"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","148.90041834","-21.1704856998","14777","Cardiospermum halicacabum var. halicacabum","1026014","2007-09-17","","943021","<UNNAMED>","De Moleyns Lagoon end of Brand Rd south of Mackay Eungella Rd.","5","11390","National Weed Detection Project - QHerb (Mackay Whitsunday)","2","Queensland Herbarium, DES","BRI"
"1","149.0464870315","-21.1614836239","14777","Cardiospermum halicacabum var. halicacabum","1026009","2007-10-30","","943036","<UNNAMED>","Edge of Bakers Creek, south of Old Pleystowe Rd, south of Mackay Eungella Rd, west of Mackay.","5","11390","National Weed Detection Project - QHerb (Mackay Whitsunday)","2","Queensland Herbarium, DES","BRI"
"2","145.5011073","-17.49846327","14777","Cardiospermum halicacabum var. halicacabum","1512357","1917-11-01","1917-11-30","1383787","<UNNAMED>","Johnstone River.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"3","144.275","-15.4916666667","14777","Cardiospermum halicacabum var. halicacabum","1515329","1897-07-01","1897-07-31","1368511","<UNNAMED>","Fairview, Cape York Peninsula.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"4","148.417755366","-20.4151093864","14777","Cardiospermum halicacabum var. halicacabum","1518662","1770-04-19","2000-11-07","1393029","<UNNAMED>","Kelsey Creek near Proserpine.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"5","147.0844327058","-19.9151149578","14777","Cardiospermum halicacabum var. halicacabum","1529825","1949-06-20","1949-06-20","1343455","<UNNAMED>","Lagoon-Scott's Creek.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"6","150.5844086952","-23.4150890282","14777","Cardiospermum halicacabum var. halicacabum","1538478","1920-03-01","1920-03-31","1379748","<UNNAMED>","Queens Park, Rockhampton.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"7","142.5844938284","-20.7484723888","14777","Cardiospermum halicacabum var. halicacabum","1541478","1947-06-20","1947-06-20","1374705","<UNNAMED>","Bundoan, S of Nonda.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"8","145.7927706123","-17.0901313336","14777","Cardiospermum halicacabum var. halicacabum","1547255","1970-06-01","1970-06-30","1371079","<UNNAMED>","Gordonvale.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"9","145.9177676429","-16.9151333383","14777","Cardiospermum halicacabum var. halicacabum","1563861","1918-07-01","1918-07-31","1394895","<UNNAMED>","Yarrabah.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"10","139.2511834025","-17.9151658481","14777","Cardiospermum halicacabum var. halicacabum","1565147","1928-07-29","1928-07-29","1390442","<UNNAMED>","Gregory River, near Burketown.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"11","151.4177448674","-25.5817512386","14777","Cardiospermum halicacabum var. halicacabum","1572573","1942-06-01","1942-06-30","1395538","<UNNAMED>","Philpott Creek, Mundubbera.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"12","141.7511389706","-15.4151570975","14777","Cardiospermum halicacabum var. halicacabum","1572574","1770-04-19","2000-11-07","1385071","<UNNAMED>","Mitchell River Mission Station, near mouth of Mitchell River.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"13","152.4177216854","-24.9150821456","14777","Cardiospermum halicacabum var. halicacabum","1574450","1770-04-19","2000-11-07","1355018","<UNNAMED>","Bundaberg.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"14","139.1928422392","-17.2568339567","14777","Cardiospermum halicacabum var. halicacabum","1600541","1987-07-30","1987-07-30","1451305","<UNNAMED>","77km N of Escott Homestead by track towards Point Parker.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"15","140.8094953058","-17.8568242914","14777","Cardiospermum halicacabum var. halicacabum","1640751","1974-04-25","1974-04-25","1453897","<UNNAMED>","Bynoe River, SW of Normanton beyond 'Mogoura' Station.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"16","149.0427567724","-23.0734310686","14777","Cardiospermum halicacabum var. halicacabum","1644103","1980-06-24","1980-06-24","1403995","<UNNAMED>","Duaringa Shire, bridge over MacKenzie River on Beef Road c 57km N of Bluff.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"17","144.4594456051","-15.3568110014","14777","Cardiospermum halicacabum var. halicacabum","1649787","1981-10-02","1981-10-02","1428116","<UNNAMED>","Laura River Crossing just S of Old Laura Station homestead.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"18","147.501101286","-21.4984402732","14777","Cardiospermum halicacabum var. halicacabum","1667176","1995-09-01","1995-09-30","1514277","<UNNAMED>","140km N of Clermont.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"19","147.2427660392","-19.9067816244","14777","Cardiospermum halicacabum var. halicacabum","1668866","1991-08-03","1991-08-03","1497158","<UNNAMED>","Burdekin River, 30km SW of Home Hill.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"20","144.0594453638","-14.6068124486","14777","Cardiospermum halicacabum var. halicacabum","1673244","1992-04-08","1992-04-08","1516416","<UNNAMED>","17km N of Bizant homestead on Lakefield National Park, 1km N of North Kennedy River, Site CY417 (MP19).","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"21","146.91528285","-21.22288873","14777","Cardiospermum halicacabum var. halicacabum","1678471","1992-04-08","1992-04-08","1479498","<UNNAMED>","(Site St Anns C.) 500m NE of St Anns HS on Suttor River. (GPS 21 13 28 146 54 51)","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"22","142.612512107","-13.6509916489","14777","Cardiospermum halicacabum var. halicacabum","1696775","1993-06-26","1993-06-26","1499906","<UNNAMED>","8.7km W of Rokeby Ranger Station, Rokeby National Park, Site CYP830 (ROK57).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"23","146.6094443372","-20.1734489746","14777","Cardiospermum halicacabum var. halicacabum","1701431","1991-09-25","1991-09-25","1495879","<UNNAMED>","40km SE of Charters Towers, in bed of Burdekin River.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"24","144.3427789385","-15.1068110014","14777","Cardiospermum halicacabum var. halicacabum","1707594","1993-06-16","1993-06-16","1489174","<UNNAMED>","Lakefield National Park, Gravelly Crossing on Normanby River.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"25","148.6594152086","-20.3734396172","14777","Cardiospermum halicacabum var. halicacabum","1711844","1994-11-23","1994-11-23","1474438","<UNNAMED>","Creek on Ecker Rd off Shute Harbour Rd.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"26","139.3428500692","-17.8734991814","14777","Cardiospermum halicacabum var. halicacabum","1719512","1996-04-11","1996-04-11","1513291","<UNNAMED>","Near Beam's Brook, S of Burketown.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"27","149.7127556159","-23.527310683","14777","Cardiospermum halicacabum var. halicacabum","1720956","2004-11-08","2004-11-08","1554827","<UNNAMED>","Duaringa Shire, 22.6km N of Duaringa on Duaringa - Apis Creek Rd, Mackenzie River crossing.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"28","149.28997773","-22.87176577","14777","Cardiospermum halicacabum var. halicacabum","1721119","2004-11-28","2004-11-28","1539489","<UNNAMED>","Livingstone Shire, Woodstock Creek, 10.7km W of Marlborough on Sarina road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"29","151.15520593","-23.9616712899","14777","Cardiospermum halicacabum var. halicacabum","1724193","2004-12-16","2004-12-16","1553837","<UNNAMED>","Calliope Shire, Calliope River crossing, Old Bruce Hwy.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"30","151.3942358543","-24.5231116769","14777","Cardiospermum halicacabum var. halicacabum","1727014","2004-12-12","2004-12-12","1522426","<UNNAMED>","Boyne River crossing, 1.4km N of Builyan.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"31","149.7644222825","-23.6292551274","14777","Cardiospermum halicacabum var. halicacabum","1732431","1999-06-02","1999-06-02","1579189","<UNNAMED>","Far north-east boundary of Wallbury Station, about 13.5km north east of Duaringa.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"32","146.9261043188","-19.3734521039","14777","Cardiospermum halicacabum var. halicacabum","1737568","1997-04-01","1997-04-30","1540065","<UNNAMED>","Nome.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"33","149.8144240932","-24.1703606049","14777","Cardiospermum halicacabum var. halicacabum","1737990","2004-01-05","2004-01-05","1520163","<UNNAMED>","Baralaba, Dawson River Crossing, Banana Shire.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"34","145.94277061","-17.356798","14777","Cardiospermum halicacabum var. halicacabum","1741202","1992-11-03","1992-11-03","1540593","<UNNAMED>","Babinda.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"35","139.2525722914","-17.9176658481","14777","Cardiospermum halicacabum var. halicacabum","1743047","1999-06-10","1999-06-10","1578187","<UNNAMED>","Gregory River SW of Burketown.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"36","142.7428641103","-25.3734713535","14777","Cardiospermum halicacabum var. halicacabum","1748670","1998-08-29","1998-08-29","1522298","<UNNAMED>","Cooper Creek crossing at Windorah.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"37","145.38201711","-16.4551494","14777","Cardiospermum halicacabum var. halicacabum","1764352","2002-09-25","2002-09-25","1528119","<UNNAMED>","South Mossman River, Mossman Sugar Mill, upstream of Foxton Bridge, site 72.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"38","149.3774789946","-23.0592644019","14777","Cardiospermum halicacabum var. halicacabum","1769553","2004-11-08","2004-11-08","1549923","<UNNAMED>","Duaringa Shire, Mackenzie River Crossing, 76km N of Dingo.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"39","148.8410980494","-23.3728758859","14777","Cardiospermum halicacabum var. halicacabum","1776627","2004-11-06","2004-11-06","1527692","<UNNAMED>","Duaringa Shire, Bedford Weir, 27km N of Blackwater.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"40","150.3958322501","-23.2545339802","14777","Cardiospermum halicacabum var. halicacabum","1781668","2004-11-27","2004-11-27","1527746","<UNNAMED>","Fitzroy Shire, Long Island Environmental Reserve, Fitzroy River, McKenzie Rd, 12km from Nine Mile Rd.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"41","152.03182621","-25.07194752","14777","Cardiospermum halicacabum var. halicacabum","1785912","2004-04-17","2004-04-17","1571363","<UNNAMED>","Burnett River, Abbottswood Orchard, E of Wallaville.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"42","145.41777739","-17.08180082","14777","Cardiospermum halicacabum var. halicacabum","1786461","1992-10-30","1992-10-30","1563007","<UNNAMED>","Bilwon, Mareeba.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"43","147.96720739","-20.74927554","14777","Cardiospermum halicacabum var. halicacabum","1788495","2006-03-29","2006-03-29","1583088","<UNNAMED>","Bowen Shire, Bowen River, beside Emu Plains Road, 25km S of Collinsville.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"44","149.9360889492","-23.5746440163","14777","Cardiospermum halicacabum var. halicacabum","1788854","2004-11-25","2004-11-25","1590736","<UNNAMED>","Fitzroy Shire, Riverslea Crossing, Fitzroy River, 18.5km along Riverslea Road away from Gogango.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"45","143.1375456818","-20.6976361532","14777","Cardiospermum halicacabum var. halicacabum","1788912","2005-08-20","2005-08-20","1628288","<UNNAMED>","Flinders River, 4.0km N of Richmond towards Croydon.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"46","148.57034364","-20.47356416","14777","Cardiospermum halicacabum var. halicacabum","1789916","2007-08-07","2007-08-07","1604196","<UNNAMED>","Goorganga Creek, Goorganga Station, c. 8km SSW of Proserpine, Central Queensland Coast Bioregion.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"47","145.75054839","-16.99874244","14777","Cardiospermum halicacabum var. halicacabum","1795474","2007-07-24","2007-07-24","1632621","<UNNAMED>","Swallow Rd, Edmonton, opposite Dept Mines & Energy, both sides of drain next to cane fields.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"48","151.32308333","-24.05202778","14777","Cardiospermum halicacabum var. halicacabum","1796132","2005-05-30","2005-05-30","1629509","<UNNAMED>","Road intersection with Boyne River and Pikes Crossing.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"49","141.87618922","-22.9401418","14777","Cardiospermum halicacabum var. halicacabum","1799142","2005-07-06","2005-07-06","1591131","<UNNAMED>","Diamantina River at Old Cork Station.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"50","148.19386648","-20.00344272","14777","Cardiospermum halicacabum var. halicacabum","1800682","2006-04-04","2006-04-04","1580160","<UNNAMED>","Bowen Shire, 5km W of Bowen, Telegraph Road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"51","150.9277413952","-23.922032187","14777","Cardiospermum halicacabum var. halicacabum","1801270","2004-12-16","2004-12-16","1602685","<UNNAMED>","Calliope Shire, East End Road, 6km E of Bracewell.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"52","145.9416666667","-17.3416666667","14777","Cardiospermum halicacabum var. halicacabum","1804572","2011-10-05","2011-10-05","1591975","<UNNAMED>","5Km E of Babinda.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"53","138.5278657513","-18.6885005745","14777","Cardiospermum halicacabum var. halicacabum","1808469","2005-08-24","2005-08-24","1620950","<UNNAMED>","Western boundary of Adels Grove, on Gregory River, c. 150km N of Camooweal.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"54","142.74536411","-25.36763802","14777","Cardiospermum halicacabum var. halicacabum","1811523","2010-05-13","2010-05-13","1633583","<UNNAMED>","E of Windorah.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"55","145.7892872789","-17.0976980002","14777","Cardiospermum halicacabum var. halicacabum","1811813","2006-09-01","2006-09-01","1596307","<UNNAMED>","Just downstream of Mulgrave River bridge on Bruce Highway, S of Cairns.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"56","151.24444444","-25.67222222","14777","Cardiospermum halicacabum var. halicacabum","1813875","2011-05-26","2011-05-26","1624045","<UNNAMED>","Boyne River crossing, 10.8km SSW of Mundubbera (Flood Effect Survey site - Boyne2).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"57","148.99141838","-22.41834555","14777","Cardiospermum halicacabum var. halicacabum","1814051","2003-10-30","2003-10-30","1627576","<UNNAMED>","Lotus Creek.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"58","141.1108754014","-23.6796616826","14777","Cardiospermum halicacabum var. halicacabum","1823855","2009-04-25","2009-04-25","1611004","<UNNAMED>","Diamantina National Park.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"59","150.39497114","-23.1292562","14777","Cardiospermum halicacabum var. halicacabum","1825909","2009-06-10","2009-06-10","1637807","<UNNAMED>","Alligator Creek, Bruce Highway, near Yaamba.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"60","145.3427748781","-16.6734689414","14777","Cardiospermum halicacabum var. halicacabum","1828186","2000-09-10","2000-09-10","1622677","<UNNAMED>","Rifle Creek, Mount Molloy.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"61","141.1229932934","-23.685498823","14777","Cardiospermum halicacabum var. halicacabum","1839900","2016-06-09","2016-06-09","1622739","<UNNAMED>","Diamantina National Park, 8.9km from Ranger Station at a bearing of 348 degrees, below Janet's Leap Lookout.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"62","149.18969995","-22.71704355","14777","Cardiospermum halicacabum var. halicacabum","1842647","2006-02-01","2006-02-01","1609211","<UNNAMED>","Isaac River, May Downs Road, W of Marlborough.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"63","140.60261945","-18.99009784","14777","Cardiospermum halicacabum var. halicacabum","1842691","2006-09-26","2006-09-26","1621127","<UNNAMED>","Cloncurry River east of the Cowan Downs homestead and 31km S of Donors Hill homestead.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"64","148.9621998232","-21.244825664","14777","Cardiospermum halicacabum var. halicacabum","1844428","2004-04-30","2004-04-30","1618112","<UNNAMED>","3.1km N of Eton towards Marian, W of Mackay.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"65","150.39386111","-23.13080556","14777","Cardiospermum halicacabum var. halicacabum","1848166","2004-11-30","2004-11-30","1601742","<UNNAMED>","Alligator Creek Crossing c. 3km S of Yaamba on Bruce Highway.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"66","145.69844444","-16.86380556","14777","Cardiospermum halicacabum var. halicacabum","1856618","2013-09-15","2013-09-15","1647677","<UNNAMED>","Barron. Cane rain line off Redford Rd.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"67","138.5261111111","-18.6915277778","14777","Cardiospermum halicacabum var. halicacabum","1861973","2015-07-16","2015-07-16","1643147","<UNNAMED>","Adel's Grove campground, east of Lawn Hill Gorge, NWQ.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"68","138.56666667","-18.59513889","14777","Cardiospermum halicacabum var. halicacabum","1861974","2015-07-16","2015-07-16","1645230","<UNNAMED>","Lawn Hill Cattle station, NWQ.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"69","145.37887004","-16.91520101","14777","Cardiospermum halicacabum var. halicacabum","1862090","2016-01-14","2016-01-14","1662990","<UNNAMED>","Pickford Rd, Biboohra, c. 4 km west of the township.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"70","138.52611111","-18.69138889","14777","Cardiospermum halicacabum var. halicacabum","1862110","2015-07-14","2015-07-14","1659476","<UNNAMED>","Adel's Grove campground, east of Lawn Hill Gorge, NWQ.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"71","145.70828333","-16.899","14777","Cardiospermum halicacabum var. halicacabum","1865873","2015-07-23","2015-07-23","1645232","<UNNAMED>","Lot 7, Brinswood Rd, Barron River, NQ.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"72","144.91955122","-15.6010493","14777","Cardiospermum halicacabum var. halicacabum","1867673","2014-11-29","2014-11-29","1647649","<UNNAMED>","Normanby River, Kings Plains Station via Cooktown. 13km NW of homestead.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"73","148.275","-23.99166667","14777","Cardiospermum halicacabum var. halicacabum","1868911","1995-07-29","1995-07-29","1648952","<UNNAMED>","On Springsure Creek on Wallalee, NE of Springsure.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"74","145.79099444","-16.94962778","14777","Cardiospermum halicacabum var. halicacabum","1870214","2015-07-22","2015-07-22","1648462","<UNNAMED>","Swallow Road turnoff, Woree, NQ.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"75","145.79730278","-17.10431111","14777","Cardiospermum halicacabum var. halicacabum","1874649","2015-07-22","2015-07-22","1651625","<UNNAMED>","Lot 4, Aloomba, NQ.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"76","145.39314167","-16.41023611","14777","Cardiospermum halicacabum var. halicacabum","1874650","2015-07-24","2015-07-24","1651626","<UNNAMED>","Daintree Rd, Newell, NQ.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"77","145.68305556","-16.87444444","14777","Cardiospermum halicacabum var. halicacabum","1876558","2010-12-12","2010-12-12","1653239","<UNNAMED>","Kamerunga Conservation Park, low level crossing over Barron River, off Stoney Creek Road, Kamerunga (suburb of Cairns).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"78","145.766675","-17.12006111","14777","Cardiospermum halicacabum var. halicacabum","1878938","2015-07-22","2015-07-22","1645231","<UNNAMED>","Mulgrave River, Lot 4, Aloomba, NQ.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"79","149.0464870315","-21.1614836228","14777","Cardiospermum halicacabum var. halicacabum","1895098","2007-10-30","2007-10-30","1678899","<UNNAMED>","Edge of Bakers Creek, S of Old Pleystowe Road, S of Mackay.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"80","138.51100671","-18.6949473","14777","Cardiospermum halicacabum var. halicacabum","1896949","2009-07-12","2009-07-12","1687416","<UNNAMED>","Lawn Hill Stn, Lawn Hill Creek.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"81","145.70222222","-17.15","14777","Cardiospermum halicacabum var. halicacabum","1897706","2012-01-04","2012-01-04","1696243","<UNNAMED>","Gillies Range, E of Gordonvale.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"82","148.90041834","-21.1704856987","14777","Cardiospermum halicacabum var. halicacabum","1900868","2007-09-17","2007-09-17","1705888","<UNNAMED>","De Moleyns Lagoon, end of Brand Road, S of Mackay, Eungella Road, Mirani.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"83","138.48027778","-18.70666667","14777","Cardiospermum halicacabum var. halicacabum","1901231","2006-04-06","2006-04-06","1694753","<UNNAMED>","700m SW of ranger station on Lawn Hill National Park on bank of Lawn Hill Creek.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"84","140.845","-18.1808333333","14777","Cardiospermum halicacabum var. halicacabum","1907070","2004-05-01","2004-05-01","1698897","<UNNAMED>","Approaches to Burke Development Road, Flinders River bridge crossing.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"85","144.9194444444","-15.6011111111","14777","Cardiospermum halicacabum var. halicacabum","1907086","2014-01-08","2014-01-08","1704913","<UNNAMED>","Kings Plain Stn, road to Normanby River.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"86","140.88659678","-19.09350963","14777","Cardiospermum halicacabum var. halicacabum","1910905","2005-07-30","2005-07-30","1686623","<UNNAMED>","Bed of the Flinders River, 45km N of Canobie homestead.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"87","138.4858333333","-18.7025","14777","Cardiospermum halicacabum var. halicacabum","1917882","2012-04-07","2012-04-07","1701357","<UNNAMED>","Boodjamulla National Park, Ranger Station.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"88","148.78666667","-21.92361111","14777","Cardiospermum halicacabum var. halicacabum","1920644","2016-04-26","2016-04-26","1689849","<UNNAMED>","Dipperu NP, eastern section.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"89","143.1428234596","-20.6901361532","14777","Cardiospermum halicacabum var. halicacabum","1924641","1891-07-01","1891-07-31","1710056","<UNNAMED>","Flinders River.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"90","148.642748542","-20.4234396172","14777","Cardiospermum halicacabum var. halicacabum","1929446","1985-11-11","1985-11-11","1711108","<UNNAMED>","Proserpine River, 7km ESE of Proserpine.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"91","150.5844086952","-23.4150890282","14777","Cardiospermum halicacabum var. halicacabum","1953674","1874-11-01","1874-11-30","1389781","<UNNAMED>","Rockhampton.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"92","146.08443342","-17.58179395","14777","Cardiospermum halicacabum var. halicacabum","1954358","1938-07-07","1938-07-07","1674192","<UNNAMED>","South Johnstone.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"93","145.4427773902","-17.0068008199","14777","Cardiospermum halicacabum var. halicacabum","1959359","1999-07-19","1999-07-19","1554847","<UNNAMED>","Banks of Barron River, Mareeba.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"94","147.0430556","-21.5366667","14777","Cardiospermum halicacabum var. halicacabum","1966031","2019-05-21","2019-05-21","1723529","<UNNAMED>","35.3km by road W of Mt Coolon.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
