"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","149.0642619","-21.0269246","16029","Terminalia sericocarpa","1066305","2007-10-25","2008-08-15","965929","Site 1","Downstream of the National Park","50","11969","Orphanage Swamp Wetlands","1307","Reef Catchments","MWNRM"
"1","149.0642619","-21.0269246","16029","Terminalia sericocarpa","1066305","2007-10-25","2008-08-15","965929","Site 1","Downstream of the National Park","50","11969","Orphanage Swamp Wetlands","1307","Reef Catchments","MWNRM"
"2","149.0642619","-21.0269246","16029","Terminalia sericocarpa","1066305","2007-10-25","2008-08-15","965929","Site 1","Downstream of the National Park","50","11969","Orphanage Swamp Wetlands","1307","Reef Catchments","MWNRM"
"3","148.2394471","-20.1326021","16029","Terminalia sericocarpa","1076407","2007-10-22","2007-10-22","974369","Site 3A","Dry cattle grazing paddock","35","11970","Eden Lassie Wetlands","1307","Reef Catchments","MWNRM"
"4","148.2394471","-20.1326021","16029","Terminalia sericocarpa","1076407","2007-10-22","2007-10-22","974369","Site 3A","Dry cattle grazing paddock","35","11970","Eden Lassie Wetlands","1307","Reef Catchments","MWNRM"
"5","148.2394471","-20.1326021","16029","Terminalia sericocarpa","1076407","2007-10-22","2007-10-22","974369","Site 3A","Dry cattle grazing paddock","35","11970","Eden Lassie Wetlands","1307","Reef Catchments","MWNRM"
"6","149.1893910474","-21.4303521897","16029","Terminalia sericocarpa","870549","2004-07-20","2004-12-27","812667","INCIDENTAL","Mt Blarney","20","8803","Mt Blarney","1","Queensland Parks and Wildlife Service","QPWS"
"7","146.0927667527","-17.9401272873","16029","Terminalia sericocarpa","1709104","1992-10-25","1992-10-25","1477107","<UNNAMED>","Kennedy Track, South Mission Beach.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"8","150.7005436562","-23.4013977213","16029","Terminalia sericocarpa","1242272","2012-05-10","2012-05-10","1120390","INCIDENTAL","Flat Top Range NP, Rockhampton","500","12533","Tina Ball Miscellaneous Data","3461","Department of Environment, Science and Innovation","DES"
"9","146.0844422084","-18.5817893386","16029","Terminalia sericocarpa","1532808","1928-01-20","1928-01-20","1375006","<UNNAMED>","Near Ingham.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"10","142.4927874887","-10.7901715441","16029","Terminalia sericocarpa","1744236","1985-11-25","1985-11-25","1517805","<UNNAMED>","Jardine's Garden between Lockerbie and Somerset.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"11","149.40941201","-20.90676784","16029","Terminalia sericocarpa","1686960","1996-09-14","1996-09-14","1494033","<UNNAMED>","Keswick Island Connie Bay.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"12","146.8447222","-19.1477778","16029","Terminalia sericocarpa","1886616","2019-01-20","2019-01-20","1671429","<UNNAMED>","Magnetic Island, car-turn-around at the end of Mandalay Avenue and the start of the Nelly Bay - Arcadia walking track, Nelly Bay.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"13","148.9416370163","-21.3368491403","16029","Terminalia sericocarpa","1959373","1989-11-25","1989-11-25","1510597","<UNNAMED>","Eastern side of Spencer Gap, Peak Downs Highway SW of Eton.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"14","145.5844372789","-17.2484646669","16029","Terminalia sericocarpa","1572047","1971-11-08","1971-11-08","1355957","<UNNAMED>","Youngaburra.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"15","142.51966345","-10.74668003","16029","Terminalia sericocarpa","1675841","1994-02-20","1994-02-20","1476832","<UNNAMED>","Carnegie Range Plateau, 8km. West of Somerset, 21km. NE of Bamaga, Injinoo custodial land. Cape York 1.100 000 sheet 7476-660114 RF Site # 107.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"16","143.2927855558","-13.8734891699","16029","Terminalia sericocarpa","1683562","1971-11-22","1971-11-22","1469095","<UNNAMED>","Lankelly-Pandanus Creek.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"17","148.501085596","-20.4984381885","16029","Terminalia sericocarpa","2046186","1770-04-19","1974-11-01","1355266","<UNNAMED>","North Queensland.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"18","148.9436714258","-20.954994383","16029","Terminalia sericocarpa","872174","2005-01-18","","814283","INCIDENTAL","Lisanne Glider Nature Refuge, drainage line, Seaforth","20","8899","Lisanne Glider Nature Refuge","1","Queensland Parks and Wildlife Service","QPWS"
"19","146.2594381405","-18.3734583469","16029","Terminalia sericocarpa","1598784","1986-05-30","1986-05-30","1404829","<UNNAMED>","Hinchbrook Island.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"20","144.1427762472","-14.0734821465","16029","Terminalia sericocarpa","1591664","1979-01-13","1979-01-13","1449626","<UNNAMED>","Normanby River, Site A.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"21","145.16408049","-15.69922557","16029","Terminalia sericocarpa","1860198","2014-11-22","2014-11-22","1650780","<UNNAMED>","Junction of Banana and Scrubby Creeks, Kings Plains Station, via Cooktown Qld.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"22","145.1761022718","-15.0901392539","16029","Terminalia sericocarpa","1572055","1972-11-23","1972-11-23","1395508","<UNNAMED>","Morgan River Landing.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"23","145.8721980011","-17.3422875344","16029","Terminalia sericocarpa","1719859","2000-10-18","2000-10-18","1566835","<UNNAMED>","The Boulders, 4km West of Babinda.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"24","145.2511022718","-15.4151392539","16029","Terminalia sericocarpa","1927624","1941-12-08","1941-12-08","1708344","<UNNAMED>","Cooktown.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"25","144.8594426982","-15.9234737257","16029","Terminalia sericocarpa","1957476","1975-09-09","1975-09-09","1708779","<UNNAMED>","9km by road S of Lakeland Downs towards Mt Molloy.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"26","145.4261082114","-16.5901356081","16029","Terminalia sericocarpa","1792073","1978-12-09","1978-12-09","1583519","<UNNAMED>","C. 1km S of The Pinnacle and c. 12km SSE of Mossman.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"27","148.9497644134","-20.9599645392","16029","Terminalia sericocarpa","872198","2005-01-18","","814305","INCIDENTAL","Lisanne Glider Nature Refuge, Seaforth","20","8899","Lisanne Glider Nature Refuge","1","Queensland Parks and Wildlife Service","QPWS"
"28","142.4594577858","-13.0568294645","16029","Terminalia sericocarpa","1539769","1962-01-01","1962-12-31","1344533","<UNNAMED>","Merluna Downs Station, 50 miles S of Weipa.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"29","144.43","-15.1966666667","16029","Terminalia sericocarpa","1596439","1985-10-18","1985-10-18","1415910","<UNNAMED>","Lakefield National Park, Twelve Mile Camp, Normanby River, New Laura.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"30","145.44166667","-16.14166667","16029","Terminalia sericocarpa","1809836","2008-12-10","2008-12-10","1605411","<UNNAMED>","CSIRO Permanent Plot EP41, near Oliver Creek, Cape Tribulation road, Cape Tribulation.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"31","146.043327547","-17.942627559","16029","Terminalia sericocarpa","459631","1995-07-01","1999-11-09","453312","INCIDENTAL","Chakoro Nature Reserve, Cassowary Drive, Mission Beach","500","3739","Incidental NatureSearch Records - Cairns/Tablelands","1","Queensland Parks and Wildlife Service","QPWS"
"32","145.7511009762","-16.9151333383","16029","Terminalia sericocarpa","1532794","1892-01-01","1892-01-31","1368515","<UNNAMED>","Red Lynch Road, Kameringa.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"33","149.3043829368","-21.5931046709","16029","Terminalia sericocarpa","469342","1998-06-17","1998-06-17","461439","INCIDENTAL","Tedlands Station","5000","5267","Tedlands Station","1","Queensland Parks and Wildlife Service","QPWS"
"34","143.325","-12.708333333","16029","Terminalia sericocarpa","1596944","1972-10-12","1972-10-12","1395182","<UNNAMED>","Gordon Creek.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"35","149.2159480181","-21.1167245326","16029","Terminalia sericocarpa","1659675","1995-01-28","1995-01-28","1469681","<UNNAMED>","Mt Bassett Drive, Radar Hill immediately S of Mackay Harbour industrial area, grid ref. 8755-300631.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"36","144.97610936","-15.77347373","16029","Terminalia sericocarpa","1690814","1988-12-19","1988-12-19","1484031","<UNNAMED>","West Normanby River crossing on the Lakeland Downs to Cooktown Road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"37","145.6872222","-16.8816667","16029","Terminalia sericocarpa","2071821","1892-01-01","1892-01-31","1791075","<UNNAMED>","Kamerunga.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"38","145.91776764","-16.91513334","16029","Terminalia sericocarpa","1952572","1918-01-01","1918-12-31","1380499","<UNNAMED>","Yarrabah near Cairns.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"39","148.8594152083","-20.3734396172","16029","Terminalia sericocarpa","1618294","1984-10-17","1984-10-17","1424306","<UNNAMED>","Long Island National Park, Whitsunday Island group.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"40","148.95491667","-21.01305556","16029","Terminalia sericocarpa","1863938","2014-11-25","2014-11-25","1656273","<UNNAMED>","Coffee Ck, Mt Jukes, Mt Jukes NP.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"41","145.15972222","-15.16583333","16029","Terminalia sericocarpa","1552041","1960-09-08","1960-09-08","1387166","<UNNAMED>","Hoop Pine area near McIvor.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"42","145.0927777778","-15.1494444444","16029","Terminalia sericocarpa","1539787","1956-11-01","1956-11-30","1355960","<UNNAMED>","Cooktown - McIvor River.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"43","145.6594343095","-16.7734666716","16029","Terminalia sericocarpa","1589055","1979-10-04","1979-10-04","1414490","<UNNAMED>","E slopes of Mt Buchan, W of main highway near Cairns, Site 25.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"44","143.242782963","-12.7401606775","16029","Terminalia sericocarpa","1616800","1980-10-23","1980-10-23","1422399","<UNNAMED>","Claudie River.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"45","148.25258333","-19.98702778","16029","Terminalia sericocarpa","1875986","2014-11-24","2014-11-24","1659453","<UNNAMED>","Horseshoe Bay, Bowen Beach Reserve.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"46","142.4427874889","-10.8235048773","16029","Terminalia sericocarpa","1539781","1962-01-01","1962-12-31","1385044","<UNNAMED>","Long Scrub, Bamaga at tip of Cape York Peninsula.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"47","142.41778749","-10.74850488","16029","Terminalia sericocarpa","1947012","1962-12-05","1962-12-05","1372184","<UNNAMED>","Lockerbie, Cape York Peninsula.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"48","149.69274154","-21.32342978","16029","Terminalia sericocarpa","2022659","1992-11-17","1992-11-17","1502232","<UNNAMED>","Prudhoe Island National Park, 53km from Mackay.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"49","145.125","-15.075","16029","Terminalia sericocarpa","1532807","1972-11-23","1972-11-23","1355275","<UNNAMED>","Mt Webb Outstation.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"50","142.3336882978","-10.1679956207","16029","Terminalia sericocarpa","1169888","2007-10-16","2007-12-02","1057126","MO048a","Moa","100","12644","Vegetation Communities & Regional Ecosystems of The Torres Strait Islands","1320","Torres Strait Regional Authority","TSRA"
"51","144.1427843339","-16.1401411232","16029","Terminalia sericocarpa","1663609","1990-10-01","1990-10-31","1502456","<UNNAMED>","Palmerville Holding, adjacent Big Mac cave.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"52","145.2427701702","-15.7901385465","16029","Terminalia sericocarpa","1680456","1989-11-28","1989-11-28","1363208","<UNNAMED>","Shiptons Flat.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"53","145.91777061","-17.24846467","16029","Terminalia sericocarpa","1952575","1947-11-01","1947-11-30","1374775","<UNNAMED>","Bellenden Ker.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"54","149.50107946","-21.49842861","16029","Terminalia sericocarpa","1954136","1770-04-19","2000-11-07","1363399","<UNNAMED>","Mackay.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"55","148.5363514008","-20.2834957656","16029","Terminalia sericocarpa","469323","1997-11-01","1997-11-30","461420","INCIDENTAL","Rondan Valley Nature Refuge","400","5261","Rhondan Valley Nature Refuge","1","Queensland Parks and Wildlife Service","QPWS"
"56","143.4261188891","-13.7901558366","16029","Terminalia sericocarpa","1520468","1969-10-01","1969-10-31","1377105","<UNNAMED>","Eastern foothills of McIlwraith Range, Rocky River.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"57","145.4944444444","-17.2663888889","16029","Terminalia sericocarpa","1545360","1953-11-01","1953-11-30","1342910","<UNNAMED>","Halloran's Hill, Atherton.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"58","145.24276894","-15.47347259","16029","Terminalia sericocarpa","1591655","1979-01-08","1979-01-08","1449621","<UNNAMED>","Endeavour River, north branch.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"59","145.9211039456","-17.2612424447","16029","Terminalia sericocarpa","1778920","1998-12-01","1998-12-01","1552383","<UNNAMED>","Harvey Creek, N of Bellenden Ker (GPS 17 15 46 145 55 12).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"60","142.676111111","-9.390833333","16029","Terminalia sericocarpa","1879914","1975-07-19","1975-07-19","1513040","<UNNAMED>","Saibai.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"61","141.866666667","-12.633333333","16029","Terminalia sericocarpa","1901183","1997-03-06","1997-03-06","1686232","<UNNAMED>","Weipa.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"62","145.0522222222","-15.5083333333","16029","Terminalia sericocarpa","1913384","2016-01-10","2016-01-10","1698928","<UNNAMED>","Alkoomie Stn, nr Oakey Ck Crossing.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"63","149.2258862369","-21.06996934","16029","Terminalia sericocarpa","870543","2004-10-17","","812719","INCIDENTAL","Pandanus Nature Refuge","200","8802","Pandanus Nature Refuge","1","Queensland Parks and Wildlife Service","QPWS"
"64","151.3333333333","-23.1694444444","16029","Terminalia sericocarpa","1001535","2006-12-12","","920960","Central Region Herbarium","Central Region","1000000","11164","Central Region Herbarium","1","Queensland Parks and Wildlife Service","QPWS"
"65","148.5972222222","-20.3805555556","16029","Terminalia sericocarpa","1572056","1969-10-30","1969-10-30","1344542","<UNNAMED>","Myrtle Creek - Proserpine.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"66","146.1233290655","-18.4267261799","16029","Terminalia sericocarpa","1662852","1988-10-20","1988-10-20","1509529","<UNNAMED>","Mullers Creek Conn LA, 21km S of Cardwell; site 9; perimeter of site; AMG 40730/796220.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"67","149.1040288645","-21.0287440741","16029","Terminalia sericocarpa","1693544","1992-09-14","1992-09-14","1513946","<UNNAMED>","Leila Creek, off Neils Road, N of Mackay, grid ref. 8755-185730.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"68","148.74274854","-20.47343962","16029","Terminalia sericocarpa","1713358","1994-05-14","1994-05-14","1482663","<UNNAMED>","Conway Beach, Conway National Park, C26.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"69","149.3467386964","-21.63633093","16029","Terminalia sericocarpa","469340","2002-01-08","2002-01-08","461437","INCIDENTAL","The Crossing - Site 3","250","5264","The Crossing Nature Refuge (Proposed)","1","Queensland Parks and Wildlife Service","QPWS"
"70","149.105983","-21.046316","16029","Terminalia sericocarpa","1288012","2007-11-07","2007-11-07","1156468","INCIDENTAL","Reliance Creek National Park","900","12533","Tina Ball Miscellaneous Data","3461","Department of Environment, Science and Innovation","DES"
"71","145.41777273","-16.24847051","16029","Terminalia sericocarpa","1947011","1954-11-14","1954-11-14","1395307","<UNNAMED>","Daintree.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"72","149.3452172901","-21.6358662219","16029","Terminalia sericocarpa","469338","2002-01-08","2002-01-08","461435","INCIDENTAL","The Crossing - Site 1","250","5264","The Crossing Nature Refuge (Proposed)","1","Queensland Parks and Wildlife Service","QPWS"
"73","143.4261188891","-13.7901558366","16029","Terminalia sericocarpa","1520467","1969-10-01","1969-10-31","1386942","<UNNAMED>","Rocky River on eastern foothills of McIlwraith Range.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"74","145.5927706123","-17.2567980002","16029","Terminalia sericocarpa","1539789","1971-11-08","1971-11-08","1355276","<UNNAMED>","SFR 452","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"75","143.29278556","-13.87348917","16029","Terminalia sericocarpa","1583240","1971-11-23","1971-11-23","1383590","<UNNAMED>","Lankelly Creek.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"76","147.0094302572","-19.2734499394","16029","Terminalia sericocarpa","1711561","1996-03-04","1996-03-04","1496956","<UNNAMED>","Peppermint Hill, Mt Cleveland block, E of Townsville.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"77","148.7083041","-20.3437174","16029","Terminalia sericocarpa","1741488","2004-02-07","2004-02-07","1571123","<UNNAMED>","SF 299 Conway, Brandy Creek Rd, 8km S of Airlie Beach.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"78","147.0899882614","-19.6428927355","16029","Terminalia sericocarpa","1851517","2005-11-13","2005-11-13","1641084","<UNNAMED>","Major Creek - Haughton River junction, ca. 35km west-south-west of Ayr.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"79","144.113116929","-16.0349096522","16029","Terminalia sericocarpa","1910499","2000-09-28","2000-09-28","1697243","<UNNAMED>","Limestone Creek on 'Palmerville'.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"80","142.387222222","-10.886666667","16029","Terminalia sericocarpa","1916105","1998-01-17","1998-01-17","1695262","<UNNAMED>","Bamaga township.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"81","142.51966345","-10.74668003","16029","Terminalia sericocarpa","1659593","1994-02-20","1994-02-20","1467175","<UNNAMED>","Carnegie Range plateau, 8km West of Somerset, 21km NE of Bamaga, Injinoo custodial land. Cape York 1.100 000 sheet 7476-660114 RF site # 107.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"82","145.6773","-16.80222","16029","Terminalia sericocarpa","1254575","2012-04-28","2012-04-28","1130710","INCIDENTAL","Smithfield CP","10","13522","Stephen McKenna Incidental Records","34","Department of Agriculture and Fisheries","DAF"
"83","146.0944611506","-17.2289747291","16029","Terminalia sericocarpa","1174646","1997-05-01","1997-05-01","1061321","INCIDENTAL","Russell Island","1000","12661","Frankland Group National Park wildlife records","1","Queensland Parks and Wildlife Service","QPWS"
"84","143.392782963","-12.6734940108","16029","Terminalia sericocarpa","1555698","1968-10-24","1968-10-24","1350094","<UNNAMED>","Iron Range, Cape York Peninsula (between Iron Range Airstrip and Portland Roads - Coen Road).","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"85","150.7510753619","-23.0817556948","16029","Terminalia sericocarpa","1657455","1987-10-12","1987-10-12","1461102","<UNNAMED>","6km N of Yeppoon, near Iwasaki Resort.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"86","149.3467797481","-21.6376757238","16029","Terminalia sericocarpa","469341","2002-01-08","2002-01-08","461438","INCIDENTAL","The Crossing - Site 4","250","5264","The Crossing Nature Refuge (Proposed)","1","Queensland Parks and Wildlife Service","QPWS"
"87","149.1887504223","-21.4313719574","16029","Terminalia sericocarpa","870550","2004-07-20","2004-12-27","812668","INCIDENTAL","Mt Blarney","20","8803","Mt Blarney","1","Queensland Parks and Wildlife Service","QPWS"
"88","148.7510818753","-20.2484396172","16029","Terminalia sericocarpa","1657256","1985-11-01","1985-11-01","1442312","<UNNAMED>","Conway National Park, camping ground.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"89","142.6616761475","-9.3900204931","16029","Terminalia sericocarpa","1169575","2007-10-16","2007-12-02","1056759","SA080","Saibai","100","12644","Vegetation Communities & Regional Ecosystems of The Torres Strait Islands","1320","Torres Strait Regional Authority","TSRA"
"90","143.2594496296","-12.7568273441","16029","Terminalia sericocarpa","1511143","1973-10-24","1973-10-24","1369842","<UNNAMED>","Claudie River.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"91","145.7594372789","-17.2067980002","16029","Terminalia sericocarpa","1791321","1981-12-17","1981-12-17","1640818","<UNNAMED>","VCL Gadgarra.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"92","142.6400738365","-9.3982676379","16029","Terminalia sericocarpa","1169594","2007-10-16","2007-12-02","1056797","SA022","Saibai","100","12644","Vegetation Communities & Regional Ecosystems of The Torres Strait Islands","1320","Torres Strait Regional Authority","TSRA"
"93","145.09276894","-15.17347259","16029","Terminalia sericocarpa","1551603","1972-07-25","1972-07-25","1362363","<UNNAMED>","McIvor River.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"94","142.17612445","-13.42349613","16029","Terminalia sericocarpa","1564807","1974-09-17","1974-09-17","1390079","<UNNAMED>","Archer River.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"95","148.5836250816","-20.2689549257","16029","Terminalia sericocarpa","469320","1997-10-01","1997-10-31","461417","INCIDENTAL","Dryander Creek Nature Refuge","900","5259","Dryander Creek Nature Refuge","1","Queensland Parks and Wildlife Service","QPWS"
"96","148.7260818753","-20.4734396172","16029","Terminalia sericocarpa","1606775","1985-11-01","1985-11-01","1416127","<UNNAMED>","Conway Road ca 0.5km N of Conway Beach ca 30km E of Proserpine.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"97","145.5927658707","-16.4234686251","16029","Terminalia sericocarpa","1636341","1973-06-27","1973-06-27","1461514","<UNNAMED>","LOW ISLES 12KM NE OF PORT DOUGLAS","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"98","148.72608188","-20.10677295","16029","Terminalia sericocarpa","1651142","1985-11-10","1985-11-10","1424661","<UNNAMED>","Double Cone Island, Whitsunday Region.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"99","146.2369955683","-18.9464088941","16029","Terminalia sericocarpa","1835061","2003-12-09","2003-12-09","1631186","<UNNAMED>","NPR 629, Paluma Range, Bullocky Toms Creek area, site 102.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"100","143.358333333","-12.791666667","16029","Terminalia sericocarpa","1639507","1977-11-01","1977-11-30","1419925","<UNNAMED>","Quintil Beach, N of Road from Lockhart River Settlement, Cape York Peninsula.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"101","145.5994343095","-16.9759666716","16029","Terminalia sericocarpa","1685951","1995-11-14","1995-11-14","1514256","<UNNAMED>","State Forest 607 Dinden, Bridle Creek (GPS 16 58 39 145 35 54).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"102","149.259420456","-21.5900986374","16029","Terminalia sericocarpa","1572042","1927-05-01","1927-05-31","1390412","<UNNAMED>","Ca 8 miles S of Sarina, S from Mackay.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"103","151.684392902","-24.131752958","16029","Terminalia sericocarpa","29184","1770-05-23","1999-04-19","11987","LST WORTFL2","Worthington Creek - Lower Worthington Creek","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"104","143.34278296","-12.67349401","16029","Terminalia sericocarpa","1511784","1972-10-12","1972-10-12","1366738","<UNNAMED>","Between Iron Range and Portland Roads.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"105","145.32610606","-16.34013718","16029","Terminalia sericocarpa","1558447","1967-11-23","1967-11-23","1373084","<UNNAMED>","Ca 5 miles S of Daintree on bank of Stewart Creek.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"106","146.8397222222","-19.3344444444","16029","Terminalia sericocarpa","460548","2001-09-03","","454176","INCIDENTAL","Stuart Creek, Near Townsville","10","4522","NatureSearch 2001","3461","Department of Environment, Science and Innovation","DES"
