"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","152.14891833","-26.897996667","6443","Corymbia trachyphloia subsp. trachyphloia","2124141","2023-06-02","2023-06-02","1828459","INCIDENTAL","Benarkin State Forest, approx. 400m SE of the Forestry Shed","50","17967","Benarkin","2001","Queensland Conservation Council","QCC"
"1","152.14415167","-26.881858333","6443","Corymbia trachyphloia subsp. trachyphloia","2124589","2023-06-02","2023-06-02","1829304","INCIDENTAL","Benarkin State Forest, near the D'Aguliar Hwy","50","17967","Benarkin","2001","Queensland Conservation Council","QCC"
"2","149.8843874468","-26.4093306556","6443","Corymbia trachyphloia subsp. trachyphloia","1293870","2014-03-19","2014-03-19","1161411","INCIDENTAL","STONES COUNTRY RESOUCES RESERVE","1000","14582","Binkey and Gurulmundi Flora Survey","3461","Department of Environment, Science and Innovation","DES"
"3","150.1317221009","-26.4013090572","6443","Corymbia trachyphloia subsp. trachyphloia","1293871","2014-03-20","2014-03-20","1161412","INCIDENTAL","BINKEY B1 TIN HUT CK","100","14582","Binkey and Gurulmundi Flora Survey","3461","Department of Environment, Science and Innovation","DES"
"4","150.1185743378","-26.389333575","6443","Corymbia trachyphloia subsp. trachyphloia","1293920","2014-03-20","2014-03-20","1161414","INCIDENTAL","BINKEY B3 BOTTLE TREE CK RD","10","14582","Binkey and Gurulmundi Flora Survey","3461","Department of Environment, Science and Innovation","DES"
"5","148.7812","-23.7043","6443","Corymbia trachyphloia subsp. trachyphloia","2045051","2017-01-14","2017-01-14","1769696","INCIDENTAL","Comet","1000","17040","Ecosure Sightings Data","1504","Ecosure",""
"6","150.3687","-23.6185","6443","Corymbia trachyphloia subsp. trachyphloia","1962819","2017-06-09","2017-06-12","1721648","INCIDENTAL","Pinnacle Mt, Mount Morgan","150","17040","Ecosure Sightings Data","1504","Ecosure",""
"7","151.0515","-23.8763","6443","Corymbia trachyphloia subsp. trachyphloia","1962857","2018-02-13","2018-02-15","1721686","INCIDENTAL","Aldoga","800","17040","Ecosure Sightings Data","1504","Ecosure",""
"8","153.1550743691","-27.6233530626","6443","Corymbia trachyphloia subsp. trachyphloia","1013807","1950-10-25","1994-03-10","931595","215","DAISY HILL STATE FOREST 215","100","11360","Forest Monitoring Data","3461","Department of Environment, Science and Innovation","DES"
"9","151.040468763","-27.742519771","6443","Corymbia trachyphloia subsp. trachyphloia","1013813","1951-08-08","2004-03-01","931601","154","WESTERN CREEK STATE FOREST 154","100","11360","Forest Monitoring Data","3461","Department of Environment, Science and Innovation","DES"
"10","152.485160466","-25.656482924","6443","Corymbia trachyphloia subsp. trachyphloia","1013818","1951-10-20","2002-05-10","931606","57","ST MARY STATE FOREST 57","100","11360","Forest Monitoring Data","3461","Department of Environment, Science and Innovation","DES"
"11","152.435653712","-25.64377538","6443","Corymbia trachyphloia subsp. trachyphloia","1013819","1951-10-20","2002-06-27","931607","57","ST MARY STATE FOREST 57","100","11360","Forest Monitoring Data","3461","Department of Environment, Science and Innovation","DES"
"12","152.490767903","-25.661604544","6443","Corymbia trachyphloia subsp. trachyphloia","1013822","1951-11-26","1997-08-04","931610","57","ST MARY STATE FOREST 57","100","11360","Forest Monitoring Data","3461","Department of Environment, Science and Innovation","DES"
"13","152.460762141","-25.669470254","6443","Corymbia trachyphloia subsp. trachyphloia","1013823","1951-11-26","2002-06-27","931611","57","ST MARY STATE FOREST 57","100","11360","Forest Monitoring Data","3461","Department of Environment, Science and Innovation","DES"
"14","152.452195029","-25.662467217","6443","Corymbia trachyphloia subsp. trachyphloia","1013824","1951-11-26","2002-06-26","931612","57","ST MARY STATE FOREST 57","100","11360","Forest Monitoring Data","3461","Department of Environment, Science and Innovation","DES"
"15","152.430175178","-25.664631369","6443","Corymbia trachyphloia subsp. trachyphloia","1013825","1951-11-26","1996-02-07","931613","57","ST MARY STATE FOREST 57","100","11360","Forest Monitoring Data","3461","Department of Environment, Science and Innovation","DES"
"16","152.438807422","-25.655336868","6443","Corymbia trachyphloia subsp. trachyphloia","1013826","1951-11-26","2003-02-10","931614","57","ST MARY STATE FOREST 57","100","11360","Forest Monitoring Data","3461","Department of Environment, Science and Innovation","DES"
"17","152.389424227","-25.63707883","6443","Corymbia trachyphloia subsp. trachyphloia","1013829","1951-11-26","2002-06-26","931617","57","ST MARY STATE FOREST 57","100","11360","Forest Monitoring Data","3461","Department of Environment, Science and Innovation","DES"
"18","152.431145076","-25.571346181","6443","Corymbia trachyphloia subsp. trachyphloia","1013831","1952-01-01","2004-01-21","931619","12","GUNGALOON STATE FOREST 12","100","11360","Forest Monitoring Data","3461","Department of Environment, Science and Innovation","DES"
"19","152.426553002","-25.636561102","6443","Corymbia trachyphloia subsp. trachyphloia","1013840","1952-02-07","2002-10-10","931628","57","ST MARY STATE FOREST 57","100","11360","Forest Monitoring Data","3461","Department of Environment, Science and Innovation","DES"
"20","152.796773105","-26.28919097","6443","Corymbia trachyphloia subsp. trachyphloia","1013895","1953-11-26","1997-03-26","931683","393","WOONDUM STATE FOREST 393","100","11360","Forest Monitoring Data","3461","Department of Environment, Science and Innovation","DES"
"21","152.823398804","-26.565069455","6443","Corymbia trachyphloia subsp. trachyphloia","1013896","1954-02-07","1968-02-07","931684","1239","MAPLETON STATE FOREST 1239","100","11360","Forest Monitoring Data","3461","Department of Environment, Science and Innovation","DES"
"22","152.821880146","-26.57319372","6443","Corymbia trachyphloia subsp. trachyphloia","1013897","1954-02-07","1968-02-07","931685","1239","MAPLETON STATE FOREST 1239","100","11360","Forest Monitoring Data","3461","Department of Environment, Science and Innovation","DES"
"23","152.861008282","-26.600775828","6443","Corymbia trachyphloia subsp. trachyphloia","1013898","1954-02-07","1968-02-07","931686","1239","MAPLETON STATE FOREST 1239","100","11360","Forest Monitoring Data","3461","Department of Environment, Science and Innovation","DES"
"24","152.853018769","-26.565103063","6443","Corymbia trachyphloia subsp. trachyphloia","1013903","1954-03-15","1968-02-07","931691","1239","MAPLETON STATE FOREST 1239","100","11360","Forest Monitoring Data","3461","Department of Environment, Science and Innovation","DES"
"25","152.862046202","-26.572786783","6443","Corymbia trachyphloia subsp. trachyphloia","1013904","1954-03-15","1968-02-07","931692","1239","MAPLETON STATE FOREST 1239","100","11360","Forest Monitoring Data","3461","Department of Environment, Science and Innovation","DES"
"26","152.903273341","-26.50419937","6443","Corymbia trachyphloia subsp. trachyphloia","1013906","1954-04-21","1961-10-20","931694","1239","MAPLETON STATE FOREST 1239","100","11360","Forest Monitoring Data","3461","Department of Environment, Science and Innovation","DES"
"27","152.90326163","-26.518194545","6443","Corymbia trachyphloia subsp. trachyphloia","1013908","1954-04-21","1961-11-26","931696","1239","MAPLETON STATE FOREST 1239","100","11360","Forest Monitoring Data","3461","Department of Environment, Science and Innovation","DES"
"28","152.903263519","-26.515937261","6443","Corymbia trachyphloia subsp. trachyphloia","1013910","1954-05-27","1961-03-15","931698","1239","MAPLETON STATE FOREST 1239","100","11360","Forest Monitoring Data","3461","Department of Environment, Science and Innovation","DES"
"29","152.913798065","-26.520910058","6443","Corymbia trachyphloia subsp. trachyphloia","1013911","1954-05-27","1962-02-07","931699","1239","MAPLETON STATE FOREST 1239","100","11360","Forest Monitoring Data","3461","Department of Environment, Science and Innovation","DES"
"30","149.5455054","-26.786613286","6443","Corymbia trachyphloia subsp. trachyphloia","1013936","1955-01-01","2006-02-02","931724","328","YULEBA STATE FOREST 328","100","11360","Forest Monitoring Data","3461","Department of Environment, Science and Innovation","DES"
"31","149.427019213","-26.817570384","6443","Corymbia trachyphloia subsp. trachyphloia","1013940","1955-04-21","2005-08-25","931728","328","YULEBA STATE FOREST 328","100","11360","Forest Monitoring Data","3461","Department of Environment, Science and Innovation","DES"
"32","149.421107865","-26.846999498","6443","Corymbia trachyphloia subsp. trachyphloia","1013943","1955-04-01","2001-06-01","931731","328","YULEBA STATE FOREST 328","100","11360","Forest Monitoring Data","3461","Department of Environment, Science and Innovation","DES"
"33","150.431024392","-26.130297933","6443","Corymbia trachyphloia subsp. trachyphloia","1013985","1958-10-20","2002-03-13","931773","302","BALLON STATE FOREST 302","100","11360","Forest Monitoring Data","3461","Department of Environment, Science and Innovation","DES"
"34","150.629426063","-26.273360782","6443","Corymbia trachyphloia subsp. trachyphloia","1013996","1959-03-15","1998-02-17","931784","302","BALLON STATE FOREST 302","100","11360","Forest Monitoring Data","3461","Department of Environment, Science and Innovation","DES"
"35","152.915856607","-26.519556919","6443","Corymbia trachyphloia subsp. trachyphloia","1013999","1961-03-15","1999-08-06","931787","1239","MAPLETON STATE FOREST 1239","100","11360","Forest Monitoring Data","3461","Department of Environment, Science and Innovation","DES"
"36","152.904939961","-26.503297576","6443","Corymbia trachyphloia subsp. trachyphloia","1014002","1961-10-20","1995-01-17","931790","1239","MAPLETON STATE FOREST 1239","100","11360","Forest Monitoring Data","3461","Department of Environment, Science and Innovation","DES"
"37","152.90326163","-26.518194545","6443","Corymbia trachyphloia subsp. trachyphloia","1014003","1961-11-26","1995-08-30","931791","1239","MAPLETON STATE FOREST 1239","100","11360","Forest Monitoring Data","3461","Department of Environment, Science and Innovation","DES"
"38","152.903761205","-26.520903626","6443","Corymbia trachyphloia subsp. trachyphloia","1014004","1962-02-07","1999-08-13","931792","1239","MAPLETON STATE FOREST 1239","100","11360","Forest Monitoring Data","3461","Department of Environment, Science and Innovation","DES"
"39","152.822015285","-26.563713375","6443","Corymbia trachyphloia subsp. trachyphloia","1014005","1968-02-07","1999-07-20","931793","1239","MAPLETON STATE FOREST 1239","100","11360","Forest Monitoring Data","3461","Department of Environment, Science and Innovation","DES"
"40","152.822654207","-26.572625855","6443","Corymbia trachyphloia subsp. trachyphloia","1014006","1968-02-07","1994-01-18","931794","1239","MAPLETON STATE FOREST 1239","100","11360","Forest Monitoring Data","3461","Department of Environment, Science and Innovation","DES"
"41","152.853018769","-26.565103063","6443","Corymbia trachyphloia subsp. trachyphloia","1014007","1968-02-07","1999-05-26","931795","1239","MAPLETON STATE FOREST 1239","100","11360","Forest Monitoring Data","3461","Department of Environment, Science and Innovation","DES"
"42","152.862046202","-26.572786783","6443","Corymbia trachyphloia subsp. trachyphloia","1014008","1968-02-07","1994-10-21","931796","1239","MAPLETON STATE FOREST 1239","100","11360","Forest Monitoring Data","3461","Department of Environment, Science and Innovation","DES"
"43","152.848477306","-26.582704979","6443","Corymbia trachyphloia subsp. trachyphloia","1014010","1968-02-07","1994-10-06","931798","1239","MAPLETON STATE FOREST 1239","100","11360","Forest Monitoring Data","3461","Department of Environment, Science and Innovation","DES"
"44","152.883264316","-27.411105718","6443","Corymbia trachyphloia subsp. trachyphloia","1014018","1970-03-15","1998-05-06","931806","309","ENOGGERA STATE FOREST 309","100","11360","Forest Monitoring Data","3461","Department of Environment, Science and Innovation","DES"
"45","152.828102263","-27.430097626","6443","Corymbia trachyphloia subsp. trachyphloia","1014021","1970-03-15","1997-08-06","931809","1355","DUNDAS STATE FOREST 1355","100","11360","Forest Monitoring Data","3461","Department of Environment, Science and Innovation","DES"
"46","152.752333479","-27.337898251","6443","Corymbia trachyphloia subsp. trachyphloia","1014025","1970-03-15","1998-05-19","931813","1355","DUNDAS STATE FOREST 1355","100","11360","Forest Monitoring Data","3461","Department of Environment, Science and Innovation","DES"
"47","150.922632716","-24.834546368","6443","Corymbia trachyphloia subsp. trachyphloia","1014028","1974-07-31","1980-05-07","931816","28","COOMINGLAH STATE FOREST 28","100","11360","Forest Monitoring Data","3461","Department of Environment, Science and Innovation","DES"
"48","151.000214339","-24.931298136","6443","Corymbia trachyphloia subsp. trachyphloia","1014029","1974-07-31","1980-05-06","931817","28","COOMINGLAH STATE FOREST 28","100","11360","Forest Monitoring Data","3461","Department of Environment, Science and Innovation","DES"
"49","150.982864107","-24.810997685","6443","Corymbia trachyphloia subsp. trachyphloia","1014032","1974-08-02","1980-05-08","931820","28","COOMINGLAH STATE FOREST 28","100","11360","Forest Monitoring Data","3461","Department of Environment, Science and Innovation","DES"
"50","151.102793821","-26.094997051","6443","Corymbia trachyphloia subsp. trachyphloia","1014033","1976-07-08","1984-11-13","931821","132","ALLIES CREEK STATE FOREST 132","100","11360","Forest Monitoring Data","3461","Department of Environment, Science and Innovation","DES"
"51","151.102777709","-26.126951086","6443","Corymbia trachyphloia subsp. trachyphloia","1014034","1976-07-09","1984-11-15","931822","132","ALLIES CREEK STATE FOREST 132","100","11360","Forest Monitoring Data","3461","Department of Environment, Science and Innovation","DES"
"52","151.134798773","-25.986731884","6443","Corymbia trachyphloia subsp. trachyphloia","1014038","1976-07-14","1984-11-08","931826","132","ALLIES CREEK STATE FOREST 132","100","11360","Forest Monitoring Data","3461","Department of Environment, Science and Innovation","DES"
"53","151.074666409","-26.182542299","6443","Corymbia trachyphloia subsp. trachyphloia","1014049","1976-08-02","1984-11-02","931837","132","ALLIES CREEK STATE FOREST 132","100","11360","Forest Monitoring Data","3461","Department of Environment, Science and Innovation","DES"
"54","151.077840353","-26.208580923","6443","Corymbia trachyphloia subsp. trachyphloia","1014051","1976-08-09","1984-11-06","931839","132","ALLIES CREEK STATE FOREST 132","100","11360","Forest Monitoring Data","3461","Department of Environment, Science and Innovation","DES"
"55","151.147460627","-26.146940135","6443","Corymbia trachyphloia subsp. trachyphloia","1014054","1976-08-12","1984-11-13","931842","132","ALLIES CREEK STATE FOREST 132","100","11360","Forest Monitoring Data","3461","Department of Environment, Science and Innovation","DES"
"56","151.106206028","-25.882371054","6443","Corymbia trachyphloia subsp. trachyphloia","1014061","1976-08-24","1984-11-07","931849","132","ALLIES CREEK STATE FOREST 132","100","11360","Forest Monitoring Data","3461","Department of Environment, Science and Innovation","DES"
"57","152.324717728","-25.585224225","6443","Corymbia trachyphloia subsp. trachyphloia","1014071","1976-11-01","2003-10-01","931859","1294","WONGI STATE FOREST 1294","100","11360","Forest Monitoring Data","3461","Department of Environment, Science and Innovation","DES"
"58","152.255235726","-25.516295901","6443","Corymbia trachyphloia subsp. trachyphloia","1014074","1976-11-11","1998-12-09","931862","1294","WONGI STATE FOREST 1294","100","11360","Forest Monitoring Data","3461","Department of Environment, Science and Innovation","DES"
"59","152.313016894","-25.592429781","6443","Corymbia trachyphloia subsp. trachyphloia","1014075","1976-11-11","2003-10-30","931863","1294","WONGI STATE FOREST 1294","100","11360","Forest Monitoring Data","3461","Department of Environment, Science and Innovation","DES"
"60","152.444533937","-25.424666431","6443","Corymbia trachyphloia subsp. trachyphloia","1014079","1976-11-25","1984-03-23","931867","1294","WONGI STATE FOREST 1294","100","11360","Forest Monitoring Data","3461","Department of Environment, Science and Innovation","DES"
"61","152.417449255","-25.428263936","6443","Corymbia trachyphloia subsp. trachyphloia","1014091","1976-11-29","2002-06-19","931879","1294","WONGI STATE FOREST 1294","100","11360","Forest Monitoring Data","3461","Department of Environment, Science and Innovation","DES"
"62","152.43196732","-25.491920501","6443","Corymbia trachyphloia subsp. trachyphloia","1014093","1976-12-01","2003-11-12","931881","1294","WONGI STATE FOREST 1294","100","11360","Forest Monitoring Data","3461","Department of Environment, Science and Innovation","DES"
"63","152.417791801","-25.443887566","6443","Corymbia trachyphloia subsp. trachyphloia","1014096","1976-12-10","2004-10-28","931884","1294","WONGI STATE FOREST 1294","100","11360","Forest Monitoring Data","3461","Department of Environment, Science and Innovation","DES"
"64","152.400087394","-25.44417752","6443","Corymbia trachyphloia subsp. trachyphloia","1014097","1976-12-15","2003-11-13","931885","1294","WONGI STATE FOREST 1294","100","11360","Forest Monitoring Data","3461","Department of Environment, Science and Innovation","DES"
"65","151.002627329","-24.930852063","6443","Corymbia trachyphloia subsp. trachyphloia","1014133","1980-05-06","2005-03-17","931921","28","COOMINGLAH STATE FOREST 28","100","11360","Forest Monitoring Data","3461","Department of Environment, Science and Innovation","DES"
"66","150.932647288","-24.830171666","6443","Corymbia trachyphloia subsp. trachyphloia","1014134","1980-05-07","2005-03-16","931922","28","COOMINGLAH STATE FOREST 28","100","11360","Forest Monitoring Data","3461","Department of Environment, Science and Innovation","DES"
"67","151.888706473","-26.360869983","6443","Corymbia trachyphloia subsp. trachyphloia","1014150","1981-02-07","1995-12-01","931938","0012C","CHERBOURG STATE FOREST 12","100","11360","Forest Monitoring Data","3461","Department of Environment, Science and Innovation","DES"
"68","151.918738633","-26.396761881","6443","Corymbia trachyphloia subsp. trachyphloia","1014155","1981-02-07","1996-02-01","931943","0012C","CHERBOURG STATE FOREST 12","100","11360","Forest Monitoring Data","3461","Department of Environment, Science and Innovation","DES"
"69","151.511387441","-24.982441579","6443","Corymbia trachyphloia subsp. trachyphloia","1014171","1982-10-20","1996-08-15","931959","54","BANIA STATE FOREST 54","100","11360","Forest Monitoring Data","3461","Department of Environment, Science and Innovation","DES"
"70","151.438900668","-25.300141221","6443","Corymbia trachyphloia subsp. trachyphloia","1014174","1982-10-20","1996-09-17","931962","0057B","NOUR NOUR STATE FOREST 57","100","11360","Forest Monitoring Data","3461","Department of Environment, Science and Innovation","DES"
"71","150.980538784","-24.371320645","6443","Corymbia trachyphloia subsp. trachyphloia","1014188","1984-02-07","1995-11-21","931976","316","KROOMBIT TOPS STATE FOREST 316","100","11360","Forest Monitoring Data","3461","Department of Environment, Science and Innovation","DES"
"72","151.019533622","-24.398920085","6443","Corymbia trachyphloia subsp. trachyphloia","1014189","1984-02-07","1995-11-22","931977","316","KROOMBIT TOPS STATE FOREST 316","100","11360","Forest Monitoring Data","3461","Department of Environment, Science and Innovation","DES"
"73","151.04857565","-24.433604845","6443","Corymbia trachyphloia subsp. trachyphloia","1014193","1984-02-07","1995-11-22","931981","316","KROOMBIT TOPS STATE FOREST 316","100","11360","Forest Monitoring Data","3461","Department of Environment, Science and Innovation","DES"
"74","151.111937712","-25.992302589","6443","Corymbia trachyphloia subsp. trachyphloia","1014199","1984-11-26","2001-03-13","931987","132","ALLIES CREEK STATE FOREST 132","100","11360","Forest Monitoring Data","3461","Department of Environment, Science and Innovation","DES"
"75","150.500088045","-26.26683299","6443","Corymbia trachyphloia subsp. trachyphloia","1014213","1987-02-07","1995-11-07","932001","302","BALLON STATE FOREST 302","100","11360","Forest Monitoring Data","3461","Department of Environment, Science and Innovation","DES"
"76","152.863984088","-26.585309528","6443","Corymbia trachyphloia subsp. trachyphloia","1014218","1993-08-11","1999-03-05","932006","1239","MAPLETON STATE FOREST 1239","100","11360","Forest Monitoring Data","3461","Department of Environment, Science and Innovation","DES"
"77","152.8616711","-26.878954923","6443","Corymbia trachyphloia subsp. trachyphloia","1014232","1993-11-09","2002-07-22","932020","313","DURUNDUR STATE FOREST 313","100","11360","Forest Monitoring Data","3461","Department of Environment, Science and Innovation","DES"
"78","152.727847648","-27.136615254","6443","Corymbia trachyphloia subsp. trachyphloia","1014238","1993-12-14","1998-10-28","932026","893","MOUNT MEE STATE FOREST 893","100","11360","Forest Monitoring Data","3461","Department of Environment, Science and Innovation","DES"
"79","152.326238924","-26.699546193","6443","Corymbia trachyphloia subsp. trachyphloia","1014260","1994-06-21","2002-08-01","932048","343","SQUIRREL CREEK STATE FOREST 343","100","11360","Forest Monitoring Data","3461","Department of Environment, Science and Innovation","DES"
"80","152.258610753","-27.298578908","6443","Corymbia trachyphloia subsp. trachyphloia","1014274","1994-11-01","2005-04-01","932062","528","DEONGWAR STATE FOREST 528","100","11360","Forest Monitoring Data","3461","Department of Environment, Science and Innovation","DES"
"81","152.163118415","-27.518302239","6443","Corymbia trachyphloia subsp. trachyphloia","1014277","1994-11-30","1994-11-30","932065","616","LOCKYER STATE FOREST 616","100","11360","Forest Monitoring Data","3461","Department of Environment, Science and Innovation","DES"
"82","152.973963927","-26.477744143","6443","Corymbia trachyphloia subsp. trachyphloia","1014286","1995-02-16","1997-01-14","932074","351","MAROOCHY STATE FOREST 351","100","11360","Forest Monitoring Data","3461","Department of Environment, Science and Innovation","DES"
"83","153.237610136","-28.14093102","6443","Corymbia trachyphloia subsp. trachyphloia","1014287","1995-02-21","1997-04-03","932075","702","NUMINBAH STATE FOREST 702","100","11360","Forest Monitoring Data","3461","Department of Environment, Science and Innovation","DES"
"84","147.875537163","-25.356159552","6443","Corymbia trachyphloia subsp. trachyphloia","1014315","1995-09-18","2001-07-17","932103","14","BUNDARA STATE FOREST 14","100","11360","Forest Monitoring Data","3461","Department of Environment, Science and Innovation","DES"
"85","147.962150068","-25.399359475","6443","Corymbia trachyphloia subsp. trachyphloia","1014316","1995-09-19","2001-07-18","932104","14","BUNDARA STATE FOREST 14","100","11360","Forest Monitoring Data","3461","Department of Environment, Science and Innovation","DES"
"86","147.901182477","-25.387708889","6443","Corymbia trachyphloia subsp. trachyphloia","1014317","1995-09-21","2001-07-17","932105","14","BUNDARA STATE FOREST 14","100","11360","Forest Monitoring Data","3461","Department of Environment, Science and Innovation","DES"
"87","150.682543137","-23.980983992","6443","Corymbia trachyphloia subsp. trachyphloia","1014325","1995-11-29","2002-05-14","932113","218","MANTON STATE FOREST 218","100","11360","Forest Monitoring Data","3461","Department of Environment, Science and Innovation","DES"
"88","149.293864203","-24.26095911","6443","Corymbia trachyphloia subsp. trachyphloia","1014333","1996-02-20","2001-05-15","932121","29","DAVY STATE FOREST 29","100","11360","Forest Monitoring Data","3461","Department of Environment, Science and Innovation","DES"
"89","149.231817071","-24.291176614","6443","Corymbia trachyphloia subsp. trachyphloia","1014334","1996-02-21","2001-05-16","932122","29","DAVY STATE FOREST 29","100","11360","Forest Monitoring Data","3461","Department of Environment, Science and Innovation","DES"
"90","151.985709911","-24.718735046","6443","Corymbia trachyphloia subsp. trachyphloia","1014343","1996-05-15","1996-05-15","932131","898","LITTABELLA STATE FOREST 898","100","11360","Forest Monitoring Data","3461","Department of Environment, Science and Innovation","DES"
"91","151.985217769","-24.673317175","6443","Corymbia trachyphloia subsp. trachyphloia","1014344","1996-05-21","1996-05-21","932132","898","LITTABELLA STATE FOREST 898","100","11360","Forest Monitoring Data","3461","Department of Environment, Science and Innovation","DES"
"92","150.892804016","-28.518568493","6443","Corymbia trachyphloia subsp. trachyphloia","1014353","1996-08-28","2002-01-31","932141","79","SANDS STATE FOREST 79","100","11360","Forest Monitoring Data","3461","Department of Environment, Science and Innovation","DES"
"93","150.563926133","-28.311275516","6443","Corymbia trachyphloia subsp. trachyphloia","1014355","1996-09-03","2002-01-30","932143","168","BENDIDEE STATE FOREST 168","100","11360","Forest Monitoring Data","3461","Department of Environment, Science and Innovation","DES"
"94","148.377463808","-25.548914171","6443","Corymbia trachyphloia subsp. trachyphloia","1014365","1996-11-07","2001-07-31","932153","88","FORREST STATE FOREST 88","100","11360","Forest Monitoring Data","3461","Department of Environment, Science and Innovation","DES"
"95","151.370034252","-24.156052451","6443","Corymbia trachyphloia subsp. trachyphloia","1014378","1997-04-01","2002-04-01","932166","471","O'CONNELL STATE FOREST 471","100","11360","Forest Monitoring Data","3461","Department of Environment, Science and Innovation","DES"
"96","151.125554711","-23.895845423","6443","Corymbia trachyphloia subsp. trachyphloia","1014379","1997-04-16","2002-04-10","932167","365","CALLIOPE STATE FOREST 365","100","11360","Forest Monitoring Data","3461","Department of Environment, Science and Innovation","DES"
"97","151.181686446","-23.96049195","6443","Corymbia trachyphloia subsp. trachyphloia","1014380","1997-04-17","2002-04-10","932168","150","EAST STOWE STATE FOREST 150","100","11360","Forest Monitoring Data","3461","Department of Environment, Science and Innovation","DES"
"98","150.666251169","-25.379899463","6443","Corymbia trachyphloia subsp. trachyphloia","1014381","1997-05-15","2003-03-31","932169","227","CLONCOSE STATE FOREST 227","100","11360","Forest Monitoring Data","3461","Department of Environment, Science and Innovation","DES"
"99","147.967503837","-25.243757612","6443","Corymbia trachyphloia subsp. trachyphloia","1014387","1997-07-22","2002-08-13","932175","8","FORFAR STATE FOREST 8","100","11360","Forest Monitoring Data","3461","Department of Environment, Science and Innovation","DES"
"100","147.944075656","-25.264750448","6443","Corymbia trachyphloia subsp. trachyphloia","1014388","1997-07-23","2002-10-08","932176","8","FORFAR STATE FOREST 8","100","11360","Forest Monitoring Data","3461","Department of Environment, Science and Innovation","DES"
"101","150.871431752","-25.91318548","6443","Corymbia trachyphloia subsp. trachyphloia","1014389","1997-07-01","2002-06-01","932177","40","CURRIESIDE STATE FOREST 40","100","11360","Forest Monitoring Data","3461","Department of Environment, Science and Innovation","DES"
"102","150.357359058","-27.896993478","6443","Corymbia trachyphloia subsp. trachyphloia","1014393","1997-09-03","2002-07-09","932181","0227B","BOOROONDOO STATE FOREST 227","100","11360","Forest Monitoring Data","3461","Department of Environment, Science and Innovation","DES"
"103","148.014056589","-25.218342209","6443","Corymbia trachyphloia subsp. trachyphloia","1014394","1997-09-09","2002-08-13","932182","7","McLEAY STATE FOREST 7","100","11360","Forest Monitoring Data","3461","Department of Environment, Science and Innovation","DES"
"104","148.03606901","-25.109785082","6443","Corymbia trachyphloia subsp. trachyphloia","1014395","1997-09-10","2002-08-14","932183","7","McLEAY STATE FOREST 7","100","11360","Forest Monitoring Data","3461","Department of Environment, Science and Innovation","DES"
"105","150.009929152","-28.319254483","6443","Corymbia trachyphloia subsp. trachyphloia","1014398","1997-10-09","2002-07-30","932186","48","UMBERCOLLIE STATE FOREST 48","100","11360","Forest Monitoring Data","3461","Department of Environment, Science and Innovation","DES"
"106","151.844040991","-24.785888049","6443","Corymbia trachyphloia subsp. trachyphloia","1014403","1998-03-12","2003-01-15","932191","406","MONDURAN STATE FOREST 406","100","11360","Forest Monitoring Data","3461","Department of Environment, Science and Innovation","DES"
"107","152.151151228","-26.893121232","6443","Corymbia trachyphloia subsp. trachyphloia","1014414","1998-08-18","2004-10-25","932202","283","BENARKIN STATE FOREST 283","100","11360","Forest Monitoring Data","3461","Department of Environment, Science and Innovation","DES"
"108","147.72966905","-23.279764801","6443","Corymbia trachyphloia subsp. trachyphloia","1014423","1998-11-20","2003-11-19","932211","0132K","KETTLE TIMBER RESERVE 132","100","11360","Forest Monitoring Data","3461","Department of Environment, Science and Innovation","DES"
"109","148.27834966","-26.248851349","6443","Corymbia trachyphloia subsp. trachyphloia","1014430","1999-05-19","2004-11-23","932218","499","TABOONBAY STATE FOREST 499","100","11360","Forest Monitoring Data","3461","Department of Environment, Science and Innovation","DES"
"110","148.480279712","-21.178290281","6443","Corymbia trachyphloia subsp. trachyphloia","1014436","2000-05-25","2005-11-29","932224","679","TEEMBURRA STATE FOREST 679","100","11360","Forest Monitoring Data","3461","Department of Environment, Science and Innovation","DES"
"111","148.528304419","-21.267587962","6443","Corymbia trachyphloia subsp. trachyphloia","1014437","2000-07-18","2005-11-30","932225","679","TEEMBURRA STATE FOREST 679","100","11360","Forest Monitoring Data","3461","Department of Environment, Science and Innovation","DES"
"112","148.073353172","-25.162426096","6443","Corymbia trachyphloia subsp. trachyphloia","1014439","2000-12-05","2005-08-30","932227","7","McLEAY STATE FOREST 7","100","11360","Forest Monitoring Data","3461","Department of Environment, Science and Innovation","DES"
"113","143.8927777777","-18.4669444444","6443","Corymbia trachyphloia subsp. trachyphloia","2073346","2014-04-20","2014-04-20","1792625","INCIDENTAL","Canyon Resources Reserve","100","8259","Keith R. McDonalds Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"114","143.8716666666","-18.5422222222","6443","Corymbia trachyphloia subsp. trachyphloia","1509341","2018-12-23","2018-12-23","1338984","INCIDENTAL","Canyon Resources Reserve, 1.9km from Flag's Lookout towards Forsayth.","100","8259","Keith R. McDonalds Incidental Records","3461","Department of Environment, Science and Innovation","DES"
