"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","141.1133055555","-23.6814944444","13619","Gnaphalium diamantinense","1001519","2004-10-31","","920860","Hunters Gorge","Diamantina National Park","100","11155","Diamantina Natural Resource Assessment and Pest Arrest","1","Queensland Parks and Wildlife Service","QPWS"
"1","142.9178641103","-25.0818046868","13619","Gnaphalium diamantinense","1521858","1963-07-01","1963-07-31","1349145","<UNNAMED>","'Moyen', property of B. Rutledge, Windorah.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"2","144.3428302243","-23.1734591222","13619","Gnaphalium diamantinense","1572601","1952-09-01","1952-09-30","1389520","<UNNAMED>","20 miles N of Longreach, on Thomson River.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"3","142.7761974436","-25.3901380202","13619","Gnaphalium diamantinense","1584393","1989-09-14","1989-09-14","1422462","<UNNAMED>","On Quilpie Road, 14km N of Windorah, Cooper Creek.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"4","143.0095197898","-24.7901340849","13619","Gnaphalium diamantinense","1597810","1960-07-01","1960-07-31","1417132","<UNNAMED>","Braidwood, Jundah.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"5","141.5844992769","-19.9151458674","13619","Gnaphalium diamantinense","1617595","1905-01-01","1905-01-31","1373328","<UNNAMED>","Millungera.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"6","138.7512104","-22.915168","13619","Gnaphalium diamantinense","1618398","1962-10-28","1962-10-28","1438540","<UNNAMED>","'Glenormiston', Georgina River.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"7","139.69287289","-23.37349096","13619","Gnaphalium diamantinense","1698549","1978-09-08","1978-09-08","1480624","<UNNAMED>","Georgina River, 5km E of 'Marion Downs'.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"8","143.52617399","-23.9234622","13619","Gnaphalium diamantinense","1710141","1993-05-30","1993-05-30","1502344","<UNNAMED>","'Bogewong', Thompson River Crossing, 100km SW of Longreach.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"9","143.1020005739","-22.3854104908","13619","Gnaphalium diamantinense","1739637","1999-06-12","1999-06-12","1548685","<UNNAMED>","Jessamine Creek 8km from Winton towards Longreach.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"10","144.22727467","-23.4062369","13619","Gnaphalium diamantinense","1777701","2004-05-13","2004-05-13","1550458","<UNNAMED>","Thomson River channels, c. 5km NNW of Longreach.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"11","142.4167345031","-22.2309709216","13619","Gnaphalium diamantinense","1800807","2005-05-16","2005-05-16","1634950","<UNNAMED>","68.1km from Winton on Boulia road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"12","141.543394","-20.6523666","13619","Gnaphalium diamantinense","1807332","2004-07-17","2004-07-17","1593274","<UNNAMED>","Eastern Ck, 21km W of Julia Creek towards Cloncurry.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"13","145.7106360385","-28.563449828","13619","Gnaphalium diamantinense","1837196","2004-09-18","2004-09-18","1612701","<UNNAMED>","Tuen Creek, Mitchell Highway, 67km S of Cunnamulla.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"14","141.11294319","-23.72337123","13619","Gnaphalium diamantinense","1840031","2005-09-11","2005-09-11","1627413","<UNNAMED>","Wongrei Waterhole, E side of Diamantina River, c. 6km N of homestead (5km on road and 1km N of main road), Diamantina National Park, SE of Boulia, SW of Winton.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"15","140.96883333","-23.555","13619","Gnaphalium diamantinense","1850451","2009-10-27","2009-10-27","1587455","<UNNAMED>","Elizabeth Springs, approximately 94km south-east of Boulia.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"16","139.8986448","-24.03539755","13619","Gnaphalium diamantinense","1870131","2012-08-16","2012-08-16","1654720","<UNNAMED>","Coorabulka Station, main channel of King Creek (Georgina River) at No 7 Bore.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"17","147.8937172293","-23.186162321","13619","Gnaphalium diamantinense","1903599","2010-08-05","2010-08-05","1696416","<UNNAMED>","17km SW of Capella, on Capella-Rubyvale Rd at Theresa Ck crossing.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"18","140.8580555556","-19.5502777778","13619","Gnaphalium diamantinense","1912982","2004-06-14","2004-06-14","1681071","<UNNAMED>","71.0km by road towards Julia Creek from junction with Burke Development Road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"19","141.1133055556","-23.6814944444","13619","Gnaphalium diamantinense","1920909","2004-11-01","2004-11-30","1682629","<UNNAMED>","Diamantina National Park, Hunters Gorge.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"20","139.64916667","-24.91416667","13619","Gnaphalium diamantinense","1922650","2007-05-12","2007-05-12","1694874","<UNNAMED>","Cuttaburra channels, Eyre Development Road, S of Bedourie.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"21","143.8261698675","-23.1901290404","13619","Gnaphalium diamantinense","1925341","1989-10-16","1989-10-16","1710452","<UNNAMED>","Manningham Station, 2km E of homestead, 45km W of Longreach.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"22","140.65393923","-24.59726757","13619","Gnaphalium diamantinense","1932114","2012-08-14","2012-08-14","1714369","<UNNAMED>","Diamantina channels on Davenport Downs, 20.7km from Peleenah Yards at 219 degrees.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"23","144.419877954","-25.7462090438","13619","Gnaphalium diamantinense","1934794","2009-08-05","2009-08-05","1716817","<UNNAMED>","Milo Station, 7.5km along track to Eight Mile Creek catchment; NNW of Adavale.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"24","139.65953955","-23.42349096","13619","Gnaphalium diamantinense","1960503","1993-07-14","1993-07-14","1577419","<UNNAMED>","72km S of Boulia towards Bedourie, at Dam Ck.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"25","138.6527777778","-23.8961111111","13619","Gnaphalium diamantinense","2033743","2005-10-17","2005-10-17","1761626","<UNNAMED>","Mulligan River, 18km ESE of Ethabuka Homestead.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"26","148.1494444444","-23.4286111111","13619","Gnaphalium diamantinense","2056476","2021-06-21","2021-06-21","1778276","<UNNAMED>","Theresa Creek, 10km N of Emerald.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
