"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","143.4178460889","-24.9151343294","13786","Sida ammophila","567073","1997-08-01","1998-07-01","552943","INCIDENTAL","Welford National Park","20000","8057","Addicott E (1998) Welford NP flora list","1","Queensland Parks and Wildlife Service","QPWS"
"1","141.163848053","-23.7986751668","13786","Sida ammophila","1001517","2004-11-01","","920941","ST4","Diamantina National Park","100","11155","Diamantina Natural Resource Assessment and Pest Arrest","1","Queensland Parks and Wildlife Service","QPWS"
"2","141.4178829068","-25.0818156516","13786","Sida ammophila","1519920","1949-06-12","1949-06-12","1377633","<UNNAMED>","CURRAWILLA FIVE MILE PADDOCK C 100M W OF WINDORAH (R)","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"3","142.926218756","-27.6734753891","13786","Sida ammophila","1525579","1936-06-28","1936-06-28","1385095","<UNNAMED>","NOCKATUNGA STN","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"4","139.4178882906","-24.4151621269","13786","Sida ammophila","1525580","1936-07-23","1936-07-23","1370783","<UNNAMED>","BEDOURIE","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"5","142.2512155364","-26.5818111723","13786","Sida ammophila","1532377","1936-06-05","1936-06-05","1370784","<UNNAMED>","MT HOWITT STN 80M W OF EROMANGA","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"6","145.9428424378","-27.3734477231","13786","Sida ammophila","1533922","1976-03-27","1976-03-27","1390355","<UNNAMED>","16KM S OF WYANDRA ON RD TO CUNNAMULLA","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"7","145.5845194701","-28.0817828996","13786","Sida ammophila","1547346","1931-01-04","1931-01-04","1391920","<UNNAMED>","CURRAGH STN NEAR CUNNAMULLA","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"8","139.5012029501","-22.4984916614","13786","Sida ammophila","1547347","1936-07-24","1936-07-24","1380421","<UNNAMED>","S OF BOULIA","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"9","138.0095833393","-25.9901720247","13786","Sida ammophila","1548365","1966-09-24","1966-09-24","1345940","<UNNAMED>","POEPPEL CORNER","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"10","142.2512155364","-26.5818111723","13786","Sida ammophila","1564836","1962-09-05","1962-09-05","1384316","<UNNAMED>","MT HOWITT STN 3M SE OF HS","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"11","143.4178658182","-26.0818021087","13786","Sida ammophila","1571831","1955-10-12","1955-10-12","1355407","<UNNAMED>","THYLUNGRA C 75M NW OF QUILPIE","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"12","145.7511861368","-28.0817828996","13786","Sida ammophila","1578845","1937-01-05","1937-01-05","1357670","<UNNAMED>","CUNNAMULLA","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"13","145.9178528035","-28.0817828996","13786","Sida ammophila","1580282","1939-05-20","1939-05-20","1392133","<UNNAMED>","Gilruth Plains, E of Cunnamulla.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"14","138.9262308288","-24.3235015425","13786","Sida ammophila","1589345","1990-03-28","1990-03-28","1405271","<UNNAMED>","S of Mill, on NW edge of Lake Phillippi, E edge of Simpson Desert.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"15","141.3095563","-26.20681832","13786","Sida ammophila","1589444","1990-03-25","1990-03-25","1425723","<UNNAMED>","NW side of Lake Yamma Yamma.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"16","143.1928569183","-25.2068011342","13786","Sida ammophila","1591066","1989-09-14","1989-09-14","1439308","<UNNAMED>","61km N of turnoff, Barco River Retreat.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"17","143.4178658182","-26.2484687754","13786","Sida ammophila","1635153","1960-09-10","1960-09-10","1414708","<UNNAMED>","THYLUNGRA","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"18","145.8928528035","-28.040116233","13786","Sida ammophila","1648895","1977-05-07","1977-05-07","1434721","<UNNAMED>","WARLUS III, Site E525. 9km N of 'Gilruth Plains'.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"19","146.4178462114","-28.2484471295","13786","Sida ammophila","1654159","1953-04-01","1953-04-30","1444090","<UNNAMED>","GAMARREN STN CA 60M SE OF CUNNAMULLA","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"20","143.8261698675","-23.206795707","13786","Sida ammophila","1675174","1989-10-14","1989-10-14","1497485","<UNNAMED>","Manningham Station, C. 2km E of Homestead. 45km W of Longreach.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"21","145.9178481561","-27.581782584","13786","Sida ammophila","1684591","1941-03-26","1941-03-26","1512042","<UNNAMED>","CARBEAN NEAR CUNNAMULLA","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"22","139.2262422252","-25.9234981822","13786","Sida ammophila","1685170","1988-10-03","1988-10-03","1498360","<UNNAMED>","Site 44, Bobs Site, W of Birdsville.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"23","145.6461465205","-23.5698383683","13786","Sida ammophila","1689953","1992-09-04","1992-09-04","1509935","<UNNAMED>","48km W of Jericho on Landsborough Hwy (GPS 23 34 17 145 38 42) (site Jericho 4/9-52).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"24","141.0929023116","-27.6234886773","13786","Sida ammophila","1706281","1995-04-04","1995-04-04","1508491","<UNNAMED>","Road to the Dig Tree, approx 2.5km NW of the main road to Innamincka (40km NE of Innamincka at bearing 69)","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"25","138.9929134056","-25.8735031513","13786","Sida ammophila","1730061","2001-03-16","2001-03-16","1570461","<UNNAMED>","47km by road west of Birdsville, on road to Eyre Creek and the Simpson Desert.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"26","141.13092769","-23.75625774","13786","Sida ammophila","1750767","1997-04-24","1997-04-24","1569916","<UNNAMED>","Diamantina National Park, 1km W of homestead (GPS 23 45 28 141 07 47).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"27","145.8261814894","-27.8734492507","13786","Sida ammophila","1758204","1993-10-11","1993-10-11","1578426","<UNNAMED>","26.7km N of Cunnamulla on road to Charleville.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"28","138.53528504","-23.36250597","13786","Sida ammophila","1800014","2008-08-15","2008-08-15","1592277","<UNNAMED>","'Cravens Peak'; Bullock Bore.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"29","138.4931768749","-23.7515611519","13786","Sida ammophila","1806365","2007-03-24","2007-03-24","1609778","<UNNAMED>","Ethabuka.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"30","139.46805496","-24.3539399","13786","Sida ammophila","1817192","2007-05-10","2007-05-10","1627351","<UNNAMED>","Bedourie, near airport.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"31","146.79117736","-28.85011139","13786","Sida ammophila","1835711","2004-11-25","2004-11-25","1636945","<UNNAMED>","Culgoa Floodplain National Park, Tego Section at Tego Springs (near vent 7), SW Dirranbandi.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"32","138.4644166667","-23.7871944444","13786","Sida ammophila","1838373","2010-06-21","2010-06-21","1634038","<UNNAMED>","Ethabuka. Mirrica Claypan.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"33","138.29623243","-23.5960056","13786","Sida ammophila","1852819","2007-03-22","2007-03-22","1593151","<UNNAMED>","Carlo.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"34","138.65518","-25.79557","13786","Sida ammophila","1857469","2015-08-15","2015-08-15","1659617","<UNNAMED>","15km South-West of Stony Crossing, Munga-Thirri National Park.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"35","139.7106158814","-24.5273256187","13786","Sida ammophila","1861819","2012-08-18","2012-08-18","1647674","<UNNAMED>","Cluny Station, 4.88km from Emu Swamp tank at 324 degrees.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"36","141.9940283824","-25.1000223917","13786","Sida ammophila","1865837","2011-09-06","2011-09-06","1650742","<UNNAMED>","30km NW of Carranya homestead.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"37","145.60341667","-28.02572222","13786","Sida ammophila","1874273","2011-04-09","2011-04-09","1664021","<UNNAMED>","Bowra Wildlife Sanctuary c. 4.3km South of Bowra Homestead, which is 11.5km North-West of Cunnamulla.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"38","141.4266666667","-25.6052777778","13786","Sida ammophila","1877183","2015-05-22","2015-05-22","1656899","<UNNAMED>","Cuddapan Station, c. 2.3km SE of the Windorah to Birdsville road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"39","138.68953616","-25.169987","13786","Sida ammophila","1891446","2008-07-26","2008-07-26","1676470","<UNNAMED>","'Adria Downs'.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"40","138.108723504","-24.8286716101","13786","Sida ammophila","1892083","2009-06-22","2009-06-22","1676469","<UNNAMED>","Simpson Desert National Park.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"41","138.11191667","-23.35580556","13786","Sida ammophila","1895711","2010-06-12","2010-06-12","1685580","<UNNAMED>","Cravens Peak. Western side of Toomba Range.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"42","140.6286842261","-24.9225223705","13786","Sida ammophila","1905096","2007-05-05","2007-05-05","1701729","<UNNAMED>","Near Kingadurka track, Cranes paddock, 'Monkira', c. 150km ESE of Bedourie.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"43","139.7322155","-24.90088071","13786","Sida ammophila","1909057","2001-01-14","2001-01-14","1686819","<UNNAMED>","Lake Machattie, 3km S of Lignum Hole ca 100km N of Birdsville.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"44","138.635975","-23.93653056","13786","Sida ammophila","1919519","2011-06-27","2011-06-27","1705267","<UNNAMED>","Ethabuka Station, 17.8km south east of homestead.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"45","145.92685","-28.69138","13786","Sida ammophila","1923666","2011-04-10","2011-04-10","1686763","<UNNAMED>","Northern paddock of Thurrulgoona, SE of Cunnamulla.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"46","141.8776679175","-25.9098900779","13786","Sida ammophila","1925113","2010-06-04","2010-06-04","1710167","<UNNAMED>","8.6km SW of Tanbar Station homestead.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"47","138.16872547","-24.8941716","13786","Sida ammophila","1928923","2008-07-28","2008-07-28","1711782","<UNNAMED>","Simpson Desert National Park.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"48","138.63426","-23.9333052778","13786","Sida ammophila","1935171","2007-08-26","2007-08-26","1715013","<UNNAMED>","Pulchera Waterhole, c. 17.5km SE of Ethabuka homestead (Q803).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"49","141.39288963","-26.20681832","13786","Sida ammophila","1947723","1990-03-26","1990-03-26","1416961","<UNNAMED>","N end of Lake Yamma Yamma.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"50","138.6244444444","-23.9611111111","13786","Sida ammophila","2033422","2005-10-16","2005-10-16","1761194","<UNNAMED>","19km ESE of Ethabuka Homestead.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"51","138.0861111","-25.6747222","13786","Sida ammophila","2078861","2016-08-03","2016-08-03","1796213","<UNNAMED>","Simpson Desert, Munga-Thirri National Park, about 37km NNE of Poeppel Corner.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
