"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","143.2594496296","-12.7568273441","16630","Miliusa horsfieldii","1525987","1973-01-03","1973-01-03","1369842","<UNNAMED>","Claudie River.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"1","145.1761035","-15.75680521","16630","Miliusa horsfieldii","1531926","1969-05-18","1969-05-18","1390099","<UNNAMED>","Shipton's Flat on Tin Mine Road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"2","145.41777017","-15.91513855","16630","Miliusa horsfieldii","1533179","1770-04-19","2000-11-07","1365421","<UNNAMED>","Bloomfield River.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"3","143.34278296","-12.84016068","16630","Miliusa horsfieldii","1533816","1972-07-03","1972-07-03","1395177","<UNNAMED>","Claudie River.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"4","143.5261125464","-13.7901539398","16630","Miliusa horsfieldii","1548220","1973-09-11","1973-09-11","1386246","<UNNAMED>","Lower reaches of Rocky River.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"5","143.50944588","-13.92348727","16630","Miliusa horsfieldii","1549028","1971-09-12","1971-09-12","1396121","<UNNAMED>","Rocky River.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"6","143.2594496296","-12.7568273441","16630","Miliusa horsfieldii","1560867","1972-10-11","1972-10-11","1369842","<UNNAMED>","Claudie River.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"7","145.325","-15.8083333333","16630","Miliusa horsfieldii","1577757","1969-05-01","1969-05-31","1374507","<UNNAMED>","Gap Creek, between Ayton and Rossville, Bloomfield River area.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"8","145.41777017","-15.74847188","16630","Miliusa horsfieldii","1579781","1969-05-01","1969-05-31","1365422","<UNNAMED>","0.5 miles W of Cedar Bay Bloomfield River Area.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"9","145.09277778","-15.14944444","16630","Miliusa horsfieldii","1591004","1962-01-01","1962-12-31","1426649","<UNNAMED>","McIvor River, N of Cooktown.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"10","145.125","-15.075","16630","Miliusa horsfieldii","1591850","1974-08-01","1974-08-31","1427448","<UNNAMED>","Mt Webb near Starkie Station Homestead.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"11","145.09276894","-15.17347259","16630","Miliusa horsfieldii","1596905","1972-11-23","1972-11-23","1399159","<UNNAMED>","McIvor River.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"12","143.42611889","-13.9068225","16630","Miliusa horsfieldii","1596907","1980-11-05","1980-11-05","1431448","<UNNAMED>","TR (Timber Reserve) 14 Massy","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"13","145.44277273","-16.02347051","16630","Miliusa horsfieldii","1599666","1984-11-29","1984-11-29","1400177","<UNNAMED>","Near Donovan Creek approx. 3km N of Emmagen Creek on Cape Tribulation to Bloomfield Road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"14","145.0927777778","-15.1494444444","16630","Miliusa horsfieldii","1601048","1976-07-01","1976-07-31","1420306","<UNNAMED>","McIvor River.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"15","143.39278296","-12.65682734","16630","Miliusa horsfieldii","1602254","1986-11-21","1986-11-21","1405792","<UNNAMED>","Chili Beach track off Portland road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"16","145.72610098","-16.9068","16630","Miliusa horsfieldii","1603130","1977-12-01","1977-12-31","1400111","<UNNAMED>","Brinsmead Rd, near Cairns.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"17","145.34277273","-16.02347051","16630","Miliusa horsfieldii","1603153","1972-08-24","1972-08-24","1441141","<UNNAMED>","Timber Camp Rd on road between Daintree and Bloomfield River via China Camp.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"18","145.4094394","-16.35680384","16630","Miliusa horsfieldii","1603897","1986-11-06","1986-11-06","1401167","<UNNAMED>","Daintree Road Mossman.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"19","143.2761163","-12.77349401","16630","Miliusa horsfieldii","1606615","1980-10-24","1980-10-24","1422396","<UNNAMED>","King Park- Claudie River.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"20","145.34277017","-15.95680521","16630","Miliusa horsfieldii","1606642","1982-12-21","1982-12-21","1438570","<UNNAMED>","Bloomfield.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"21","143.3761163","-12.84016068","16630","Miliusa horsfieldii","1607656","1977-11-23","1977-11-23","1444427","<UNNAMED>","Lockhart River Aboriginal Reserve Quintil CK.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"22","145.0769722222","-15.2821111111","16630","Miliusa horsfieldii","1607657","1976-07-10","1976-07-10","1421740","<UNNAMED>","Carrol Creek crossing on Cooktown - Hopevale Road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"23","145.14276894","-15.20680592","16630","Miliusa horsfieldii","1617857","1974-08-01","1974-08-31","1440036","<UNNAMED>","Between Starke Stn and Hopevale.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"24","145.14276894","-15.22347259","16630","Miliusa horsfieldii","1627652","1976-07-01","1976-07-31","1431816","<UNNAMED>","Between McIvor River and Hopevale.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"25","145.4094368368","-15.9901385465","16630","Miliusa horsfieldii","1629354","1984-11-29","1984-11-29","1432611","<UNNAMED>","Headwaters of Woobadda River, on Cape Tribulation to Bloomfield Road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"26","145.0769722222","-15.2821111111","16630","Miliusa horsfieldii","1629365","1984-12-01","1984-12-01","1426672","<UNNAMED>","Carrol Creek road crossing, NW of Hopevale Mission.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"27","143.2511163","-12.74849401","16630","Miliusa horsfieldii","1630341","1968-10-01","1968-10-31","1453088","<UNNAMED>","Claudie River Area, Cape York Peninsula.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"28","145.20943684","-15.97347188","16630","Miliusa horsfieldii","1633230","1973-06-14","1973-06-14","1424222","<UNNAMED>","Near China Camp on road N to Bloomfield River.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"29","142.476120822","-10.8068382107","16630","Miliusa horsfieldii","1633611","1988-09-15","1988-09-15","1428450","<UNNAMED>","Lockerbie Scrub, 200m on Somerset road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"30","145.27610606","-16.04013718","16630","Miliusa horsfieldii","1636078","1980-09-26","1980-09-26","1451558","<UNNAMED>","Timbercamp Ck.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"31","143.325","-12.70833333","16630","Miliusa horsfieldii","1636086","1972-07-01","1972-07-01","1409517","<UNNAMED>","Iron Range, Gordon Creek.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"32","145.34277017","-15.95680521","16630","Miliusa horsfieldii","1636797","1982-12-21","1982-12-21","1431451","<UNNAMED>","BLOOMFIELD","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"33","143.41778556","-13.74848917","16630","Miliusa horsfieldii","1638782","1969-10-01","1969-10-31","1438908","<UNNAMED>","Rocky River on eastern foothills of McIlwrath Range.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"34","145.2761035","-15.99013855","16630","Miliusa horsfieldii","1648705","1984-12-02","1984-12-02","1428343","<UNNAMED>","Chapman's Corner, W catchment of Bloomfield River.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"35","143.5094458797","-13.5568206064","16630","Miliusa horsfieldii","1671652","1993-08-17","1993-08-17","1482758","<UNNAMED>","Round Mountain, Embley Range, 8.5km west southwest of the Nesbit River mouth, 54.1km northeast of Coen, Silver Plains SLPF, Cape York Peninsula.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"36","143.4711188891","-13.8054336143","16630","Miliusa horsfieldii","1697245","1996-07-02","1996-07-02","1485353","<UNNAMED>","Rocky River Scrub Silver Plains (GPS 13 48 25 143 28 12).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"37","145.24277017","-15.79013855","16630","Miliusa horsfieldii","1699593","1969-05-15","1969-05-15","1478545","<UNNAMED>","Shiptons flat between Rossville and Mt Finnegan South West of Cooktown.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"38","145.11915783","-15.06291703","16630","Miliusa horsfieldii","1700777","1992-12-17","1992-12-17","1508594","<UNNAMED>","Mount Webb National Park. 15km NW of McIvorf River mouth. (GPS 15 03 52 145 07 05). Grid ref 7967 BD 977336. Cooktown 1:100 000. (GPS 15 03 52 145 07 05)","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"39","145.72610098","-16.92346667","16630","Miliusa horsfieldii","1702329","1977-12-01","1977-12-31","1480951","<UNNAMED>","Brismead Rd near Cairns.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"40","145.2261035","-15.80680521","16630","Miliusa horsfieldii","1722077","1999-04-16","1999-04-16","1547278","<UNNAMED>","Shiptons Flat, 8.5km along road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"41","145.23434169","-15.78976632","16630","Miliusa horsfieldii","1727047","2000-11-13","2000-11-13","1561220","<UNNAMED>","Shiptons flat near Rossville.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"42","145.18721785","-15.52460087","16630","Miliusa horsfieldii","1732940","2002-11-25","2002-11-25","1576199","<UNNAMED>","'Greenhills', 5.7km W of Annan River bridge, site 75 GR: 7966-054826.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"43","145.4204444444","-15.9818888889","16630","Miliusa horsfieldii","1762888","2001-01-23","2001-01-23","1519560","<UNNAMED>","National Park Reserve, Melissa Creek, Bloomfield Track, site 9.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"44","144.9740004","-15.39143608","16630","Miliusa horsfieldii","1861961","2015-07-04","2015-07-04","1655264","<UNNAMED>","Henderson Range, South Endeavour Station, 30km WNW of Cooktown.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"45","144.90888889","-15.02972222","16630","Miliusa horsfieldii","1868882","2014-08-03","2014-08-03","1652976","<UNNAMED>","77km east of Lakefield Ranger base. Bioregion: Cape York.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"46","142.1940752778","-10.7171868889","16630","Miliusa horsfieldii","1884872","2007-11-23","2007-11-23","1670244","<UNNAMED>","Muralug (Prince of Wales) Island, Torres Strait, Queensland. 17.85km SW of Horn Island airfield.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"47","145.35277778","-15.92138889","16630","Miliusa horsfieldii","1919724","1969-05-01","1969-05-31","1700067","<UNNAMED>","Near sawmill at Ayton, Bloomfield River Area.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"48","145.1261022718","-15.0734725872","16630","Miliusa horsfieldii","1929127","1992-02-18","1992-02-18","1711932","<UNNAMED>","Mount Webb, National Park 203, about 15km NW of McIvor River mouth.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"49","143.2594496296","-12.7568273441","16630","Miliusa horsfieldii","1939532","1972-10-11","1972-10-11","1672019","<UNNAMED>","Claudie River.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"50","142.58444921","-10.74850314","16630","Miliusa horsfieldii","1949807","1955-11-01","1955-11-30","1711516","<UNNAMED>","Cape York.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"51","142.509449205","-10.7568364719","16630","Miliusa horsfieldii","1956431","1974-09-20","1974-09-20","1455706","<UNNAMED>","Lockerbie Scrub, Bamaga.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"52","142.2505777744","-10.7075523036","16630","Miliusa horsfieldii","1169613","2007-10-16","2007-12-02","1056884","PW093","POW","100","12644","Vegetation Communities & Regional Ecosystems of The Torres Strait Islands","1320","Torres Strait Regional Authority","TSRA"
"53","142.2555087223","-10.7016008385","16630","Miliusa horsfieldii","1169614","2007-10-16","2007-12-02","1056885","PW094","POW","100","12644","Vegetation Communities & Regional Ecosystems of The Torres Strait Islands","1320","Torres Strait Regional Authority","TSRA"
"54","142.1940752853","-10.7171869016","16630","Miliusa horsfieldii","1169677","2007-10-16","2007-12-02","1056870","PW085","POW","100","12644","Vegetation Communities & Regional Ecosystems of The Torres Strait Islands","1320","Torres Strait Regional Authority","TSRA"
