"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","150.9191306493","-24.407584779","17820","Blechnum patersonii subsp. patersonii","1610769","1984-06-01","1984-06-30","1430185","<UNNAMED>","Kroombit Tops.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"1","152.9177264","-26.41507532","17820","Blechnum patersonii subsp. patersonii","1958466","1770-04-19","2000-11-07","1709069","<UNNAMED>","Eumundi.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"2","152.7510688376","-27.4150730992","17820","Blechnum patersonii subsp. patersonii","1522000","1945-01-01","1945-01-31","1358152","<UNNAMED>","Mt Glorious.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"3","152.3916666667","-28.2916666667","17820","Blechnum patersonii subsp. patersonii","1515739","1770-04-19","2000-11-07","1371916","<UNNAMED>","Condamine (Killarney-Condamine Gorge area).","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"4","153.2708333","-28.2069444","17820","Blechnum patersonii subsp. patersonii","2054087","1938-01-30","1938-01-30","1776422","<UNNAMED>","Springbrook.","10000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"5","153.3927365282","-28.2400671967","17820","Blechnum patersonii subsp. patersonii","1637624","1984-09-27","1984-09-27","1403632","<UNNAMED>","Tomewin, 100m E of Qld/NSW border crossing on J Bolger's property. 20km SW of Coolangatta.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"6","146.2261111086","-19.0067887889","17820","Blechnum patersonii subsp. patersonii","1948435","1990-09-20","1990-09-20","1712964","<UNNAMED>","Paluma.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"7","148.2511220032","-25.0817645472","17820","Blechnum patersonii subsp. patersonii","1614956","1976-12-01","1976-12-31","1434409","<UNNAMED>","Side Gorge, Carnarvon National Park.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"8","145.80205587","-18.26637799","17820","Blechnum patersonii subsp. patersonii","1955780","1988-10-01","1988-10-31","1489672","<UNNAMED>","Northern slope of Mt Thorn SF 461 Meunga LA 23.1km W of Cardwell; site 5; perimeter of site; AMG 37320/797975.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"9","145.70865252","-17.44884143","17820","Blechnum patersonii subsp. patersonii","1674243","1994-04-30","1994-04-30","1514223","<UNNAMED>","Five Mile Creek, near Topaz Road (8063-627701).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"10","145.5927706123","-17.1401313336","17820","Blechnum patersonii subsp. patersonii","1682838","1991-06-26","1991-06-26","1499727","<UNNAMED>","12.5km NE of Tinaroo Falls, Valley above road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"11","152.00942537","-28.89007385","17820","Blechnum patersonii subsp. patersonii","1587223","1978-05-28","1978-05-28","1463274","<UNNAMED>","Girraween National Park, South Bald Rock.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"12","150.91774176","-24.41508478","17820","Blechnum patersonii subsp. patersonii","1942353","1984-06-16","1984-06-16","1447201","<UNNAMED>","Kroombit State Forest 316.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"13","152.9177309953","-26.5817410147","17820","Blechnum patersonii subsp. patersonii","1547990","1891-01-01","1891-12-31","1398313","<UNNAMED>","Eudlo, Blackall Range.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"14","153.0843904203","-26.5817363987","17820","Blechnum patersonii subsp. patersonii","1521756","1879-07-01","1879-07-31","1352365","<UNNAMED>","Maroochy.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"15","152.917731","-26.58174101","17820","Blechnum patersonii subsp. patersonii","1542448","1891-03-01","1891-03-01","1381451","<UNNAMED>","Yandina.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"16","152.7260779357","-28.3400709225","17820","Blechnum patersonii subsp. patersonii","1626237","1990-11-15","1990-11-15","1455109","<UNNAMED>","S face of Mount Lindesay.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"17","152.917731","-26.58174101","17820","Blechnum patersonii subsp. patersonii","1947051","1891-03-01","1891-03-31","1381451","<UNNAMED>","Yandina.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"18","145.0645788242","-16.2644231429","17820","Blechnum patersonii subsp. patersonii","1662804","1988-11-01","1988-11-30","1467119","<UNNAMED>","2.5km before Agapetes L.A., 2.6km ESE Mt Carbine; site 30; centre plot 2; AMG 29305/820066.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"19","152.9177264","-26.41507532","17820","Blechnum patersonii subsp. patersonii","1952312","1892-05-01","1892-05-31","1709069","<UNNAMED>","Eumundi.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"20","152.4380556","-28.2980556","17820","Blechnum patersonii subsp. patersonii","2056944","1938-05-01","1938-05-01","1778652","<UNNAMED>","Spring Creek Plateau.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
