"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","148.24455","-25.33668","12132","Juncus subsecundus","1184454","2010-06-02","2010-06-02","1069755","cb_w00548","Wetland 1 on Myrtleville, North West of Injune","100","12642","QMDB Wetland Inventory","3461","Department of Environment, Science and Innovation","DES"
"1","148.24455","-25.33668","12132","Juncus subsecundus","1184454","2010-06-02","2010-06-02","1069755","cb_w00548","Wetland 1 on Myrtleville, North West of Injune","100","12642","QMDB Wetland Inventory","3461","Department of Environment, Science and Innovation","DES"
"2","148.24455","-25.33668","12132","Juncus subsecundus","1184454","2010-06-02","2010-06-02","1069755","cb_w00548","Wetland 1 on Myrtleville, North West of Injune","100","12642","QMDB Wetland Inventory","3461","Department of Environment, Science and Innovation","DES"
"3","150.2511089869","-27.2484225688","12132","Juncus subsecundus","1615730","1958-09-02","1958-09-02","1449914","<UNNAMED>","Approximately 3 miles SE of The Gums.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"4","151.5708024077","-26.7856368808","12132","Juncus subsecundus","1888483","1998-10-01","1998-10-31","1673596","<UNNAMED>","N of Bunya Mountains, 20 km SW of Kumbia.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"5","151.644297","-28.196394","12132","Juncus subsecundus","2074278","2013-01-09","2014-09-18","1793142","INCIDENTAL","Durikai State Forest","2000","17726","Protect the Bush Alliance State Forest surveys","3261","Protect the Bush Alliance","PTBA"
"6","151.9177672002","-28.5817440582","12132","Juncus subsecundus","1614471","1959-11-02","1959-11-02","1433253","<UNNAMED>","Stanthorpe.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"7","149.44475056","-28.51815032","12132","Juncus subsecundus","1959570","2001-12-11","2001-12-11","1570406","<UNNAMED>","4km W from Talwood on road to Mungindi.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"8","147.2183785706","-28.9797471105","12132","Juncus subsecundus","1756076","1999-09-19","1999-09-19","1542801","<UNNAMED>","Culgoa Floodplain National Park, site 11, Byra Lagoon, .3km SE of Byra homestead.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"9","153.251065304","-27.9150679778","12132","Juncus subsecundus","1543661","1930-05-05","1930-05-05","1373404","<UNNAMED>","Tamborine Mtn, c. 45 miles S of Brisbane.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"10","150.48465","-26.9656777778","12132","Juncus subsecundus","1807222","2011-10-01","2011-10-01","1592830","<UNNAMED>","30km SW of Chinchilla, just off Chinchilla-Tara Rd.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"11","150.2083333333","-27.4477777778","12132","Juncus subsecundus","1905680","2007-10-05","2007-10-05","1706554","<UNNAMED>","'Wattle Downs', small dam beside larger homestead dam, SE Meandarra.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"12","147.32308972","-26.18510583","12132","Juncus subsecundus","1725932","2002-04-15","2002-04-15","1548817","<UNNAMED>","Chesterton Range NP, collected from banks Boudens Dam.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"13","150.57609609","-26.59008692","12132","Juncus subsecundus","1784915","1993-10-23","1993-10-23","1544348","<UNNAMED>","N of Chinchilla.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"14","152.0844253718","-28.9150738469","12132","Juncus subsecundus","1543675","1976-01-10","1976-01-10","1395587","<UNNAMED>","1km E of Girraween National Park about 12km NE of Wallangarra.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"15","151.6261005335","-28.7900773916","12132","Juncus subsecundus","1889000","1996-09-01","1996-09-30","1673197","<UNNAMED>","Mt Jibbinbar, Sundown National Park, 34km WSW (241 degrees) of Stanthorpe.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"16","150.7511162968","-28.5817508785","12132","Juncus subsecundus","1948796","1919-09-01","1919-09-30","1672078","<UNNAMED>","Yelarbon.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"17","151.1760983803","-27.5400825458","12132","Juncus subsecundus","1539338","1975-10-11","1975-10-11","1366098","<UNNAMED>","C. 3km SW of Cecil Plains on Dunmore State Forest Road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"18","151.68101673","-27.28023019","12132","Juncus subsecundus","1684353","1994-05-11","1994-05-11","1490181","<UNNAMED>","16km NNW of Oakey, grid ref. 9243-693816.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"19","149.50200279","-26.2896288","12132","Juncus subsecundus","1843055","2011-10-24","2011-10-24","1639086","<UNNAMED>","Between Reedy Creek, N of Yuleba and Wandoan.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"20","151.8713888889","-28.7566666667","12132","Juncus subsecundus","2063274","2022-02-19","2022-02-19","1783527","<UNNAMED>","Beside Limberlost Rd, Glen Niven, S of Stanthorpe","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"21","151.5427571","-27.9734125","12132","Juncus subsecundus","1754464","1981-12-20","1981-12-20","1518976","<UNNAMED>","Owens Scrub Road, ca. 7km NW of Leyburn towards Yandilla.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"22","144.467045225","-28.8645748634","12132","Juncus subsecundus","1930273","1997-03-18","1997-03-18","1715794","<UNNAMED>","Currawinya National Park, Ten Mile Camp (GPS 28 51 58 144 27 57).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"23","151.6018183","-28.8436628","12132","Juncus subsecundus","2137513","2023-11-22","2023-11-22","1840631","<UNNAMED>","Western side of Sundown National Park","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"24","150.3505555556","-26.8480555556","12132","Juncus subsecundus","1894763","2010-02-13","2010-02-13","1681364","<UNNAMED>","Stanbroke property, c. 30km WSW Chinchilla.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"25","150.6594294218","-26.5900869216","12132","Juncus subsecundus","1588791","1979-02-13","1979-02-13","1455875","<UNNAMED>","Surcingle Creek, about 10km N of Chinchilla.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"26","151.08443663","-28.41508195","12132","Juncus subsecundus","1650981","1984-09-25","1984-09-25","1437889","<UNNAMED>","Inglewood area.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"27","151.4118419914","-27.735045891","12132","Juncus subsecundus","1709218","1994-05-03","1994-05-03","1473456","<UNNAMED>","4km NW of Brookstead, grid ref. 9142-433309.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"28","144.03898967","-28.73576375","12132","Juncus subsecundus","1771963","2000-02-03","2000-02-03","1523351","<UNNAMED>","Warden Swamp, Currawinya National Park, 5km South East of Caiwarro Crossing.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"29","149.00361111","-25.78416667","12132","Juncus subsecundus","1921685","2011-09-29","2011-09-29","1694046","<UNNAMED>","Fairview Gas field, c. 43km NE of Injune, SCQ.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
