"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","151.9257013928","-27.387059981","28383","Tephrosia sp. (Wyreema R.J.Fensham 2082)","1903315","2004-10-01","2004-10-31","1680434","<UNNAMED>","Cooby Dam, along walking track between wall and Loveday Cove.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"1","151.9177571","-27.7484125","28383","Tephrosia sp. (Wyreema R.J.Fensham 2082)","1541980","1889-05-01","1889-05-31","1385779","<UNNAMED>","Emuvale.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"2","151.64573472","-27.50290743","28383","Tephrosia sp. (Wyreema R.J.Fensham 2082)","1916368","2007-12-05","2007-12-05","1685688","<UNNAMED>","Yargullen, between Aubigny and Tangkam.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"3","151.9927623","-28.04007805","28383","Tephrosia sp. (Wyreema R.J.Fensham 2082)","1689095","1997-01-07","1997-01-07","1470286","<UNNAMED>","Ryans Rd crossing, Allora Shire.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"4","151.86083495","-27.67538343","28383","Tephrosia sp. (Wyreema R.J.Fensham 2082)","1658936","1995-02-23","1995-02-23","1481883","<UNNAMED>","2km S of Wyreema, grid ref. 9242-875380.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"5","152.2805","-28.0188611111","28383","Tephrosia sp. (Wyreema R.J.Fensham 2082)","2121709","1770-04-19","2022-01-04","1826912","<UNNAMED>","Mandala Nature Refuge, North Branch.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"6","151.9177518978","-27.4150806389","28383","Tephrosia sp. (Wyreema R.J.Fensham 2082)","1832281","2004-12-01","2004-12-31","1615476","<UNNAMED>","East Toowoomba at Ben Lomond, next to track at edge of escarpment.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"7","152.24777778","-28.04286111","28383","Tephrosia sp. (Wyreema R.J.Fensham 2082)","1877066","2018-01-03","2018-01-03","1659897","<UNNAMED>","North Branch Road, 3km NNE of Maryvale.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"8","151.961","-27.6458611111","28383","Tephrosia sp. (Wyreema R.J.Fensham 2082)","2096682","2004-03-09","2004-03-09","1810836","<UNNAMED>","Bridle Trail, between Preston Peaks Winery Road and Upper Flagstone Creek Road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"9","151.86247932","-27.6784125","28383","Tephrosia sp. (Wyreema R.J.Fensham 2082)","1768157","2003-03-12","2003-03-12","1548932","<UNNAMED>","S of Wyreema.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"10","151.8797765034","-27.7414368782","28383","Tephrosia sp. (Wyreema R.J.Fensham 2082)","1912445","2004-03-12","2004-03-12","1687158","<UNNAMED>","Powerlink Tower Site 174.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"11","151.80120605","-27.65772934","28383","Tephrosia sp. (Wyreema R.J.Fensham 2082)","1695630","1995-11-07","1995-11-07","1484502","<UNNAMED>","Umbiram, grid ref. 9242-816399.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"12","151.5927571","-27.6234125","28383","Tephrosia sp. (Wyreema R.J.Fensham 2082)","1572084","1975-01-06","1975-01-06","1384903","<UNNAMED>","Base Mt.Wyangapinni, 10k N of Pittsworth.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"13","151.8321820448","-27.7571058204","28383","Tephrosia sp. (Wyreema R.J.Fensham 2082)","1770552","2004-03-18","2004-03-18","1538660","<UNNAMED>","Powerlink Tower Site 159, Cambooya district.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
