"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","143.145104","-13.802907","29570","Alternanthera brasiliana","1246085","2009-06-22","","1125475","<UNNAMED>","Peninsula Developmental Road, Mt Croll Station","2000","13419","Cape York Pest mapping","3461","Department of Environment, Science and Innovation","DES"
"1","143.413416","-12.59682","29570","Alternanthera brasiliana","1248614","2010-09-21","","1122603","<UNNAMED>","Aylen Hill Road, Lockhart","2000","13419","Cape York Pest mapping","3461","Department of Environment, Science and Innovation","DES"
"2","151.367732129","-23.940087954","29570","Alternanthera brasiliana","28955","1995-01-01","1995-01-01","11925","LST TANNCPT","Tannum Sands - Canoe Point","1000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"3","152.9547","-27.4456","29570","Alternanthera brasiliana","1001769","2006-02-08","","921182","<UNNAMED>","Enoggera Creek, Walton Bridge Reserve, The Gap, Brisbane","50","11169","National Weed Detection Project - QHerb","2","Queensland Herbarium, DES","BRI"
"4","153.0857703517","-26.5008971041","29570","Alternanthera brasiliana","468845","1993-01-01","2001-11-12","461130","Peregian section","Noosa NP, Sunshine Coast","1500","5063","Noosa NP Plant Species Lists","1","Queensland Parks and Wildlife Service","QPWS"
"5","145.4594331198","-14.673476098","29570","Alternanthera brasiliana","1678905","1988-10-02","1988-10-02","1464569","<UNNAMED>","Lizard Island, Resort Area.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"6","149.2760828607","-21.2734333799","29570","Alternanthera brasiliana","1718573","1993-02-13","1993-02-13","1515189","<UNNAMED>","Mount Hector Beach, Mackay.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"7","149.42385646","-20.92204562","29570","Alternanthera brasiliana","1719484","1996-09-18","1996-09-18","1513147","<UNNAMED>","Keswick Island, near vacant house (GPS 20 55 25 149 25 22).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"8","142.17611679","-10.1735089","29570","Alternanthera brasiliana","1770665","1996-07-02","1996-07-02","1573226","<UNNAMED>","Badu Island.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"9","153.3580097484","-27.9720124222","29570","Alternanthera brasiliana","1780971","2003-05-20","2003-05-20","1576839","<UNNAMED>","Ashmore Road, Nerang.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"10","153.026065304","-27.5400679778","29570","Alternanthera brasiliana","1784651","2000-10-01","2000-10-01","1519344","<UNNAMED>","Moorooka, Brisbane, parkland.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"11","142.7689093023","-9.9006101865","29570","Alternanthera brasiliana","1787657","2004-06-02","2004-06-02","1541184","<UNNAMED>","Yam Is, Torres Strait.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"12","142.19278066","-9.95184553","29570","Alternanthera brasiliana","1789687","2006-06-01","2006-06-01","1599547","<UNNAMED>","Mabuiag Island, Torres Strait.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"13","146.8214376521","-19.3072354372","29570","Alternanthera brasiliana","1791046","2006-07-27","2006-07-27","1607847","<UNNAMED>","Oonoonba to Townsville.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"14","146.1008223082","-17.7809328428","29570","Alternanthera brasiliana","1792260","2007-04-22","2007-04-22","1639554","<UNNAMED>","Murdering Point, Kurrimine Beach (site 69A).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"15","145.6401565318","-16.8201055605","29570","Alternanthera brasiliana","1796934","2007-04-23","2007-04-23","1628904","<UNNAMED>","Kuranda, Bartley Park and Jumrum Creek Environmental Park (site 77).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"16","146.0962945304","-17.9082106206","29570","Alternanthera brasiliana","1803658","2007-04-21","2007-04-21","1612371","<UNNAMED>","Wongaling Beach (site 56).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"17","149.21535873","-21.07699812","29570","Alternanthera brasiliana","1805318","2008-07-19","2008-07-19","1636758","<UNNAMED>","Slade Point Reserve off Teal Street.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"18","152.95940217","-27.4400731","29570","Alternanthera brasiliana","1807324","2005-08-28","2005-08-28","1593266","<UNNAMED>","Along creek in Walton Bridge Reserve near Waterworks Road in The Gap in Brisbane.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"19","145.3552727303","-16.4206927333","29570","Alternanthera brasiliana","1809044","2003-07-14","2003-07-14","1618310","<UNNAMED>","Pollock's Crossing on Syndicate Road at Saltwater Creek NW of Mossman.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"20","153.3665833333","-27.127","29570","Alternanthera brasiliana","1810212","2009-07-02","2009-07-02","1589279","<UNNAMED>","Cowan Cowan, opposite William Leslie Drive, in natural area opposite township, Moreton Is.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"21","145.67530556","-16.80694444","29570","Alternanthera brasiliana","1813668","2011-03-12","2011-03-12","1581003","<UNNAMED>","Smithfield Conservation Park. Moore St track.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"22","148.6808078182","-20.6353826329","29570","Alternanthera brasiliana","1827539","2009-05-13","2009-05-13","1634627","<UNNAMED>","End of Lawson Street, Midge Point, SSE of Proserpine.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"23","149.9575555556","-24.5872777778","29570","Alternanthera brasiliana","1829839","2005-05-26","2005-05-26","1602004","<UNNAMED>","Banana Shire, Moura dump. BN22.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"24","145.2306569444","-15.5232638889","29570","Alternanthera brasiliana","1843567","2010-07-28","2010-07-28","1641507","<UNNAMED>","180m south of Annan River in Annan River area B Nature Refuge.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"25","142.41838889","-10.84780556","29570","Alternanthera brasiliana","1846382","2010-04-15","2010-04-15","1628949","<UNNAMED>","Pajinka Road, 5.4km north east of Bamaga.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"26","145.6977706123","-17.122075778","29570","Alternanthera brasiliana","1851088","2005-07-28","2005-07-28","1606747","<UNNAMED>","Near junction of Little Mulgrave Road and Nielsen Road, c. 5km N of Gillies Highway.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"27","145.891662858","-17.5595743769","29570","Alternanthera brasiliana","1852739","2007-07-20","2007-07-20","1607501","<UNNAMED>","Berner Creek crossing, Nerada Rd, W of Innisfail.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"28","145.3308282858","-16.3718038444","29570","Alternanthera brasiliana","1854367","2007-04-19","2007-04-19","1635992","<UNNAMED>","Whyanbeel road, 28km N of Mossman, W of Miallo (site 22).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"29","153.03944444","-27.68583333","29570","Alternanthera brasiliana","1869217","2017-04-17","2017-04-17","1659098","<UNNAMED>","Near Solandra Crescent, Regents Park, c. 24km S of Brisbane CBD.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"30","152.8694444444","-27.6136111111","29570","Alternanthera brasiliana","1878591","2017-05-01","2017-05-01","1655850","<UNNAMED>","Goodna Ck, near Lawrie Drive, Collingwood Park, E of Ipswich.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"31","153.0274655556","-27.6974733333","29570","Alternanthera brasiliana","1885013","2016-06-05","2016-06-05","1670413","<UNNAMED>","Boronia Bushland Reserve, near boundary with house.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"32","149.17936524","-21.27161289","29570","Alternanthera brasiliana","1903379","2007-05-07","2007-05-07","1698311","<UNNAMED>","Close to entrance of Sandringham Bay Conservation Reserve.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"33","145.351516667","-15.802583333","29570","Alternanthera brasiliana","1904071","2004-06-11","2004-06-11","1705041","<UNNAMED>","Cedar Bay National Park.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"34","145.10416667","-15.47833333","29570","Alternanthera brasiliana","1904718","2017-07-30","2017-07-30","1691211","<UNNAMED>","Flaggy Creek Road, WNW of Cooktown.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"35","142.53305","-10.693166667","29570","Alternanthera brasiliana","1906710","2003-07-24","2003-07-24","1682155","<UNNAMED>","Grounds of Pajinka Lodge, Cape York Northern Peninsula Area.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"36","148.9927522629","-20.9067715214","29570","Alternanthera brasiliana","1946299","1994-07-25","1994-07-25","1512989","<UNNAMED>","Ball Bay, N of Cape Hillsborough National Park.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"37","151.3760670411","-23.9400879566","29570","Alternanthera brasiliana","1947669","1993-09-29","1993-09-29","1711247","<UNNAMED>","Canoe Point, Tannum Sands.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"38","145.1858333","-15.4663889","29570","Alternanthera brasiliana","1982036","2019-07-15","2019-07-15","1735283","<UNNAMED>","Endeavour River NP, Stonewall section near Hopevale Rd.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"39","145.1844444","-15.4325","29570","Alternanthera brasiliana","2009238","2019-06-06","2019-06-06","1739948","<UNNAMED>","Endeavour River NP.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"40","152.9100908333","-27.6435513889","29570","Alternanthera brasiliana","2046782","2020-05-31","2020-05-31","1771038","<UNNAMED>","Near Dwyer's Gully Park, Springfield.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"41","152.97897","-27.46679","29570","Alternanthera brasiliana","2056246","2021-09-22","2021-09-22","1777417","<UNNAMED>","Western portion of Fifth Avenue Park, Bardon.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
