"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","145.2478633648","-19.0923806018","9360","Beyeria viscosa","1679652","1994-02-26","1994-02-26","1503546","<UNNAMED>","Sally's Mesa, 34km from Greenvale on Charters Towers road, left hand side of road. Grid ref. 7959-155878.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"1","145.165571247","-20.6918237157","9360","Beyeria viscosa","1743368","2001-08-13","2001-08-13","1568496","<UNNAMED>","18.3km NNE of Torrens Creek, White Mountains National Park.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"2","151.3391666667","-28.915","9360","Beyeria viscosa","1981808","1992-09-25","1992-09-25","1734311","<UNNAMED>","Gunyan State Forest 176, near Texas.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"3","145.2416666667","-20.7083333333","9360","Beyeria viscosa","1611033","1973-06-10","1973-06-10","1444561","<UNNAMED>","Burra Range between Pentland & Torrens Creek.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"4","151.65942377","-27.6234125","9360","Beyeria viscosa","1706597","1996-02-27","1996-02-27","1507151","<UNNAMED>","Linthorpe Environmental Park, about 10km N of Pittsworth.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"5","151.3655527887","-28.6975807808","9360","Beyeria viscosa","1796398","2008-09-13","2008-09-13","1635811","<UNNAMED>","Dilladerri, 26km NE of Texas.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"6","144.7875848056","-20.4332121667","9360","Beyeria viscosa","1866751","2000-04-02","2000-04-02","1653889","<UNNAMED>","White Mountains National Park.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"7","144.8822503139","-20.5284652782","9360","Beyeria viscosa","1781317","2000-04-15","2000-04-15","1568061","<UNNAMED>","13.5km by road SSE of Warang homestead site, White Mountains National Park; c 50km N of Torrens Creek; Torrens Creek catchment.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"8","150.68302048","-23.226200737","9360","Beyeria viscosa","31945","1995-06-18","1995-06-18","14300","JOY MTWH21","Mt Wheeler: Mt Wheeler peak, 24 km NE of Rockhampton","500","15","Site data by Joy Brushe                                     ","3461","Department of Environment, Science and Innovation","DES"
"9","151.9177468522","-26.9150813253","9360","Beyeria viscosa","1564987","1944-10-24","1944-10-24","1350731","<UNNAMED>","Yarraman Forest Reserve.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"10","151.87688899","-26.82796759","9360","Beyeria viscosa","1855966","2015-10-23","2015-10-23","1665366","<UNNAMED>","Remnant vegetation on SW side of Meandu Mine, near Nanango.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"11","145.372382845","-18.5975077137","9360","Beyeria viscosa","1678422","1993-03-18","1993-03-18","1489539","<UNNAMED>","'Lake Lucy', grid ref. 7960-281427.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"12","145.1594658827","-20.6901291089","9360","Beyeria viscosa","1744811","1997-08-10","1997-08-10","1558571","<UNNAMED>","4.8km N of Burra Tower, then 1.8km NE along power line.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"13","144.9161222222","-20.4761638889","9360","Beyeria viscosa","2076202","2022-07-26","2022-07-26","1794524","<UNNAMED>","White Mountains NP, Warang Section, Torren's Creek Catchment.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"14","149.2594580777","-27.4900943467","9360","Beyeria viscosa","1634230","1990-04-03","1990-04-03","1423830","<UNNAMED>","On Thomby Range CA 0.5K WSW of Glen Fosslyn Station 38K SE of Surat.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"15","145.8427937807","-21.2734532592","9360","Beyeria viscosa","1646220","1991-06-26","1991-06-26","1411691","<UNNAMED>","20km NNE of Yarrowmere, 8.2km from Yarrowmere-Oxenhope Outstation road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"16","150.8197120154","-27.3864753269","9360","Beyeria viscosa","1685491","1995-04-05","1995-04-05","1483504","<UNNAMED>","49.3km WSW of Dalby, Dunmore State Forest, Durabilla Logging Area, near firetower No. 8, grid ref. 9043-843686 (GPS 27 23 17.7 150 49 07.4).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"17","151.38400916","-28.91065888","9360","Beyeria viscosa","1704890","1992-09-25","1992-09-25","1502540","<UNNAMED>","Wilgavale, head of Clay Waterhole Creek, 1km Se of State Forest 176, near Texas. Grid ref: 9140-423006.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"18","150.6844667301","-23.2290468046","9360","Beyeria viscosa","1714615","1993-08-07","1993-08-07","1492288","<UNNAMED>","Mt Wheeler, south eastern side, Grid ref: 9051-629290.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"19","144.78363634","-20.3954123","9360","Beyeria viscosa","1784989","2000-03-31","2000-03-31","1522091","<UNNAMED>","White Mountain National Park - E of Warang.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"20","151.3705875476","-28.9234042607","9360","Beyeria viscosa","1901966","2012-02-04","2012-02-04","1685149","<UNNAMED>","Wilgavale, head of Clay Waterhole Creek; 21km ESE of Texas.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"21","151.3094416776","-28.6567474474","9360","Beyeria viscosa","1925617","1995-01-22","1995-01-22","1709425","<UNNAMED>","'Nabwood', Nanny Creek headwaters.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"22","149.251097092","-23.965088019","9360","Beyeria viscosa","28888","1770-05-23","1999-04-16","11878","LST BLACFL2","Blackdown Tableland NP","20000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"23","146.7094739986","-24.5567757016","9360","Beyeria viscosa","1610983","1990-09-03","1990-09-03","1448314","<UNNAMED>","Bull Creek gorge, 15km W of Castlevale.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"24","148.04277359","-23.97343429","9360","Beyeria viscosa","1611329","1985-09-10","1985-09-10","1459917","<UNNAMED>","Little St Peter, 10M N of Springsure.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"25","144.83585856","-20.44069008","9360","Beyeria viscosa","1672753","1993-04-24","1993-04-24","1513406","<UNNAMED>","41km NW of Torrens Creek (GPS 20 26 32 144 50 05) (site 24/4-25b).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"26","145.175","-18.6416666667","9360","Beyeria viscosa","1873968","1989-04-20","1989-04-20","1647495","<UNNAMED>","Near crest of low range (Pelican Lake Range), about 10km Northeast of Valley of Lagoons homestead, on road to lake Lucy (about 100km West of Ingham).","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"27","151.9177468522","-26.5817479919","9360","Beyeria viscosa","1953512","1945-11-01","1945-11-30","1672336","<UNNAMED>","Kingaroy.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"28","145.2511200169","-18.5817952378","9360","Beyeria viscosa","1572458","1953-07-07","1953-07-07","1350732","<UNNAMED>","6M NE of Valley of Lagoons Station.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"29","148.0844402594","-23.9151009542","9360","Beyeria viscosa","1614584","1935-03-09","1935-03-09","1416434","<UNNAMED>","Minerva.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"30","151.2761083443","-28.8900807808","9360","Beyeria viscosa","1626649","1984-10-12","1984-10-12","1454339","<UNNAMED>","10K SE of Texas.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"31","151.8627222","-27.2491667","9360","Beyeria viscosa","2055769","2021-03-10","2021-03-10","1777733","<UNNAMED>","Cemetery Road in road reserve, adjacent to Goombungee - Haden Cemetery; 6km N of Goombungee.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"32","151.35944633","-29.10674681","9360","Beyeria viscosa","1667757","1962-04-18","1962-04-18","1468935","<UNNAMED>","'Benandre' 23M SE of Texas.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"33","151.8722222222","-26.5633333333","9360","Beyeria viscosa","1833283","2009-02-01","2009-02-01","1635606","<UNNAMED>","Corner of Redmans Road and Macaulay Drive South, Kingaroy.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"34","146.0789027082","-21.7940035516","9360","Beyeria viscosa","1925158","1992-04-03","1992-04-03","1709115","<UNNAMED>","(Site Moon B.) 6km NE of Moonoomoo HS in Darkies Range. (GPS 21 47 44 146 04 40)","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"35","151.6354444444","-28.20425","9360","Beyeria viscosa","1962197","2017-07-26","2017-07-26","1721044","<UNNAMED>","Headwaters of Reedy reek, Northern section of Durikai State Forest, West of Warwick.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"36","148.0844402594","-23.9151009542","9360","Beyeria viscosa","1691334","1934-07-23","1934-07-23","1512224","<UNNAMED>","Top of Mt Little St Peter, Minerva.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"37","151.3219416776","-28.8125807808","9360","Beyeria viscosa","1783187","2002-10-11","2002-10-11","1532980","<UNNAMED>","SF182 Silver Spur, 15km ENE of Texas.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"38","150.82611118","-28.04008481","9360","Beyeria viscosa","1980447","1996-02-22","1996-02-22","1733772","<UNNAMED>","Millmerran-Goondiwindi road, 51.2km from Millmerran.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"39","151.9177468522","-26.7484146586","9360","Beyeria viscosa","1572457","1924-10-01","1924-10-31","1391498","<UNNAMED>","Yarraman.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"40","148.08444689","-24.08176256","9360","Beyeria viscosa","1671999","1982-06-29","1982-06-29","1462784","<UNNAMED>","Just W of Springsure.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"41","146.1594525236","-20.1234548259","9360","Beyeria viscosa","1932030","1991-09-21","1991-09-21","1713520","<UNNAMED>","13km SW of Charters Towers.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"42","151.6335","-27.66405","9360","Beyeria viscosa","1191294","2011-07-12","","1076418","INCIDENTAL","McEwan State Forest, Stoneleigh via Pittsworth, SEQ.","20","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"43","145.3427866836","-18.5901285712","9360","Beyeria viscosa","1547689","1967-08-03","1967-08-03","1376463","<UNNAMED>","Lucy Hut on Oak Hills Rd, CA 60M S of Mt Garnet.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"44","144.8094696713","-20.4901345271","9360","Beyeria viscosa","1653776","1988-08-01","1988-08-01","1453209","<UNNAMED>","'Warang' holding, White Mountains CA 38K NNW of Torrens Creek.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"45","145.2226867","-18.59615375","9360","Beyeria viscosa","1708066","1993-03-17","1993-03-17","1489360","<UNNAMED>","'Valley of Lagoons', grid ref: 7960-123427.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"46","144.777525338","-20.3876348604","9360","Beyeria viscosa","1733395","2000-04-14","2000-04-14","1551215","<UNNAMED>","Rugged Gorge White Mountains, ca 5km upstream of junction with Flinders River, ca 70km North of Torrens Creek, outside national park boundary.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"47","149.39279141","-27.39009435","9360","Beyeria viscosa","1805097","2005-01-02","2005-01-02","1608458","<UNNAMED>","Namarah 42km SE of Surat. Outlier of the Thomby Range.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"48","148.07666912","-24.08065145","9360","Beyeria viscosa","1838297","2000-09-22","2000-09-22","1624437","<UNNAMED>","Minerva Hills NP, c. 4km NNW of Springsure above Fred's Gorge.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"49","149.08442892","-23.74842331","9360","Beyeria viscosa","1941834","1770-04-19","2000-11-07","1385696","<UNNAMED>","Blackdown Tableland.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"50","145.0597222222","-20.5236111111","9360","Beyeria viscosa","2056101","1988-02-02","1988-02-02","1777934","<UNNAMED>","CA 30K N of Torrens Creek township, Torrens Creek, White Mountain area.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"51","151.3594463259","-29.1067468112","9360","Beyeria viscosa","1512263","1962-03-21","1962-03-21","1373797","<UNNAMED>","Benandre c. 35(?23)M SE of Texas.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"52","151.34940956","-28.81249884","9360","Beyeria viscosa","1782842","2001-12-06","2001-12-06","1565767","<UNNAMED>","22.9km E of Texas, 5.5km N of Texas - Stanthorpe Road on Redgate - Silver Spur Road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"53","146.7511406653","-24.7484423683","9360","Beyeria viscosa","1654952","1984-09-19","1984-09-19","1418562","<UNNAMED>","At base of Great Dividing Range on W side.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"54","146.2958574005","-23.083169487","9360","Beyeria viscosa","1711658","1993-07-22","1993-07-22","1485845","<UNNAMED>","61km northeast of Jericho (GPS 23 05 05 146 17 41) (site 22/7-25).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"55","149.5011218232","-27.4984244825","9360","Beyeria viscosa","1783869","1948-01-01","1948-12-31","1361561","<UNNAMED>","Thomby Range.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"56","151.6340722222","-27.6637611111","9360","Beyeria viscosa","1813295","2011-07-12","2011-07-12","1623506","<UNNAMED>","McEwan State Forest, Stoneleigh, off Young Road, c. 5km N of Pittsworth.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"57","148.2763888889","-25.795","9360","Beyeria viscosa","1857972","2012-05-10","2012-05-10","1660833","<UNNAMED>","'Oakwells', in vicinity of homestead, c. 29.5km WNW of Injune, SCQ.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"58","151.5844237665","-27.7484124988","9360","Beyeria viscosa","1941207","1935-01-05","1935-01-05","1673001","<UNNAMED>","Pittsworth.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"59","148.0666666667","-22.0666666667","9360","Beyeria viscosa","2117361","1990-11-22","1990-11-22","1824520","<UNNAMED>","Western side of head of Fred's Gorge, Mt Zamia Environment Park (NW of Springsure).","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"60","146.2927991382","-22.8901137007","9360","Beyeria viscosa","1673645","1996-02-25","1996-02-25","1492224","<UNNAMED>","Cudmore property, north of Alpha approx 60-90km.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"61","151.8260801855","-26.7067479919","9360","Beyeria viscosa","1752023","1998-05-26","1998-05-26","1546988","<UNNAMED>","3km S of Goodger, via Kingaroy.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"62","151.3463861221","-28.9070252252","9360","Beyeria viscosa","1783186","2002-10-11","2002-10-11","1561099","<UNNAMED>","SF 176, 18km ESE of Texas.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"63","152.017731273","-25.581747998","9360","Beyeria viscosa","28934","1991-07-01","1991-07-01","11908","LST WALSFL2","Mt Walsh NP","20000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"64","151.5175","-27.5619444444","9360","Beyeria viscosa","1565205","1963-04-07","1963-04-07","1368719","<UNNAMED>","Property of A.R.Fletcher, Mt Russell, 16 miles SW of Oakey.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"65","146.2511191903","-20.0817881592","9360","Beyeria viscosa","1600450","1943-04-04","1943-04-04","1358725","<UNNAMED>","Near Charters Towers.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"66","146.587495721","-19.6517843679","9360","Beyeria viscosa","1773933","2002-05-11","2002-05-11","1556656","<UNNAMED>","Peach Hollow Knobs.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"67","151.248366192","-28.6149451637","9360","Beyeria viscosa","1862297","2014-10-15","2014-10-15","1654077","<UNNAMED>","Greenup State Forest (SF120), eastern boundary; c. 15km NNE of Limevale.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"68","151.6136667","-27.6214167","9360","Beyeria viscosa","1978279","2019-05-01","2019-05-01","1732028","<UNNAMED>","Wyangapinnie, at 702 Wyangapinnie Road; Lot/Plan: 14/A342436; 7km SE of Mt Tyson.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"69","149.002209955","-23.715093887","9360","Beyeria viscosa","29237","1770-05-23","1999-04-19","11999","LST BLACFL1","Blackdown Tableland NP","1000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"70","151.5175","-27.5619444444","9360","Beyeria viscosa","1651547","1985-02-01","1985-02-01","1425042","<UNNAMED>","Mt Russell 16K SW of Dalby.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"71","145.0594658827","-20.5567957755","9360","Beyeria viscosa","1665422","1990-04-28","1990-04-28","1477417","<UNNAMED>","Poison Valley, on Torrens Creek, 33km north of Burra microwave tower.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"72","151.8726692753","-26.8061606245","9360","Beyeria viscosa","1690061","1994-02-15","1994-02-15","1513807","<UNNAMED>","Meandu Mine Tarong Coal, adjacent to Dobby Logging Area, State Forest 289. Grid ref: 9244-878343.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"73","150.8771862048","-24.3609181123","9360","Beyeria viscosa","1712631","1995-08-31","1995-08-31","1486209","<UNNAMED>","Kroombit Tops NP western section (GPS 24 21 45 150 52 34).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"74","150.29275629","-25.29008325","9360","Beyeria viscosa","1755390","2003-11-05","2003-11-05","1566622","<UNNAMED>","1.5Km NW of Cracow at Cracow Gold Mine area.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"75","146.6261043188","-19.4067854372","9360","Beyeria viscosa","1934800","1991-05-05","1991-05-05","1713509","<UNNAMED>","1km NNW of Frederick Peak, 25km SW of Townsville.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"76","145.8166666667","-21.2666666667","9360","Beyeria viscosa","2117360","1991-06-26","1991-06-26","1824512","<UNNAMED>","E side of sandstone ridges of Great Dividing Range c. 22.5km NNW of Yarrowmere Station Homestead (c. 96km SSE of Pentland).","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"77","151.3506999223","-28.8118919591","9360","Beyeria viscosa","1690995","1992-09-26","1992-09-26","1515538","<UNNAMED>","State Forest 182, grid ref: 9140-389115.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"78","148.04278023","-24.00676256","9360","Beyeria viscosa","1745364","1998-10-09","1998-10-09","1550681","<UNNAMED>","St. Peter Mountain, N of Springsure.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"79","146.8261149191","-20.5067805768","9360","Beyeria viscosa","1668022","1992-06-16","1992-06-16","1478471","<UNNAMED>","On Mount Cooper 73km SE of Charters Towers (site 16/6-3)","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"80","151.0094025209","-24.9900838992","9360","Beyeria viscosa","1672953","1996-06-09","1996-06-09","1516523","<UNNAMED>","Lockhart Logging Area, Coominglah State Forest, SW of Monto.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"81","151.2322194554","-28.6375807808","9360","Beyeria viscosa","1689609","1993-10-07","1993-10-07","1483635","<UNNAMED>","28)7km SSE of Inglewood SF Grid Ref) 9140 Texas 271307 (GPS 28 38 21 151 13 52)","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"82","151.8094185644","-27.2067473055","9360","Beyeria viscosa","1707635","1996-08-24","1996-08-24","1506461","<UNNAMED>","Coolgardie Road, W of Haden.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"83","152.1396929443","-27.7503532452","9360","Beyeria viscosa","1761709","1997-05-27","1997-05-27","1574703","<UNNAMED>","Daryl Cachells Property, Silky Oak Ck S of Fordsdale (GPS 27 45 07 152 08 19).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"84","145.0844658794","-20.7484624422","9360","Beyeria viscosa","1939455","1933-03-19","1933-03-19","1711756","<UNNAMED>","Torrens Creek.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"85","151.6015848","-28.8515394","9360","Beyeria viscosa","2137527","2023-11-22","2023-11-22","1840588","<UNNAMED>","Western side of Sundown National Park","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"86","147.2683675017","-26.0434391642","9360","Beyeria viscosa","1665230","1995-09-23","1995-09-23","1485596","<UNNAMED>","Ridge crossed by boundary between Winneba section of Chesterton Range and SF 11 Parish of Winneba.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"87","149.0427622548","-23.9234233126","9360","Beyeria viscosa","1676162","1964-08-01","1964-08-31","1497276","<UNNAMED>","Range above Rockland Spring C 22M S of Bluff.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"88","151.8619135188","-26.552859103","9360","Beyeria viscosa","1752114","2002-12-07","2002-12-07","1569486","<UNNAMED>","Kingaroy Heights Park & Environmental Area, 3km SE of Kingaroy.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"89","148.07569689","-24.08342923","9360","Beyeria viscosa","1821082","2008-10-26","2008-10-26","1617190","<UNNAMED>","Mt Zamia Minerva Hills N.P. 12km from Springsure at Fred's Gorge Lookout.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"90","148.2941782887","-25.7662069184","9360","Beyeria viscosa","459261","2001-03-08","2001-03-10","452993","INCIDENTAL",""OakWells" approx. 20km West of Injune","1000","4277","OakWells Injune","1","Queensland Parks and Wildlife Service","QPWS"
"91","145.8427937807","-21.2734532592","9360","Beyeria viscosa","1605554","1983-10-15","1983-10-15","1401868","<UNNAMED>","On crest of Great Dividing Range, CA 25K NNW of Yarrowmere Station.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"92","145.0927992161","-20.5567957755","9360","Beyeria viscosa","1681620","1992-04-09","1992-04-09","1490462","<UNNAMED>","Poison Valley Road, White Mountains National Park.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"93","151.5844237665","-27.7484124988","9360","Beyeria viscosa","1953415","1930-08-01","1930-08-31","1673001","<UNNAMED>","Pittsworth.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"94","152.2071929443","-27.6661865786","9360","Beyeria viscosa","1979731","1999-07-30","1999-07-30","1732991","<UNNAMED>","Range west of Upper Tenthill, Mt Sylvia Road, Gatton shire.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"95","146.7394665112","-24.5628866665","9360","Beyeria viscosa","430838","1999-09-15","","423266","INCIDENTAL","Bull Creek Gorge, Castlevale Station","100","3739","Incidental NatureSearch Records - Cairns/Tablelands","1","Queensland Parks and Wildlife Service","QPWS"
"96","152.1740216108","-28.0928390591","9360","Beyeria viscosa","1631223","1986-06-09","1986-06-09","1434684","<UNNAMED>","Mt Dumaresq, 2.5km SSW of Gladfield. Warwick map, grid ref: 9341-187920.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"97","151.2511083443","-28.7484141141","9360","Beyeria viscosa","1710116","1992-09-01","1992-09-30","1494646","<UNNAMED>","54km W of Stanthorpe.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"98","145.8166666667","-21.2666666667","9360","Beyeria viscosa","2117339","1991-06-26","1991-06-26","1824519","<UNNAMED>","E side of sandstone ridges of Great Dividing Range c. 22.5 km NNW of Yarrowmere Station Homestead (c. 96km SSE of Pentland).","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"99","150.6803","-23.2227","9360","Beyeria viscosa","1811147","2011-04-15","2011-04-15","1599083","<UNNAMED>","Gawula Reserve; Mt Wheeler, east of Rockhampton.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
