"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","142.5427825384","-10.6901698053","18034","Aegialitis annulata","1560984","1963-09-01","1963-09-30","1394289","<UNNAMED>","Cape York.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"1","146.5011011001","-18.4984537804","18034","Aegialitis annulata","1621132","1976-02-25","1976-02-25","1448299","<UNNAMED>","Sunday Creek, Hinchinbrook Island.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"2","140.9178265375","-17.4151582428","18034","Aegialitis annulata","1784391","1991-01-04","1991-01-04","1548894","<UNNAMED>","Norman River.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"3","144.528611111","-14.1175","18034","Aegialitis annulata","1568255","1973-10-25","1973-10-25","1341291","<UNNAMED>","Pipon Island. Lighthouse island.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"4","144.2594429138","-14.1734821465","18034","Aegialitis annulata","1640468","1977-10-04","1977-10-04","1444111","<UNNAMED>","Flinders Island.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"5","143.6993055556","-14.1401666667","18034","Aegialitis annulata","2009354","2018-04-11","2018-04-11","1740107","<UNNAMED>","The Rocky (mouth).","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"6","151.001071624","-23.148422255","18034","Aegialitis annulata","29178","1986-05-01","1986-05-01","11985","LST KEPPFL4","Keppel Island Group","20000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"7","151.167735708","-23.665088607","18034","Aegialitis annulata","28939","1994-06-08","1994-06-08","11912","LST CURTFL6","Curtis Island","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"8","139.8696645108","-16.6499436989","18034","Aegialitis annulata","1740956","2002-11-19","2002-11-19","1549517","<UNNAMED>","North Bountiful Island, South Wellesley Group, Gulf of Carpentaria. Northern shore.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"9","143.7738888889","-14.2177777778","18034","Aegialitis annulata","1880020","2016-10-13","2016-10-13","1666207","<UNNAMED>","Marpa N.P., Ronganhu, Princess Charlotte Bay.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"10","145.2511022718","-15.4151392539","18034","Aegialitis annulata","1952924","1969-05-01","1969-05-31","1708344","<UNNAMED>","Cooktown.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"11","145.4427689388","-15.0234725872","18034","Aegialitis annulata","1567718","1973-09-22","1973-09-22","1388641","<UNNAMED>","Two Isles. Shingle Island.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"12","142.9427860948","-11.9234985906","18034","Aegialitis annulata","1621120","1978-11-27","1978-11-27","1460696","<UNNAMED>","Harmer River.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"13","143.773","-14.2198055556","18034","Aegialitis annulata","2009315","2018-04-08","2018-04-08","1740077","<UNNAMED>","Ronganhu.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"14","151.3068","-23.9275","18034","Aegialitis annulata","2045057","2018-10-03","2018-10-04","1769702","INCIDENTAL","Boyne Island","1000","17040","Ecosure Sightings Data","1504","Ecosure",""
"15","144.82610263","-14.44014749","18034","Aegialitis annulata","1532433","1973-08-06","1973-08-06","1370970","<UNNAMED>","Bewick Island.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"16","145.2063888889","-15.4691666667","18034","Aegialitis annulata","1916620","2005-08-14","2005-08-14","1702726","<UNNAMED>","Endeavour River National Park, southern bank of Endeavour River, 10km W of Cooktown, 3km E of Marton along old railway embankment.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"17","146.6333333333","-19.0305555555","18034","Aegialitis annulata","919678","1998-03-13","1998-03-13","855399","Herald Island","Herald Island","900","9599","Russell Cumming's Townsville/Thuringowa botanical records","1","Queensland Parks and Wildlife Service","QPWS"
"18","141.5844692148","-14.9151594733","18034","Aegialitis annulata","1596305","1980-10-12","1980-10-12","1417353","<UNNAMED>","Edward River Aboriginal Reserve, 14.6km N of Musgrave-Edward River Road on track to Nutwood Crossing of the Edward River.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"19","144.3321996273","-14.0929856367","18034","Aegialitis annulata","1174695","2008-11-21","2008-11-21","1061344","INCIDENTAL","Flinders Group National Park - King Island","200","12657","Flinders Group National Park wildlife records","1","Queensland Parks and Wildlife Service","QPWS"
"20","148.926085596","-20.8567715218","18034","Aegialitis annulata","1587324","1986-12-06","1986-12-06","1448955","<UNNAMED>","Outer Newry Island.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"21","145.7511009762","-16.9151333383","18034","Aegialitis annulata","1527472","1957-09-14","1957-09-14","1342870","<UNNAMED>","Machen's Beach, near Cairns.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"22","147.4177635906","-19.4151166061","18034","Aegialitis annulata","1528687","1950-09-03","1950-09-03","1362819","<UNNAMED>","Alva Beach.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"23","150.7927420286","-23.3734223615","18034","Aegialitis annulata","1651174","1987-10-13","1987-10-13","1460083","<UNNAMED>","Pumpkin Creek S of Keppel Sands.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"24","151.27606704","-23.85675462","18034","Aegialitis annulata","1944482","1770-04-19","2000-11-07","1411590","<UNNAMED>","Gladstone.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"25","146.7738888888","-19.2127777777","18034","Aegialitis annulata","460796","2001-05-02","","454356","INCIDENTAL","Three Mile Creek, Pallarenda, Townsville","10","4521","General NatureSearch Townsville Records","1","Queensland Parks and Wildlife Service","QPWS"
"26","151.84272656","-24.17341899","18034","Aegialitis annulata","1610798","1976-08-14","1976-08-14","1438698","<UNNAMED>","Eurimbula Creek, c. 9km W of Seventeen Seventy.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"27","151.6260598923","-24.056752323","18034","Aegialitis annulata","1650542","1976-04-28","1976-04-28","1425693","<UNNAMED>","1km N of Turkey, Rodds Harbour.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"28","145.0841666667","-14.7366666667","18034","Aegialitis annulata","1937584","1973-10-05","1973-10-05","1719136","<UNNAMED>","West Pethebridge Island.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"29","143.6976666667","-14.1160555556","18034","Aegialitis annulata","2009211","2018-04-11","2018-04-11","1740276","<UNNAMED>","3 Mile Creek (mouth).","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"30","142.2108805418","-9.235417025","18034","Aegialitis annulata","1170393","2007-10-16","2007-12-02","1056502","BO05","Boigu","100","12644","Vegetation Communities & Regional Ecosystems of The Torres Strait Islands","1320","Torres Strait Regional Authority","TSRA"
"31","153.034389109","-26.331739262","18034","Aegialitis annulata","28912","1983-03-01","1983-03-01","11898","LST COOLFL2","Great Sandy NP - Cooloola","20000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"32","143.6036111111","-12.8858333333","18034","Aegialitis annulata","2033837","1969-07-25","1969-07-25","1761790","<UNNAMED>","Great Barrier Reef, Chapman Reef, on which Chapman Island is situated, near Lloyd Bay c. 8km from Direction Hill.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"33","149.1753537917","-21.2135070083","18034","Aegialitis annulata","469328","2000-08-01","2000-08-31","461423","INCIDENTAL","Bakers Creek Nature Refuge","500","5257","Bakers Creek Nature Refuge","1","Queensland Parks and Wildlife Service","QPWS"
"34","152.984381754","-25.448408798","18034","Aegialitis annulata","29249","1992-08-24","1992-08-24","12006","LST FRASFL2","Great Sandy NP - Wanggoolba Creek","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"35","141.8927913406","-12.6235002944","18034","Aegialitis annulata","1634205","1990-02-05","1990-02-05","1419656","<UNNAMED>","Weipa.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"36","147.0594302572","-19.2901166061","18034","Aegialitis annulata","1640473","1982-10-25","1982-10-25","1448293","<UNNAMED>","Chunda Bay, Cape Ferguson.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"37","149.309416194","-21.3067667132","18034","Aegialitis annulata","1577104","1976-08-31","1976-08-31","1340756","<UNNAMED>","Hay Point 20km S of Mackay. Unnamed Creek, Tidal flat.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"38","144.1594429138","-14.4901488132","18034","Aegialitis annulata","1595332","1979-11-24","1979-11-24","1400968","<UNNAMED>","Lakefield National Park, Jenny Tableland.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"39","150.21666667","-22.39277778","18034","Aegialitis annulata","1854747","2014-02-11","2014-02-11","1662133","<UNNAMED>","Shoalwater Bay Training Area, Pine Mountain Sector, at the mouth of Ross Creek.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"40","143.2872222222","-11.9733333333","18034","Aegialitis annulata","2033909","1969-07-22","1969-07-22","1761846","<UNNAMED>","Clerke Island, Great Barrier Reef, Home Group, E of Shelburne Bay.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"41","149.2083050829","-21.1456556021","18034","Aegialitis annulata","1715056","1993-02-17","1993-02-17","1480174","<UNNAMED>","Iluka (Town) Beach, Mackay (GPS 21 08 50.6 149 12 26.2).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"42","145.29276894","-15.12347259","18034","Aegialitis annulata","1553570","1973-09-12","1973-09-12","1397205","<UNNAMED>","Three Isles.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"43","152.6260508814","-25.1734110288","18034","Aegialitis annulata","1695779","1994-04-24","1994-04-24","1516153","<UNNAMED>","Woodgate National Park.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"44","151.6260598923","-24.056752323","18034","Aegialitis annulata","1656852","1976-04-28","1976-04-28","1447365","<UNNAMED>","1km N of Turkey Beach, Rodds Harbour.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"45","149.20941619","-21.17343338","18034","Aegialitis annulata","1666094","1992-07-16","1992-07-16","1488400","<UNNAMED>","Iluka Beach, Mackay.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"46","145.41777273","-16.41513718","18034","Aegialitis annulata","1949865","1961-07-01","1961-07-31","1376959","<UNNAMED>","Port Douglas.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"47","143.4164","-12.5899","18034","Aegialitis annulata","1185287","2010-01-23","2010-01-23","1070535","INCIDENTAL","Rocky Island","140","103","WildNet Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"48","150.901073025","-23.065089448","18034","Aegialitis annulata","29082","1770-05-23","1999-04-19","11959","LST KEPPFL1","Keppel Bay Islands NP - North Keppel Islands","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"49","143.236944444","-12.258888889","18034","Aegialitis annulata","1537856","1973-11-08","1973-11-08","1384181","<UNNAMED>","Fisher Island.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"50","141.890555556","-12.565277778","18034","Aegialitis annulata","1577557","1974-12-09","1974-12-09","1397913","<UNNAMED>","12.5km N of Weipa Mission. Sampling point 11.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"51","139.514722222","-17.112333333","18034","Aegialitis annulata","1776897","2002-11-23","2002-11-23","1577191","<UNNAMED>","Bentinck Island, South Wellesley Group, Gulf of Carpentaria; c 6km S of settlement on SE coast.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"52","144.0331111111","-14.486","18034","Aegialitis annulata","1978346","2019-03-03","2019-03-03","1731968","<UNNAMED>","Bizant River mouth W bank.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"53","151.3094003744","-23.7567546232","18034","Aegialitis annulata","1565286","1966-03-29","1966-03-29","1385292","<UNNAMED>","Curtis Island, Southend.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"54","142.54277114","-9.42351547","18034","Aegialitis annulata","1704010","1994-11-25","1994-11-25","1495754","<UNNAMED>","Dauan Island, sand pit to northwest of Village.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"55","153.1760448847","-25.2567390029","18034","Aegialitis annulata","1955012","1964-05-01","1964-05-31","1672087","<UNNAMED>","Fraser Island.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"56","143.5927792131","-13.5401539398","18034","Aegialitis annulata","1601294","1978-12-02","1978-12-02","1421438","<UNNAMED>","Nesbit River.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"57","146.75110432","-19.2484521","18034","Aegialitis annulata","1959844","1949-10-01","1949-10-31","1477025","<UNNAMED>","Kissing Point, Townsville.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"58","145.1927664532","-14.7401427647","18034","Aegialitis annulata","1530965","1973-10-01","1973-10-01","1388651","<UNNAMED>","Turtle Island I.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"59","144.975","-14.508333333","18034","Aegialitis annulata","1522345","1969-07-27","1969-07-27","1393817","<UNNAMED>","Howick Island. Great Barrier Reef, Howick Group, C. 136km N of Cooktown.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"60","144.1927762475","-14.2568154795","18034","Aegialitis annulata","1552923","1970-10-03","1970-10-03","1388279","<UNNAMED>","Bathurst Heads.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"61","145.4594368368","-15.7568052131","18034","Aegialitis annulata","1582329","1973-09-02","1973-09-02","1382070","<UNNAMED>","West Hope Island.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"62","141.482641","-15.773731","18034","Aegialitis annulata","2101116","2021-08-31","2021-08-31","1814716","<UNNAMED>","Rutland Plains.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"63","144.4177762472","-14.4151488132","18034","Aegialitis annulata","1687640","1970-10-01","1970-10-01","1465008","<UNNAMED>","Bathurst Bay.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"64","143.7905555556","-14.2263888889","18034","Aegialitis annulata","1885935","2016-10-13","2016-10-13","1670847","<UNNAMED>","Marpa, N.P., Olilu Island.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"65","150.917740039","-23.148422679","18034","Aegialitis annulata","28906","1990-07-12","1990-07-12","11892","LST KEPPFL3","Keppel Bay Islands NP: Great Keppel Island","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"66","152.218562114","-25.681746722","18034","Aegialitis annulata","29255","1995-10-01","1995-10-01","12012","LST MKOLFL1","Mouth of Kolan River CP: Lot 66 on Plan Ck 2294","1000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"67","148.5844152086","-20.4151062839","18034","Aegialitis annulata","1546018","1965-01-01","1965-01-31","1361469","<UNNAMED>","Airlie.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"68","142.67641974","-10.16914207","18034","Aegialitis annulata","1842982","2011-10-02","2011-10-02","1584393","<UNNAMED>","Ulu (Saddle Islet), 62km North East of Horn Island Airfield, Torres Strait, Queensland.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"69","146.6138888888","-19.0361111111","18034","Aegialitis annulata","919679","1999-05-11","1999-06-24","855400","Rattlesnake Island","Rattlesnake Island","900","9599","Russell Cumming's Townsville/Thuringowa botanical records","1","Queensland Parks and Wildlife Service","QPWS"
"70","151.198290063","-23.723143538","18034","Aegialitis annulata","30139","1994-09-13","1994-09-13","12832","PRO CURTG11","Curtis Island: Mangroves near Chinaman Island shacks.","500","23","Curtis Island                                               ","3461","Department of Environment, Science and Innovation","DES"
"71","146.4177755418","-18.5817893386","18034","Aegialitis annulata","1568402","1923-02-01","1923-02-28","1362817","<UNNAMED>","Lucinda Point.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"72","149.25108286","-21.08176671","18034","Aegialitis annulata","1941244","1926-06-25","1926-06-25","1714303","<UNNAMED>","Mackay.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"73","142.5427825384","-10.6901698053","18034","Aegialitis annulata","1521863","1966-11-01","1966-11-30","1394289","<UNNAMED>","Cape York.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"74","144.9761070504","-14.5068104707","18034","Aegialitis annulata","1527403","1973-08-10","1973-08-10","1357210","<UNNAMED>","Howick Island.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"75","142.67611587","-10.99016981","18034","Aegialitis annulata","1621685","1978-11-25","1978-11-25","1422844","<UNNAMED>","Escape River.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"76","145.55916667","-16.38416667","18034","Aegialitis annulata","1631457","1973-06-01","1973-06-30","1405835","<UNNAMED>","Low Isles.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"77","142.7642792828","-9.8963624962","18034","Aegialitis annulata","1170040","2007-10-16","2007-12-02","1057252","YA30","Iama","100","12644","Vegetation Communities & Regional Ecosystems of The Torres Strait Islands","1320","Torres Strait Regional Authority","TSRA"
"78","141.7427952969","-13.3568317513","18034","Aegialitis annulata","1713642","1770-04-19","2000-11-07","1394734","<UNNAMED>","Aurukun Mission.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"79","145.5760988707","-16.3901352918","18034","Aegialitis annulata","1527416","1973-08-27","1973-08-27","1384620","<UNNAMED>","Low Isles.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"80","143.7644444444","-14.3744444444","18034","Aegialitis annulata","1931921","2017-11-11","2017-11-11","1713812","<UNNAMED>","Lama Lama N.P., Goose Creek Mouth, North Bank.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"81","143.6919444444","-14.09","18034","Aegialitis annulata","1934039","2017-11-12","2017-11-12","1717015","<UNNAMED>","Beach Protection Zone, One Mile Creek Mouth, North Bank.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"82","148.74275226","-20.72343819","18034","Aegialitis annulata","1956730","1994-06-27","1994-06-27","1491009","<UNNAMED>","Hervey Creek, 8km S of Midge Point, Repulse Bay.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"83","152.218177218","-24.674154742","18034","Aegialitis annulata","28489","1995-08-28","1995-08-28","11483","ACQ KOLAKR1","Mouth of Kolan River: Tidal Creeks and Kolan River","500","3","Off Park Site surveys for acquisitions                      ","3461","Department of Environment, Science and Innovation","DES"
"84","151.367732129","-23.940087954","18034","Aegialitis annulata","28955","1995-01-01","1995-01-01","11925","LST TANNCPT","Tannum Sands - Canoe Point","1000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"85","152.5843842147","-25.2484110288","18034","Aegialitis annulata","1516049","1929-10-06","1929-10-06","1367516","<UNNAMED>","N of Burrum River.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"86","148.442755366","-20.1234427197","18034","Aegialitis annulata","1533244","1976-05-14","1976-05-14","1374265","<UNNAMED>","W corner of Sinclair Bay, NE of Proserpine.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"87","143.8894444444","-14.5211111111","18034","Aegialitis annulata","1887517","2016-10-12","2016-10-12","1671978","<UNNAMED>","Annie River Boat Ramp, E of Marina Plains.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"88","148.2510886993","-20.081776053","18034","Aegialitis annulata","1945136","1968-09-01","1968-09-30","1673018","<UNNAMED>","Bowen.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"89","150.7760753619","-23.3067556948","18034","Aegialitis annulata","1552165","1971-11-09","1971-11-09","1381786","<UNNAMED>","The Causeway, 8km N of Emu Park.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"90","152.218177218","-24.674154742","18034","Aegialitis annulata","28488","1995-08-28","1995-08-28","11482","ACQ KOLAKI2","Mouth of Kolan River - Lot66 Ck22914 Mouth of Kolan R: Lot 66 on CK 2294 within but not part of mouth of Kolan River C.P.","500","3","Off Park Site surveys for acquisitions                      ","3461","Department of Environment, Science and Innovation","DES"
"91","144.85944038","-14.52347714","18034","Aegialitis annulata","1554617","1973-08-11","1973-08-11","1388623","<UNNAMED>","Sand Island.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"92","150.801072541","-22.831755328","18034","Aegialitis annulata","28978","1770-05-23","1999-04-16","11932","LST BYFIFL1","Bayfield: Byfield region.","20000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"93","148.75108188","-20.24843962","18034","Aegialitis annulata","1688199","1961-08-01","1961-08-31","1477026","<UNNAMED>","Shute Bay.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"94","143.8313888889","-14.4897222222","18034","Aegialitis annulata","1880317","2016-10-11","2016-10-11","1666395","<UNNAMED>","Rinyirru N.P., Annie River.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"95","146.7761043188","-19.2067854372","18034","Aegialitis annulata","1601296","1975-05-02","1975-05-02","1414605","<UNNAMED>","Three Mile Creek, Pallarenda.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"96","143.5261125464","-13.7901539398","18034","Aegialitis annulata","1610948","1978-12-03","1978-12-03","1422651","<UNNAMED>","Rocky River.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"97","145.379444444","-15.093888889","18034","Aegialitis annulata","1509802","1973-09-13","1973-09-13","1378831","<UNNAMED>","Low Wooded Island.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"98","145.2594356051","-15.4568059205","18034","Aegialitis annulata","1527899","1959-08-28","1959-08-28","1377364","<UNNAMED>","Endeavour River.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"99","142.9261178938","-11.24016731","18034","Aegialitis annulata","1528584","1969-07-12","1969-07-12","1353365","<UNNAMED>","Cairncross Islet East. Great Barrier Reef, C. 16km NE of Puddingpan H., near Orford Bay.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"100","141.06393289","-17.02543253","18034","Aegialitis annulata","1753407","2001-06-08","2001-06-08","1563269","<UNNAMED>","On a track ca 29km W of Delta Downs (site 78).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"101","143.7505555556","-13.9383333333","18034","Aegialitis annulata","1915288","2016-03-08","2016-03-08","1705544","<UNNAMED>","Burkitt Island National Park, Princess Charlotte Bay.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"102","146.0927667527","-17.8901272873","18034","Aegialitis annulata","1704512","1992-11-19","1992-11-19","1485310","<UNNAMED>","Near mouth of Wongaling Creek.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"103","151.300535543","-23.758410352","18034","Aegialitis annulata","31901","1998-09-09","1998-09-09","14256","JOY CURTPA4","Curtis Island: natural depression behind shoreline north-west of rubbish dump","100","15","Site data by Joy Brushe                                     ","3461","Department of Environment, Science and Innovation","DES"
"104","145.1927664532","-14.7401427647","18034","Aegialitis annulata","1510173","1973-10-01","1973-10-01","1358655","<UNNAMED>","Turtle Island I.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"105","143.6094425467","-13.2901573181","18034","Aegialitis annulata","1537836","1973-10-29","1973-10-29","1378810","<UNNAMED>","Lowrie Island. Mangrove Island.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"106","152.4177216854","-24.7484154789","18034","Aegialitis annulata","1566583","1977-04-19","1977-04-19","1366483","<UNNAMED>","Four Ways Creek, C. 6km NW of Fairymead Sugar Mill, 8km N of Bundaberg.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"107","139.5976412142","-17.130442357","18034","Aegialitis annulata","1981081","2002-11-16","2002-11-16","1734966","<UNNAMED>","Sweers Island, South Wellesley Group, Gulf of Carpentaria. Macdonald Point SW corner.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"108","145.56","-16.3841666667","18034","Aegialitis annulata","2110521","1973-06-27","1973-06-27","1822409","<UNNAMED>","Low Isles, 12km NE of Port Douglas.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
