"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","146.4261111086","-19.2567887889","22224","Elaeodendron australe var. (Windsor Tableland B.P.Hyland 5574)","1511919","1974-06-12","1974-06-12","1396792","<UNNAMED>","Paluma Range, Hervey Holding.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"1","145.0927727303","-16.2568038444","22224","Elaeodendron australe var. (Windsor Tableland B.P.Hyland 5574)","1545566","1971-10-07","1971-10-07","1392741","<UNNAMED>","SFR 144, Windsor Tableland.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"2","146.0261048072","-18.3067916802","22224","Elaeodendron australe var. (Windsor Tableland B.P.Hyland 5574)","1555030","1978-06-04","1978-06-04","1389925","<UNNAMED>","SFR 461, Stony Creek, C. 3km S of Cardwell, C. 80m upstream from power line.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"3","145.0927727303","-16.2568038444","22224","Elaeodendron australe var. (Windsor Tableland B.P.Hyland 5574)","1568704","1971-10-04","1971-10-04","1392741","<UNNAMED>","SFR 144, Windsor Tableland.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"4","146.0427714739","-18.3234583469","22224","Elaeodendron australe var. (Windsor Tableland B.P.Hyland 5574)","1576828","1978-10-14","1978-10-14","1359700","<UNNAMED>","SF 461, Five Mile Creek, C. 6.5km S of Cardwell, C. 1.5km W of Bruce Hwy.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"5","145.0927727303","-16.2901371778","22224","Elaeodendron australe var. (Windsor Tableland B.P.Hyland 5574)","1627746","1979-11-13","1979-11-13","1457194","<UNNAMED>","Mt Windsor Tableland.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"6","146.42611111","-19.25678879","22224","Elaeodendron australe var. (Windsor Tableland B.P.Hyland 5574)","1657733","1974-06-12","1974-06-12","1426411","<UNNAMED>","Paluma Range - Hervey Holding.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"7","145.7094372789","-17.0567980002","22224","Elaeodendron australe var. (Windsor Tableland B.P.Hyland 5574)","1669218","1996-02-04","1996-02-04","1514273","<UNNAMED>","Wrights Creek, Edmonton.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"8","146.2511111086","-19.0817887889","22224","Elaeodendron australe var. (Windsor Tableland B.P.Hyland 5574)","1673368","1992-10-22","1992-10-22","1489236","<UNNAMED>","Little Crystal Ck on road from Bruce Hwy to Paluma.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"9","145.0902727303","-16.2912482889","22224","Elaeodendron australe var. (Windsor Tableland B.P.Hyland 5574)","1685917","1995-07-10","1995-07-10","1511481","<UNNAMED>","State Forest 144 Mt Windsor Tableland, Aleurites site (GPS 16 17 34 145 05 21).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"10","145.0594393969","-16.2568038444","22224","Elaeodendron australe var. (Windsor Tableland B.P.Hyland 5574)","1713141","1978-12-12","1978-12-12","1447552","<UNNAMED>","SFR 144, Windsor Tableland.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"11","145.3427748781","-16.6401356081","22224","Elaeodendron australe var. (Windsor Tableland B.P.Hyland 5574)","1771688","1996-02-29","1996-02-29","1528367","<UNNAMED>","Hunters Creek Road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"12","145.0896230636","-16.2864275111","22224","Elaeodendron australe var. (Windsor Tableland B.P.Hyland 5574)","1777336","1999-10-30","1999-10-30","1573472","<UNNAMED>","State Forest 144, Mt Windsor Tableland.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"13","145.2296666667","-15.5878888889","22224","Elaeodendron australe var. (Windsor Tableland B.P.Hyland 5574)","1855760","2017-04-20","2017-04-20","1646181","<UNNAMED>","Annan River (Yuku Baja-Muliku) National Park, Mt Ellen; SSW of Cooktown.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"14","145.8094478833","-18.856792442","22224","Elaeodendron australe var. (Windsor Tableland B.P.Hyland 5574)","1925609","1992-04-02","1992-04-02","1709418","<UNNAMED>","Mount Fox, 70km SW of Ingham.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"15","145.0895277778","-16.2931944444","22224","Elaeodendron australe var. (Windsor Tableland B.P.Hyland 5574)","1968147","2013-12-21","2013-12-21","1725479","<UNNAMED>","Mount Windsor Tableland.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"16","145.2330466667","-15.7930555556","22224","Elaeodendron australe var. (Windsor Tableland B.P.Hyland 5574)","1968669","1996-06-10","1996-06-10","1725816","<UNNAMED>","Shiptons Flat (GPS 15 17 35 145 13 55).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"17","145.6244444444","-16.9841666667","22224","Elaeodendron australe var. (Windsor Tableland B.P.Hyland 5574)","1977969","2004-08-30","2004-08-30","1731589","<UNNAMED>","Dinden Forest Reserve, 9.8km along Bridle Creek Road from Davies Creek Road, E of Mareeba, site 108.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"18","145.0893888889","-16.2931944444","22224","Elaeodendron australe var. (Windsor Tableland B.P.Hyland 5574)","2117856","2022-07-30","2022-07-30","1824920","<UNNAMED>","Mt Windsor Tableland, c. 9km N of lower Spencer Ck xing.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"19","145.4991944444","-16.6563055556","22224","Elaeodendron australe var. (Windsor Tableland B.P.Hyland 5574)","2117857","2022-08-02","2022-08-02","1824875","<UNNAMED>","Bunda Bugal (Black Mountain-Harris Peak), Kuranda NP, southern ridgeline towards the top.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"20","145.0893888889","-16.2931944444","22224","Elaeodendron australe var. (Windsor Tableland B.P.Hyland 5574)","2117913","2022-07-31","2022-07-31","1824920","<UNNAMED>","Mt Windsor Tableland, c. 9km N of lower Spencer Ck xing.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
