"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","149.1753537917","-21.2135070083","13236","Dendrophthoe glabrescens","469328","2000-08-01","2000-08-31","461423","INCIDENTAL","Bakers Creek Nature Refuge","500","5257","Bakers Creek Nature Refuge","1","Queensland Parks and Wildlife Service","QPWS"
"1","151.62425","-27.978996","13236","Dendrophthoe glabrescens","1483147","2018-03-23","2018-03-23","1316313","INCIDENTAL","Ellangowan Nature Refuge, Toowoomba Karara Road","850","16320","Bulloak Jewel Butterfly survey, Ellangowan Nature Refuge","1981","Department of Transport and Main Roads","DTMR"
"2","146.071411934","-22.689559544","13236","Dendrophthoe glabrescens","28717","1995-04-26","1995-04-26","11709","CBS 094","93km on Lou Lou Park to Jericho road","500","11","Central Brigalow Study                                      ","3461","Department of Environment, Science and Innovation","DES"
"3","146.113357847","-23.065948242","13236","Dendrophthoe glabrescens","28718","1995-04-26","1995-04-26","11710","CBS 095","135.6 km along LouLou Park to Jericho road","500","11","Central Brigalow Study                                      ","3461","Department of Environment, Science and Innovation","DES"
"4","148.160267872","-23.563717881","13236","Dendrophthoe glabrescens","28762","1996-07-21","1996-07-21","11754","CBS EMERRR0","Emerald Rifle Range","500","11","Central Brigalow Study                                      ","3461","Department of Environment, Science and Innovation","DES"
"5","151.223011978","-23.602032554","13236","Dendrophthoe glabrescens","30051","1994-09-07","1994-09-07","12744","PRO CURTR03","Curtis Island: South of site R01 on the edge of the marine plain.","500","23","Curtis Island                                               ","3461","Department of Environment, Science and Innovation","DES"
"6","151.222179048","-23.588421622","13236","Dendrophthoe glabrescens","29966","1994-09-08","1994-09-08","12659","PRO CURTJ15","Curtis Island: NW of stone hut on parabolic dunes, 30 km N of Gladstone","500","23","Curtis Island                                               ","3461","Department of Environment, Science and Innovation","DES"
"7","150.801072541","-22.831755328","13236","Dendrophthoe glabrescens","28981","1770-05-23","1999-04-16","11932","LST BYFIFL1","Bayfield: Byfield region.","20000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"8","150.801074697","-23.331755578","13236","Dendrophthoe glabrescens","29177","1986-03-01","1986-03-01","11984","LST KEPPFL2","Keppel Sands - Headland","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"9","151.9010556","-24.248415789","13236","Dendrophthoe glabrescens","29378","1998-04-01","1998-04-01","12100","LST AGWAEIS","Agnes Waters - Lots20&21","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"10","145.757311841","-16.858544742","13236","Dendrophthoe glabrescens","459762","1999-09-07","","453493","INCIDENTAL","Redden Is. Cairns","500","3739","Incidental NatureSearch Records - Cairns/Tablelands","1","Queensland Parks and Wildlife Service","QPWS"
"11","151.9699736976","-27.5203432543","13236","Dendrophthoe glabrescens","892539","2005-01-01","2005-03-17","834390","INCIDENTAL","Ironbark, Upper Rocky Creek, Withcott SEQ","500","9000","Ironbark Property","1","Queensland Parks and Wildlife Service","QPWS"
"12","147.149946273","-26.4011887763","13236","Dendrophthoe glabrescens","902158","2003-11-07","","835850","WAR03","N-side of H'way, 2.7 E of Mobil at Morven, OR 2.1km W of Hamburg Ck. Rd marker is approx 40m N of hwy","50","9059","Land and Water Australia - Remnant Vegetation","3461","Department of Environment, Science and Innovation","DES"
"13","147.1990301693","-26.3920002992","13236","Dendrophthoe glabrescens","902157","2003-11-07","","835849","WAR02","N-side of H'way, 7km E of Mobil at Morven OR 4.3km W of Westlyn Rd sign; N for 600m, then veer NE (left fork) for another 200m to road marker","50","9059","Land and Water Australia - Remnant Vegetation","3461","Department of Environment, Science and Innovation","DES"
"14","151.6232775442","-27.9805535196","13236","Dendrophthoe glabrescens","430879","2000-02-19","2000-02-19","423291","INCIDENTAL","Nature Refuge site north of Leyburn","1000","3744","Leyburn Nature Refuge Site","1","Queensland Parks and Wildlife Service","QPWS"
"15","151.886057166","-24.155085314","13236","Dendrophthoe glabrescens","29731","1995-05-06","1995-05-06","12437","NP_ ROHEM06","Round Hill Head - Joseph Banks CP","500","21","National Park sites and projects within Central             ","3461","Department of Environment, Science and Innovation","DES"
"16","151.889946072","-24.168696425","13236","Dendrophthoe glabrescens","29742","1995-05-07","1995-05-07","12448","NP_ ROHEM16","Round Hill Head - Joseph Banks CP: Workmans Beach, 800 m from north end","500","21","National Park sites and projects within Central             ","3461","Department of Environment, Science and Innovation","DES"
"17","151.895500934","-24.186196571","13236","Dendrophthoe glabrescens","29747","1995-05-08","1995-05-08","12453","NP_ ROHEM22","Round Hill Head","500","21","National Park sites and projects within Central             ","3461","Department of Environment, Science and Innovation","DES"
"18","152.9619444444","-26.7430555555","13236","Dendrophthoe glabrescens","914005","2005-07-14","","850072","Gari djaa ga wun Nature Refuge","Old Gympie Road, Mooloolah Valley, SEQ","800","9044","Nature Refuges","3461","Department of Environment, Science and Innovation","DES"
"19","152.8302777777","-27.0802777777","13236","Dendrophthoe glabrescens","459939","2001-03-17","2001-03-18","453672","INCIDENTAL","Hughes Property Wamuran","300","4358","NatureSearch Hughes Wamuran Survey - Mar 2001","1","Queensland Parks and Wildlife Service","QPWS"
"20","152.9092","-26.2855","13236","Dendrophthoe glabrescens","2047854","2021-09-03","2021-09-03","1771923","INCIDENTAL","290 Simpsons Road Cootharaba","400","17019","Noosa Council's Land for Wildlife program wildlife surveys","54","Noosa Shire Council",""
"21","152.017727107","-25.015083379","13236","Dendrophthoe glabrescens","28130","1994-06-06","1994-06-06","11129","ACQ 840_GEN","SF 840","20000","3","Off Park Site surveys for acquisitions                      ","3461","Department of Environment, Science and Innovation","DES"
"22","152.218177218","-24.674154742","13236","Dendrophthoe glabrescens","28487","1995-10-04","1995-10-04","11481","ACQ KOLAKI1","Mouth of Kolan River - Lot66 Ck22914 Mouth of Kolan R: Lot 66 on CK 22914 Mouth of Kolan River.","500","3","Off Park Site surveys for acquisitions                      ","3461","Department of Environment, Science and Innovation","DES"
"23","152.205697351","-24.673873903","13236","Dendrophthoe glabrescens","28490","1995-10-05","1995-10-05","11484","ACQ KOLAKR2","Mouth of Kolan River CP: Mouth of Kolan River CP Lantana Island.","500","3","Off Park Site surveys for acquisitions                      ","3461","Department of Environment, Science and Innovation","DES"
"24","152.213669268","-24.663401784","13236","Dendrophthoe glabrescens","28491","1995-10-17","1995-10-17","11485","ACQ KOLAKR3","Mouth of Kolan River CP: Scrub area near mouth of Kolan River Cons. Park on southern bank of river.","500","3","Off Park Site surveys for acquisitions                      ","3461","Department of Environment, Science and Innovation","DES"
"25","152.240532984","-24.685351484","13236","Dendrophthoe glabrescens","28492","1995-10-17","1995-10-17","11486","ACQ KOLAKR4","Mouth of Kolan River - Mouth of Kolan River CP: Mouth of Kolan River C.P.","500","3","Off Park Site surveys for acquisitions                      ","3461","Department of Environment, Science and Innovation","DES"
"26","149.0563250575","-21.1759850774","13236","Dendrophthoe glabrescens","469335","2001-06-18","2001-06-18","461432","INCIDENTAL","Padaminka Site 5","500","5265","Padaminka Nature Refuge","1","Queensland Parks and Wildlife Service","QPWS"
"27","149.2258862369","-21.06996934","13236","Dendrophthoe glabrescens","870543","2004-10-17","","812719","INCIDENTAL","Pandanus Nature Refuge","200","8802","Pandanus Nature Refuge","1","Queensland Parks and Wildlife Service","QPWS"
"28","149.2271603308","-21.0691312222","13236","Dendrophthoe glabrescens","870545","2004-10-17","","812721","INCIDENTAL","Pandanus Nature Refuge","200","8802","Pandanus Nature Refuge","1","Queensland Parks and Wildlife Service","QPWS"
"29","146.7511238178","-22.5817779147","13236","Dendrophthoe glabrescens","1514623","1964-05-27","1964-05-27","1371971","<UNNAMED>","4 miles E of Laglan Station, South Kennedy District.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"30","139.4178622126","-19.7484962292","13236","Dendrophthoe glabrescens","1520018","1963-07-01","1963-07-31","1360837","<UNNAMED>","Near Mammoth Mine.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"31","151.6593985147","-25.1900827171","13236","Dendrophthoe glabrescens","1520028","1770-04-19","2000-11-07","1382996","<UNNAMED>","Mt. Perry.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"32","152.5843882583","-25.7484097134","13236","Dendrophthoe glabrescens","1520029","1945-06-10","1945-06-10","1351857","<UNNAMED>","Bauple, Wide Bay District.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"33","143.8927838246","-14.5234821349","13236","Dendrophthoe glabrescens","1522567","1976-08-01","1976-08-31","1387908","<UNNAMED>","Annie River.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"34","150.8094086952","-23.3400890282","13236","Dendrophthoe glabrescens","1523967","1977-07-14","1977-07-14","1353502","<UNNAMED>","Livingstone Shire Coast Vegetation Survey, Site 29. Keppel Sands, 8km S of Emu Park.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"35","141.9178220271","-18.0818161101","13236","Dendrophthoe glabrescens","1526732","1974-07-17","1974-07-17","1371193","<UNNAMED>","Gulf Highway, c. 106km SE of Normanton.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"36","142.7511604951","-20.7484723888","13236","Dendrophthoe glabrescens","1526733","1974-07-02","1974-07-02","1366044","<UNNAMED>","c. 43km W of Richmond, on Flinders Highway.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"37","138.5011990846","-18.4985005745","13236","Dendrophthoe glabrescens","1526734","1974-07-12","1974-07-12","1359829","<UNNAMED>","Road from Lawn Hill to Doomadgee.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"38","145.2511022718","-15.4151392539","13236","Dendrophthoe glabrescens","1532076","1977-08-20","1977-08-20","1370455","<UNNAMED>","Cooktown north shore.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"39","139.2511834025","-17.9151658481","13236","Dendrophthoe glabrescens","1536620","1948-06-07","1948-06-07","1393660","<UNNAMED>","20 miles NNE of Punjaub Station.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"40","145.7511363953","-22.2484506651","13236","Dendrophthoe glabrescens","1536622","1964-08-05","1964-08-05","1365520","<UNNAMED>","17 miles N of Flatwood Station, South Kennedy District.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"41","152.5843842147","-25.4150776955","13236","Dendrophthoe glabrescens","1536624","1959-07-26","1959-07-26","1387448","<UNNAMED>","7 miles S of Torbanlea.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"42","141.7594723","-15.3401571","13236","Dendrophthoe glabrescens","1537090","1975-07-23","1975-07-23","1343846","<UNNAMED>","N of Kowanyama.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"43","145.2511022718","-15.4151392539","13236","Dendrophthoe glabrescens","1538096","1970-05-19","1970-05-19","1389692","<UNNAMED>","Near (S of) Cooktown.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"44","139.4178656637","-20.7484954579","13236","Dendrophthoe glabrescens","1540492","1974-07-05","1974-07-05","1380834","<UNNAMED>","North Western Highway, c. 10km W of Mt. Isa.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"45","142.2511210823","-11.2485032707","13236","Dendrophthoe glabrescens","1544087","1948-05-20","1948-05-20","1381869","<UNNAMED>","Jardine River.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"46","143.417782963","-12.5818273441","13236","Dendrophthoe glabrescens","1544088","1948-06-06","1948-06-06","1351851","<UNNAMED>","Portland Roads.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"47","152.58438421","-25.24841103","13236","Dendrophthoe glabrescens","1547809","1929-10-06","1929-10-06","1385265","<UNNAMED>","Traveston, mouth of Burrum River.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"48","146.5844571511","-22.5817779147","13236","Dendrophthoe glabrescens","1559109","1960-10-12","1960-10-12","1382990","<UNNAMED>","Laglan, about 80 miles W of Clermont.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"49","150.5844080618","-23.5817544092","13236","Dendrophthoe glabrescens","1559120","1925-08-02","1925-08-02","1342657","<UNNAMED>","Rockhampton.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"50","140.6928286392","-17.9401576248","13236","Dendrophthoe glabrescens","1565033","1976-05-17","1976-05-17","1345850","<UNNAMED>","Normanton-Burketown road, 60km from Normanton.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"51","144.7594479457","-16.5068042661","13236","Dendrophthoe glabrescens","1572241","1971-06-08","1971-06-08","1365908","<UNNAMED>","Desailly Range.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"52","143.50110746","-12.49849312","13236","Dendrophthoe glabrescens","1576341","1948-07-23","1948-07-23","1381857","<UNNAMED>","Iron Range.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"53","151.751070709","-25.5817492393","13236","Dendrophthoe glabrescens","1576383","1959-11-04","1959-11-04","1357011","<UNNAMED>","4 miles E of Gayndah.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"54","148.5011109507","-24.4984226078","13236","Dendrophthoe glabrescens","1576818","1978-12-01","1978-12-31","1358851","<UNNAMED>","Kooramindangie Plain, in Carnarvon Gorge complex.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"55","142.225","-10.575","13236","Dendrophthoe glabrescens","1581454","1887-01-01","1887-12-31","1393620","<UNNAMED>","Thursday Island.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"56","152.0843916207","-25.081747666","13236","Dendrophthoe glabrescens","1581890","1770-04-19","2000-11-07","1351850","<UNNAMED>","Wallaville, 30 miles SW of Bundaberg.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"57","142.417787749","-11.2485032707","13236","Dendrophthoe glabrescens","1581891","1948-05-19","1948-05-19","1342488","<UNNAMED>","Jardine River.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"58","142.5011208395","-12.4984963649","13236","Dendrophthoe glabrescens","1588401","1980-09-01","1980-09-30","1398763","<UNNAMED>","Between South Alice River and Wenlock River.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"59","141.9177913406","-12.7485002944","13236","Dendrophthoe glabrescens","1594409","1989-04-05","1989-04-05","1448655","<UNNAMED>","Six Tunnel Area, Weipa.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"60","144.6761229166","-18.2234664389","13236","Dendrophthoe glabrescens","1594457","1989-04-30","1989-04-30","1457248","<UNNAMED>","Mt. Kalkani. An extinct crater on Yaramula Station, 78km SW of Mount Garnet.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"61","143.2511163","-12.74849401","13236","Dendrophthoe glabrescens","1597610","1985-10-01","1985-10-01","1411455","<UNNAMED>","Iron Range, Portland Roads, 21km S of Portland Roads.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"62","142.3094541553","-10.5901715441","13236","Dendrophthoe glabrescens","1598091","1981-10-26","1981-10-26","1453119","<UNNAMED>","Horn Island.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"63","143.3261162963","-12.8234940108","13236","Dendrophthoe glabrescens","1599898","1982-01-25","1982-01-25","1453900","<UNNAMED>","Claudie Airstrip, c 4km SSE of Lockhart River Mission.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"64","144.8927919782","-18.8901319349","13236","Dendrophthoe glabrescens","1606367","1991-04-08","1991-04-08","1446643","<UNNAMED>","Rare Plant Survey. Queensland Nickel Pty. Ltd., Greenvale Mine, Greenvale. Off Gregory Developmental Road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"65","149.0427412839","-20.4567694788","13236","Dendrophthoe glabrescens","1607457","1985-06-03","1985-06-03","1400855","<UNNAMED>","Gap Beach Walking Track, Lindeman Island, Whitsunday Group of Islands.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"66","149.041666667","-20.441666667","13236","Dendrophthoe glabrescens","1608412","1985-11-06","1985-11-06","1416887","<UNNAMED>","Lindeman Island, Boat Port beach.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"67","145.1927992161","-20.7401291089","13236","Dendrophthoe glabrescens","1608573","1975-07-25","1975-07-25","1426261","<UNNAMED>","17km E of Torrens Creek, near old Burray Railway Station, opposite Microwave Tower on W side of Great Dividing Range.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"68","141.5844738796","-15.5818228135","13236","Dendrophthoe glabrescens","1609819","1978-04-01","1978-04-30","1435092","<UNNAMED>","Kowanyama-Topsy Creek.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"69","143.9094504912","-14.6234821349","13236","Dendrophthoe glabrescens","1610113","1978-08-15","1978-08-15","1461591","<UNNAMED>","Lakefield, near crossing of Salt Water Creek.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"70","145.1594356051","-15.0568059205","13236","Dendrophthoe glabrescens","1612991","1985-07-07","1985-07-07","1413552","<UNNAMED>","1.5km E of Hopevale-Starcke Road on McIvor River Road. Cape York.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"71","146.5011179931","-21.4984431868","13236","Dendrophthoe glabrescens","1614591","1981-07-05","1981-07-05","1429049","<UNNAMED>","Near Mirtha Station on Aramac-Charters Towers Road via Lake Buchanan.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"72","144.2427762472","-14.1901488132","13236","Dendrophthoe glabrescens","1615135","1978-06-11","1978-06-11","1450789","<UNNAMED>","Flinders Island, a continental island lying amidst a group of such islands ca 7km N of Bathurst Head in the southern end of Princess Charlotte Bay.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"73","138.58453242","-18.58183391","13236","Dendrophthoe glabrescens","1617478","1985-07-27","1985-07-27","1450507","<UNNAMED>","Lawn Hill National Park.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"74","145.1927992161","-20.7401291089","13236","Dendrophthoe glabrescens","1619449","1975-07-25","1975-07-25","1434908","<UNNAMED>","17km E of Torrens Creek, near old Burra Railway Station, opposite Microwave Tower on W side of Great Dividing Range.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"75","146.4427887798","-21.1401154892","13236","Dendrophthoe glabrescens","1620234","1975-04-21","1975-04-21","1445565","<UNNAMED>","130km S of Charters Towers on Clermont Road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"76","151.9177672002","-28.7484107249","13236","Dendrophthoe glabrescens","1621865","1976-11-01","1976-11-30","1364917","<UNNAMED>","Fletcher, Stanthorpe District.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"77","150.4467582274","-26.7885225437","13236","Dendrophthoe glabrescens","1622075","1985-10-21","1985-10-21","1442504","<UNNAMED>","'Kilburnie', Grid Ref: Miles 8944-460342.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"78","151.2510670411","-23.9150879566","13236","Dendrophthoe glabrescens","1625036","1960-08-07","1960-08-07","1436369","<UNNAMED>","4 miles S of Gladstone.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"79","146.5844866933","-26.4151077038","13236","Dendrophthoe glabrescens","1625037","1961-04-02","1961-04-02","1429394","<UNNAMED>","20 miles E of Charleville.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"80","145.7511039456","-17.0817980002","13236","Dendrophthoe glabrescens","1625292","1975-05-12","1975-05-12","1416983","<UNNAMED>","Lower section of Gillies Highway.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"81","138.54286575","-18.80683391","13236","Dendrophthoe glabrescens","1630736","1989-12-14","1989-12-14","1449232","<UNNAMED>","Louie Creek.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"82","142.8594527614","-11.6234985906","13236","Dendrophthoe glabrescens","1631041","1983-09-30","1983-09-30","1450834","<UNNAMED>","Road, c 1.5km from Captain Billy Landing.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"83","144.2427762472","-14.1901488132","13236","Dendrophthoe glabrescens","1634363","1978-06-11","1978-06-11","1400624","<UNNAMED>","Flinders Island, a continental island lying amidst a group of such islands ca 7km N of Bathurst Head in the S end of Princess Charlotte Bay.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"84","150.3427756536","-27.4734225688","13236","Dendrophthoe glabrescens","1634596","1974-11-29","1974-11-29","1447997","<UNNAMED>","Bullock Head Road, 25km SSW of Tara.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"85","146.1927887798","-21.1234488225","13236","Dendrophthoe glabrescens","1635750","1991-05-10","1991-05-10","1458833","<UNNAMED>","20.6km N of Mitna, at Natal Creek crossing.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"86","141.5594723","-15.37349043","13236","Dendrophthoe glabrescens","1636202","1980-08-16","1980-08-16","1422187","<UNNAMED>","Kowanyama Aboriginal Reserve, South Mitchell River, ca 2km from river mouth.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"87","146.52616788","-27.77344276","13236","Dendrophthoe glabrescens","1636333","1984-10-06","1984-10-06","1449916","<UNNAMED>","Markarene Station.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"88","144.1927762472","-14.4401488132","13236","Dendrophthoe glabrescens","1639953","1979-05-07","1979-05-07","1453075","<UNNAMED>","Marrett River, c. 8km from rivers mouth, Princess Charlotte Bay.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"89","144.1927762472","-14.4568154798","13236","Dendrophthoe glabrescens","1641200","1979-05-07","1979-05-07","1407481","<UNNAMED>","Marrett River, c. 10km from rivers mouth, Princess Charlotte Bay.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"90","148.9760887121","-21.0067701084","13236","Dendrophthoe glabrescens","1646483","1981-06-26","1981-06-26","1409693","<UNNAMED>","Mt Jukes area, near Mackay.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"91","145.6094652376","-21.5567850925","13236","Dendrophthoe glabrescens","1646738","1991-05-13","1991-05-13","1404495","<UNNAMED>","32.4km W of Yarrowmere.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"92","139.8428607136","-20.7234918059","13236","Dendrophthoe glabrescens","1648716","1986-09-07","1986-09-07","1406281","<UNNAMED>","Charley Creek Waterhole, 35km E of Mt. Isa.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"93","145.1761022718","-15.0734725872","13236","Dendrophthoe glabrescens","1650355","1984-06-14","1984-06-14","1415629","<UNNAMED>","6.2km E of Hopevale-Starke Road on the track to the McIvor River mouth.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"94","141.6261358815","-14.9068261399","13236","Dendrophthoe glabrescens","1650409","1984-06-27","1984-06-27","1433514","<UNNAMED>","Edward River Community, Cape York.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"95","141.8761234956","-11.9568384715","13236","Dendrophthoe glabrescens","1650963","1983-08-08","1983-08-08","1409018","<UNNAMED>","ca 3km W of the aboriginal settlement at Mapoon.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"96","150.4594155834","-23.4234228691","13236","Dendrophthoe glabrescens","1651512","1983-11-17","1983-11-17","1429696","<UNNAMED>","ca 6km SW of Rockhampton and 2km N of Gracemere.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"97","151.742726559","-24.0234189897","13236","Dendrophthoe glabrescens","1655718","1989-08-26","1989-08-26","1412092","<UNNAMED>","Pancake Creek, Middle Island, 11km NE of Turkey Beach.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"98","145.24276894","-15.12347259","13236","Dendrophthoe glabrescens","1656972","1984-02-02","1984-02-02","1455784","<UNNAMED>","2.5km N of the mouth of the McIvor River.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"99","142.92611943","-11.94016526","13236","Dendrophthoe glabrescens","1658229","1985-11-23","1985-11-23","1407001","<UNNAMED>","Shelburne Holdings. Near Harmer Creek boat launching site.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"100","152.3093916207","-25.0234143327","13236","Dendrophthoe glabrescens","1658890","1994-06-03","1994-06-03","1469180","<UNNAMED>","State Forest 840, Zone 56.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"101","145.2594356051","-15.4734725872","13236","Dendrophthoe glabrescens","1660200","1982-07-01","1982-07-31","1485106","<UNNAMED>","Cooktown area, road to Finch Bay.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"102","149.092786296","-26.5900955314","13236","Dendrophthoe glabrescens","1662163","1991-07-14","1991-07-14","1480010","<UNNAMED>","Tarrawonga, Bendemere Shire.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
