"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","143.6383333333","-14.0805555556","10974","Rhynchospora leae","1923218","2017-05-08","2017-05-08","1704662","<UNNAMED>","Port Stewart, Lama Lama Community Building area.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"1","145.2511022718","-15.4151392539","10974","Rhynchospora leae","1926102","1943-07-29","1943-07-29","1709974","<UNNAMED>","Cooktown.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"2","148.442755366","-20.3234427197","10974","Rhynchospora leae","1650859","1980-04-02","1980-04-02","1440531","<UNNAMED>","'Wandarra' 17K NW of Proserpine.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"3","142.0094550234","-11.8901683434","10974","Rhynchospora leae","1674786","1994-05-20","1994-05-20","1489036","<UNNAMED>","Namaleta Creek.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"4","145.40953877","-17.49610747","10974","Rhynchospora leae","1879811","2013-04-22","2013-04-22","1661451","<UNNAMED>","In Bluff State Forest, 9km N of Tumoulin, Far North Queensland.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"5","143.6572222222","-14.7247222222","10974","Rhynchospora leae","2045914","1998-06-21","1998-06-21","1770281","<UNNAMED>","Laura-Cooktown road, 1.6km ENE from 'Lily Vale' turn-off.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"6","146.5844376521","-19.2484521039","10974","Rhynchospora leae","1584005","1933-03-28","1933-03-28","1378158","<UNNAMED>","Between Townsville & Rollingstone.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"7","145.4177727303","-16.4151371778","10974","Rhynchospora leae","1584004","1975-06-17","1975-06-17","1368702","<UNNAMED>","Trinity Beach Rd C 1K W of Trinity Beach on Rd to Cook Hwy.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"8","145.5877706123","-17.0084646669","10974","Rhynchospora leae","1750604","1998-03-01","1998-03-01","1551980","<UNNAMED>","Davies Creek.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"9","145.92611108","-18.17346098","10974","Rhynchospora leae","1606449","1977-03-03","1977-03-03","1434936","<UNNAMED>","C 30K S of Tully on Bruce Hwy.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"10","146.3122199862","-18.9640115609","10974","Rhynchospora leae","1930268","2002-04-16","2002-04-16","1715460","<UNNAMED>","Bruce Highway, 45km S of Ingham.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"11","149.4374181","-21.6303067","10974","Rhynchospora leae","2024761","2021-03-15","2021-03-15","1754180","<UNNAMED>","Cape Palmerson Road, Cape Palmerston Nation Park.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"12","146.0844422084","-18.5817893386","10974","Rhynchospora leae","1529018","1770-04-19","2000-11-07","1363983","<UNNAMED>","Ingham Line.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"13","144.99361111","-15.59222222","10974","Rhynchospora leae","1901217","2015-04-12","2015-04-12","1694178","<UNNAMED>","Kings Plains Stn, 10.3km along old coach road to Alkoomie Stn.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"14","146.1427755418","-18.8234560053","10974","Rhynchospora leae","1930193","1986-06-07","1986-06-07","1716129","<UNNAMED>","Bruce Hwy between Toobanna & Bambaroo.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"15","142.71364529","-18.24208891","10974","Rhynchospora leae","1936696","1996-04-18","1996-04-18","1718546","<UNNAMED>","79km from Georgetown on Croydon Road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"16","145.4427727303","-16.2734705111","10974","Rhynchospora leae","1937315","1986-06-03","1986-06-03","1718294","<UNNAMED>","Cape Tribulation Road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"17","142.6761208395","-12.6234963649","10974","Rhynchospora leae","1709455","1990-04-20","1990-04-20","1467615","<UNNAMED>","4.3K N of Batavia Downs on the Peninsual Development Rd.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"18","142.0761216901","-11.7735016767","10974","Rhynchospora leae","1716865","1994-05-20","1994-05-20","1469163","<UNNAMED>","Skardon River.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"19","145.4612854761","-17.8880413469","10974","Rhynchospora leae","1827242","2009-06-20","2009-06-20","1641460","<UNNAMED>","Yourka Station, south-east of Innot Hot Springs, North Queensland. ATH101.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"20","146.65943765","-19.20678544","10974","Rhynchospora leae","1754976","1998-12-05","1998-12-05","1553582","<UNNAMED>","SW of Mt Low, WNW of Townsville.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"21","146.4885194609","-19.1252011828","10974","Rhynchospora leae","1784028","2003-04-13","2003-04-13","1523056","<UNNAMED>","Clemant State Forest, 8.5km NW of Bluewater, W of Bruce Highway.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"22","149.4390704564","-21.6291430815","10974","Rhynchospora leae","1789029","2003-08-26","2003-08-26","1622050","<UNNAMED>","Approximately 5.4km E of Mount Funnel (344m), Cape Palmerston National Park.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"23","144.48527778","-15.50194444","10974","Rhynchospora leae","1895870","2017-03-06","2017-03-06","1702158","<UNNAMED>","Conglomerate Creek, NE of Laura.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"24","142.6136111111","-18.3183333333","10974","Rhynchospora leae","1907021","2016-03-25","2016-03-25","1678779","<UNNAMED>","Littleton NP, 3.0km by road N of ranger base.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"25","145.9177777508","-18.0817943167","10974","Rhynchospora leae","1604363","1963-08-15","1963-08-15","1454452","<UNNAMED>","N of Cardwell between Bilyana & Murrigal.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"26","146.40194444","-19.03901101","10974","Rhynchospora leae","1804038","2010-05-03","2010-05-03","1626122","<UNNAMED>","Balgal Beach Road, east of Rollingstone.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"27","150.65843845","-22.74468163","10974","Rhynchospora leae","1848018","2011-04-12","2011-04-12","1592486","<UNNAMED>","Edge of Samuel Hill airstrip, Shoalwater Bay Training Area.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"28","146.45873208","-19.13060136","10974","Rhynchospora leae","1938182","2001-04-05","2001-04-05","1713905","<UNNAMED>","Clemant State Forest.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"29","143.2927829632","-12.7401606778","10974","Rhynchospora leae","1610553","1980-02-25","1980-02-25","1432792","<UNNAMED>","Portland Roads Rd between Tozers Gap & Middle Claudie crossing.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"30","145.0927689385","-15.2568059205","10974","Rhynchospora leae","1531505","1970-05-20","1970-05-20","1378157","<UNNAMED>","53K from Cooktown on Old McIvor Rd 6K from Hope Vale turnoff.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"31","148.5844152086","-20.4151062839","10974","Rhynchospora leae","1563851","1770-04-19","2000-11-07","1379917","<UNNAMED>","Proserpine.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"32","146.0594334193","-17.9401272873","10974","Rhynchospora leae","1715361","1992-06-12","1992-06-12","1475393","<UNNAMED>","Licuala State Forest-Mission Beach Road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"33","142.71583333","-18.28166667","10974","Rhynchospora leae","1898727","2016-02-23","2016-02-23","1701537","<UNNAMED>","Littleton NP 3.2km along Mt Little Rd from Gulf Development Rd.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"34","143.7061111111","-14.3486111111","10974","Rhynchospora leae","1902720","2017-06-14","2017-06-14","1695145","<UNNAMED>","Running Creek Nature Refuge, 2.5km by road N of Lama Lama NP.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"35","143.451","-14.8047","10974","Rhynchospora leae","1937979","2012-02-28","2012-02-28","1650520","<UNNAMED>","Musgrave, Cape York Peninsula.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"36","142.3927874887","-10.9068382107","10974","Rhynchospora leae","1598035","1985-09-02","1985-09-02","1405514","<UNNAMED>","Burster Creek S of Bamaga.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"37","145.0391666667","-15.4094444444","10974","Rhynchospora leae","1902563","2017-05-29","2017-05-29","1698437","<UNNAMED>","South Endeavour Nature Refuge, NW of Cooktown.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"38","142.226116785","-10.2068422297","10974","Rhynchospora leae","1932344","1989-02-15","1989-02-15","1714132","<UNNAMED>","Moa Island C 3K N of Kubin towards Tagen Hill.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"39","143.6986111","-14.4463889","10974","Rhynchospora leae","1965036","2017-06-02","2017-06-02","1722779","<UNNAMED>","Lama Lama NP, 2.4km along southern fence.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"40","143.00222882","-13.11599177","10974","Rhynchospora leae","1793939","2005-07-15","2005-07-15","1580607","<UNNAMED>","Chuula Outstation, Kaanju Nation, Central Cape York.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"41","145.75110098","-16.91513334","10974","Rhynchospora leae","1937946","1935-06-15","1935-06-15","1676511","<UNNAMED>","Cairns.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"42","149.2510871231","-21.7484319704","10974","Rhynchospora leae","1568717","1927-05-01","1927-05-31","1349230","<UNNAMED>","S of Mt Christian S of Mackay.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"43","142.9594536578","-12.2901639582","10974","Rhynchospora leae","1659485","1990-07-12","1990-07-12","1478773","<UNNAMED>","C 2.5K W of crossing of Glennie Creek on track from Bromley to Bolt Head.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"44","145.4132171747","-16.1969705111","10974","Rhynchospora leae","1796473","2007-04-17","2007-04-17","1594127","<UNNAMED>","Cape Tribulation road (site 10).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"45","146.4260972915","-19.0553449245","10974","Rhynchospora leae","1879531","2012-04-03","2012-04-03","1649534","<UNNAMED>","Paluma Range NP(Clemant), approximately 3.3km ESE of Rollingstone, on NE side of Hwy, NQ.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"46","138.2547222222","-17.3936111111","10974","Rhynchospora leae","1897861","2005-05-04","2005-05-04","1702110","<UNNAMED>","Westmoreland Station.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"47","145.2094356051","-15.2901392539","10974","Rhynchospora leae","1663013","1990-05-24","1990-05-24","1490154","<UNNAMED>","13K from Elim Beach on Rd to Hopevale.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"48","148.36868565","-20.47245499","10974","Rhynchospora leae","1905902","2004-04-20","2004-04-20","1700348","<UNNAMED>","170km NW of Breakneakes Creek, heading south along Faust Dam.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
