"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","145.1588888888","-20.6758333333","15153","Platysace valida","2096013","2022-11-09","2022-11-09","1809834","INCIDENTAL","White Mountains N.P., 6.4km along Cann's Camp firebreak from Flinders Highway.","100","8259","Keith R. McDonalds Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"1","145.1175","-20.6169444444","15153","Platysace valida","2096017","2022-11-09","2022-11-09","1809838","INCIDENTAL","White Mountains N.P., 16.5km along Poison Valley track from Flinders Highway.","100","8259","Keith R. McDonalds Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"2","145.1061111111","-20.655","15153","Platysace valida","2096026","2022-11-10","2022-11-10","1809846","INCIDENTAL","White Mountains N.P., 5.5 km along southern firebreak from Cann's Camp firebreak.","100","8259","Keith R. McDonalds Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"3","145.2377777777","-17.4791666666","15153","Platysace valida","2110056","2023-02-23","2023-02-23","1822141","INCIDENTAL","5.6km along Mt Misery Rd from Silver Valley junction.","50","8259","Keith R. McDonalds Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"4","145.2301666666","-17.4776111111","15153","Platysace valida","2110057","2023-02-23","2023-02-23","1822142","INCIDENTAL","6.4km along Mt Misery Rd from Silver Valley junction.","50","8259","Keith R. McDonalds Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"5","145.2352777777","-17.4797222222","15153","Platysace valida","2110061","2023-02-23","2023-02-23","1822146","INCIDENTAL","5.8km along Mt Misery Rd from Silver Valley junction.","50","8259","Keith R. McDonalds Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"6","145.2288888888","-17.4788888888","15153","Platysace valida","2110062","2023-02-23","2023-02-23","1822147","INCIDENTAL","150m along Top Nettle Rd from Mt Misery Rd junction.","50","8259","Keith R. McDonalds Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"7","145.2288888888","-17.4838888888","15153","Platysace valida","2110064","2023-02-23","2023-02-23","1822150","INCIDENTAL","0.7km along Top Nettle Rd from Mt Misery Rd junction.","50","8259","Keith R. McDonalds Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"8","144.525","-15.6416666667","15153","Platysace valida","1522710","1975-03-09","1975-03-09","1381354","<UNNAMED>","Laura, Giant Horse Gallery.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"9","145.5844343095","-16.9151333383","15153","Platysace valida","1525145","1962-01-24","1962-01-24","1396869","<UNNAMED>","Davies Creek area.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"10","145.4619466671","-17.6295767117","15153","Platysace valida","1553976","1950-09-29","1950-09-29","1383960","<UNNAMED>","Mt Garnet Road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"11","146.5011011001","-18.4984537804","15153","Platysace valida","1584028","1951-10-30","1951-10-30","1354129","<UNNAMED>","Ingham-Tully.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"12","147.5844324311","-21.2484406669","15153","Platysace valida","1584973","1978-11-20","1978-11-20","1444590","<UNNAMED>","40KM E OF MT COOLON ON BOWEN DEVELOPMENTAL RD","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"13","145.6094652376","-21.5567850925","15153","Platysace valida","1585211","1991-05-13","1991-05-13","1427396","<UNNAMED>","32.4km W of Yarrowmere Homestead.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"14","145.2511022718","-15.4151392539","15153","Platysace valida","1590613","1977-12-01","1977-12-31","1435091","<UNNAMED>","Banks of Endeavour River.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"15","145.4283333333","-17.3675","15153","Platysace valida","1592276","1990-02-24","1990-02-24","1423043","<UNNAMED>","Herberton Weir, Wild River, South branch.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"16","145.2761022718","-15.4734725872","15153","Platysace valida","1605240","1988-11-25","1988-11-25","1427739","<UNNAMED>","Finch Bay, near Cooktown.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"17","145.82612711","-21.27345326","15153","Platysace valida","1615156","1983-10-15","1983-10-15","1460604","<UNNAMED>","GREAT DIVIDING RA ON CA 22.5KM NNW OF YARROWMERE STN HS","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"18","148.22609459","-21.55677199","15153","Platysace valida","1622738","1987-06-07","1987-06-07","1449376","<UNNAMED>","Ca. 2km from southern end of Lake Elphinstone.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"19","143.0639150659","-12.7590288352","15153","Platysace valida","1623317","1988-04-16","1988-04-16","1460676","<UNNAMED>","Iron Range Road, 5km before Garraway Creek crossing.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"20","144.5261093649","-15.6401403924","15153","Platysace valida","1631374","1990-07-11","1990-07-11","1439684","<UNNAMED>","On track to Giant Horse art site, SE of Laura.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"21","143.2594496296","-12.5068273441","15153","Platysace valida","1631766","1986-11-24","1986-11-24","1453040","<UNNAMED>","Lower Pascoe River, S bank.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"22","144.85944795","-16.8901376","15153","Platysace valida","1642402","1985-04-18","1985-04-18","1425428","<UNNAMED>","Mount Mulligan, ca. 40km NW of Dimbulah. Ca. 1.5km SSE of the dam on top of the mountain.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"23","142.3761210823","-11.0568362707","15153","Platysace valida","1643547","1985-08-29","1985-08-29","1425954","<UNNAMED>","14.7km S of the Mutee Heads turnoff on the new road from Bamaga to the Jardine River crossing, c. 10km N of the crossing.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"24","145.2311111111","-17.4780555556","15153","Platysace valida","1646211","1991-06-05","1991-06-05","1416388","<UNNAMED>","1km S of Mount Misery.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"25","143.1766666667","-12.7236111111","15153","Platysace valida","1652233","1988-04-14","1988-04-14","1427853","<UNNAMED>","2.3km past Garraway Creek crossing, Iron Range road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"26","144.3428003191","-19.3068014645","15153","Platysace valida","1653254","1985-04-24","1985-04-24","1417968","<UNNAMED>","53KM S OF THE LYND ON RD TO HUGHENDEN","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"27","142.9863888889","-12.465","15153","Platysace valida","1655101","1989-06-20","1989-06-20","1424938","<UNNAMED>","Rollsite, 8.3km by road E of Maloney's Springs, 48.3km by road E of Moreton Telegraph Station.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"28","144.99278626","-17.6401351","15153","Platysace valida","1662965","1993-01-19","1993-01-19","1513086","<UNNAMED>","16km north-west of Mount Garnet, on road to Lappa.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"29","145.1927800009","-17.5901322674","15153","Platysace valida","1666117","1994-01-28","1994-01-28","1503551","<UNNAMED>","21km from Irvinebank on Mt Garnet road, c. 3km south-south-west of Coolgarra.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"30","143.07611434","-12.25682921","15153","Platysace valida","1668863","1991-07-12","1991-07-12","1502459","<UNNAMED>","2km NW of Bolt Head, Temple Bay.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"31","146.0261191903","-20.2734548259","15153","Platysace valida","1668867","1991-09-24","1991-09-24","1497285","<UNNAMED>","Mount Bohle, 37km SW of Charters Towers.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"32","148.4594186852","-19.9734439521","15153","Platysace valida","1669531","1994-05-10","1994-05-10","1476517","<UNNAMED>","N end, upper slope of Gloucester Island, site 12.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"33","143.092781009","-12.256829208","15153","Platysace valida","1674148","1990-09-18","1990-09-18","1492404","<UNNAMED>","Bolt Head.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"34","143.27593093","-12.47625619","15153","Platysace valida","1674639","1991-07-10","1991-07-10","1463979","<UNNAMED>","Beach, 3km SSE of Kennedy Hill. Grid ref. 7573-472195.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"35","145.9261039456","-17.2234646669","15153","Platysace valida","1679200","1994-12-09","1994-12-09","1495044","<UNNAMED>","6km S of Hoot Hill, 13km WNW of Atherton.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"36","142.44278836","-11.54016834","15153","Platysace valida","1681123","1992-03-03","1992-03-03","1495138","<UNNAMED>","8.8km S of New Road turnoff, on Peninsula Development Road, near microwave tower.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"37","146.3044658048","-22.8431692562","15153","Platysace valida","1681399","1997-01-11","1997-01-11","1502632","<UNNAMED>","Cudmore N of Alpha (GPS 22 50 41 146 18 12).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"38","148.5094152086","-20.1067729505","15153","Platysace valida","1681473","1992-07-19","1992-07-19","1498249","<UNNAMED>","Hideaway Bay, Cape Gloucester.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"39","146.1427714739","-18.4734583469","15153","Platysace valida","1682684","1991-11-29","1991-11-29","1466366","<UNNAMED>","32km S of Cardwell, at base of eastern ridge from Bishop Peak, near Waterfall Creek.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"40","143.1427780717","-11.9234982412","15153","Platysace valida","1684202","1985-11-27","1985-11-27","1495661","<UNNAMED>","Coast S of Thorpe Point, N of Cape Grenville.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"41","146.64277099","-19.40678544","15153","Platysace valida","1687335","1992-09-27","1992-09-27","1505902","<UNNAMED>","Near South Pinnacle, 25km SW of Townsville.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"42","145.23","-17.4677777778","15153","Platysace valida","1688778","1991-06-05","1991-06-05","1480327","<UNNAMED>","Mount Misery, S of Irvinebank.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"43","146.4427777753","-19.2401221223","15153","Platysace valida","1693946","1991-11-10","1991-11-10","1510425","<UNNAMED>","Bluewater Creek road, NW of Townsville.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"44","146.042785857","-20.3734548259","15153","Platysace valida","1693961","1991-11-06","1991-11-06","1495123","<UNNAMED>","6km NW of Liontown.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"45","148.4760886993","-20.0401093864","15153","Platysace valida","1694630","1994-03-21","1994-03-21","1490975","<UNNAMED>","Mount Bertha, Gloucester Island.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"46","146.05944221","-18.99012267","15153","Platysace valida","1695565","1992-01-22","1992-01-22","1491104","<UNNAMED>","17km past Paluma on road to Hidden Valley.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"47","145.75111455","-18.9151257754","15153","Platysace valida","1695777","1949-12-01","1949-12-01","1508954","<UNNAMED>","Mt Fox.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"48","146.1594381405","-18.4734583469","15153","Platysace valida","1697351","1992-09-17","1992-09-17","1500269","<UNNAMED>","Hill, C. 200m NW of Waterfall Creek, 29km S of Cardwell.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"49","148.4594220326","-20.0401093864","15153","Platysace valida","1700415","1994-04-22","1994-04-22","1474049","<UNNAMED>","Gloucester Island, site 29.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"50","145.5474772271","-17.1115585284","15153","Platysace valida","1700867","1992-01-27","1992-01-27","1490972","<UNNAMED>","State Forest 185 Danbulla.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"51","145.25944406","-17.49013415","15153","Platysace valida","1703383","1993-01-01","1993-01-01","1484625","<UNNAMED>","4.4km west of Silver Valley road, towards Irvinebank.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"52","148.45942203","-20.07344272","15153","Platysace valida","1713425","1992-07-20","1992-07-20","1515255","<UNNAMED>","Cape Gloucester.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"53","145.0594440568","-17.2401341533","15153","Platysace valida","1719371","1993-01-25","1993-01-25","1514732","<UNNAMED>","Mount Pinnacle, SSW of Dimbulah.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"54","148.009436433","-23.0067695001","15153","Platysace valida","1739970","1999-11-01","1999-11-30","1542451","<UNNAMED>","'Claroy' property, lower slopes of Ropers Peak and Malvern Hill about 25km North East of Capella.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"55","145.2594440568","-17.3901341533","15153","Platysace valida","1742341","2003-04-30","2003-04-30","1553136","<UNNAMED>","Herberton-Irvinebank road, 900m from Herberton-Petford road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"56","145.2535898","-17.38573344","15153","Platysace valida","1744104","2002-03-26","2002-03-26","1526305","<UNNAMED>","Herberton - Irvinebank Road, 600m from Herberton-Petford Road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"57","145.0969394","-16.1373594","15153","Platysace valida","1757955","2004-03-25","2004-03-25","1536175","<UNNAMED>","Adeline Creek, Daintree National Park.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"58","145.2588885013","-17.3834674866","15153","Platysace valida","1762541","1996-12-28","1996-12-28","1573812","<UNNAMED>","Herberton - Petford road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"59","145.1606997381","-16.5121437451","15153","Platysace valida","1768069","2003-01-24","2003-01-24","1559362","<UNNAMED>","Top of first ridge immediately E of Mount Carbine township.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"60","145.8094478833","-18.5901257754","15153","Platysace valida","1770719","1997-01-07","1997-01-07","1552958","<UNNAMED>","Walking Track, Wallaman Falls National Park, about 50km W of Ingham.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"61","145.2594440568","-17.3901341533","15153","Platysace valida","1771260","2003-04-30","2003-04-30","1541151","<UNNAMED>","Herberton-Irvinebank road, 600m from Herberton-Petford road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"62","145.2594486194","-17.3901308235","15153","Platysace valida","1771261","2003-04-30","2003-04-30","1524589","<UNNAMED>","100m along Herberton-Petford road from Herberton-Irvinebank road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"63","145.5641073","-17.82562993","15153","Platysace valida","1773642","2001-11-14","2001-11-14","1555435","<UNNAMED>","Nitchaga Creek.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"64","145.2594440568","-17.3901341533","15153","Platysace valida","1787585","2003-04-30","2003-04-30","1541151","<UNNAMED>","Herberton-Irvinebank road, 600m from Herberton-Petford road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"65","148.22443294","-22.86343718","15153","Platysace valida","1792209","2006-01-31","2006-01-31","1635825","<UNNAMED>","Ropers Peak, E of Capella.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"66","145.3761107235","-17.3901341533","15153","Platysace valida","1797498","2000-01-01","2000-01-01","1627807","<UNNAMED>","Powerline access road, near Herberton.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"67","145.0779751426","-16.3062239413","15153","Platysace valida","1798316","2013-04-12","2013-04-12","1631588","<UNNAMED>","Mount Windsor Tableland, Mount Windsor National Park; western upper headwaters of Spencer Creek.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"68","145.4112157258","-17.3319295481","15153","Platysace valida","1812897","2003-11-17","2003-11-17","1631187","<UNNAMED>","SFR 194, Mt Baldy SF, Herberton Range, off Atherton Herberton Road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"69","145.2809459569","-17.3787423987","15153","Platysace valida","1835063","2004-01-01","2004-01-01","1632588","<UNNAMED>","Off Herberton-Petford Road, 1.4km east of Bakerville.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"70","145.0927727303","-16.3068038444","15153","Platysace valida","1840456","2003-11-20","2003-11-20","1596252","<UNNAMED>","Along access road to the Windsor Tableland, adjacent to an old clearing/log dump.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"71","146.34444444","-22.05277778","15153","Platysace valida","1848459","2011-11-12","2011-11-12","1608965","<UNNAMED>","Beside the Moray-Carmichael Boundary Rd, N of Carmichael River on Labona Stn, 50km NE of Lake Galilee, 150km NE of Clermont.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"72","144.9644444444","-14.9144444444","15153","Platysace valida","1858769","2015-12-15","2015-12-15","1648223","<UNNAMED>","6km W of Munburra airstrip.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"73","142.7761194281","-11.5901652573","15153","Platysace valida","1862372","1973-08-01","1973-08-31","1658955","<UNNAMED>","Captain Billy Creek area, Cape York.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"74","145.3855256193","-17.172261273","15153","Platysace valida","1864840","2013-03-20","2013-03-20","1652441","<UNNAMED>","11km NW of Tolga on the Mt Emerald Range, Far North Queensland.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"75","145.3934490531","-17.1941836328","15153","Platysace valida","1866447","2013-02-21","2013-02-21","1652088","<UNNAMED>","Arriga, c. 6km SW of Walkamin.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"76","144.6408849817","-15.8387750858","15153","Platysace valida","1869901","2017-03-13","2017-03-13","1663816","<UNNAMED>","Vista Mesa, Quinkan Reserve 1 (West Quinkan), SSE of Laura; Lot/Plan: 1/CP825797.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"77","144.4200256247","-15.8158356366","15153","Platysace valida","1873713","2017-03-10","2017-03-10","1646189","<UNNAMED>","Quinkan Reserve 1 (West Quinkan), S of Laura; Lot/Plan: 1/CP825797.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"78","144.42277778","-15.01166667","15153","Platysace valida","1874137","2014-08-01","2014-08-01","1642869","<UNNAMED>","25km S of Lakefield Ranger Base.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"79","145.44388847","-17.40885317","15153","Platysace valida","1875919","2015-05-07","2015-05-07","1659334","<UNNAMED>","7.2km East Southeast of Herberton. Wet Tropics bioregion. Weed monitoring site HR1B.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"80","142.9158437015","-13.1187719785","15153","Platysace valida","1878004","2005-06-06","2005-06-06","1655462","<UNNAMED>","Chuula Outstation, Kaanju Nation, Central Cape York.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"81","145.5344444444","-18.2647222222","15153","Platysace valida","1885220","2016-12-07","2016-12-07","1670416","<UNNAMED>","Girringun NP, Princess Hills Section; Blencoe Falls Lookout.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"82","143.670244","-15.066146","15153","Platysace valida","1893696","2009-04-02","2009-04-02","1705558","<UNNAMED>","Mary Valley, S of the Peninsula Developmental Rd.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"83","145.1969444444","-15.4641666667","15153","Platysace valida","1897309","2004-01-24","2004-01-24","1691903","<UNNAMED>","Endeavour River National Park.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"84","145.23706813","-15.72963057","15153","Platysace valida","1905669","2007-12-03","2007-12-03","1680635","<UNNAMED>","Wallaby Creek, Shiptons Flat.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"85","145.1952666667","-17.2186833333","15153","Platysace valida","1906989","2005-01-17","2005-01-17","1696563","<UNNAMED>","Stannary Hills, S of Mutchilba.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"86","145.2567772185","-16.5985062687","15153","Platysace valida","1907010","2005-12-10","2005-12-10","1704707","<UNNAMED>","Walking track from Parrot Finch Site to Station Creek, Brooklyn.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"87","145.0611111111","-15.435","15153","Platysace valida","1907915","2015-12-03","2015-12-03","1703871","<UNNAMED>","South Endeavour Nature Refuge, NW of Cooktown.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"88","145.455","-17.4372222222","15153","Platysace valida","1908424","2016-01-16","2016-01-16","1680492","<UNNAMED>","Bass Road, Wondecla.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"89","145.3388888889","-17.3808333333","15153","Platysace valida","1908795","2004-02-04","2004-02-04","1704825","<UNNAMED>","Baal Gammon Mine, W of Herberton on Great Dividing Range.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"90","146.31194444","-19.39111111","15153","Platysace valida","1912602","2008-04-08","2008-04-08","1686032","<UNNAMED>","Ben Lomond Mining lease.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"91","145.58326667","-17.00953333","15153","Platysace valida","1915319","2005-01-15","2005-01-15","1682154","<UNNAMED>","Davies Creek.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"92","144.51916667","-18.18416667","15153","Platysace valida","1915651","2004-12-31","2004-12-31","1697842","<UNNAMED>","Park proposal area, NW of Undara National Park.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"93","145.3427773902","-17.3901341533","15153","Platysace valida","1924840","1980-04-12","1980-04-12","1708068","<UNNAMED>","Baal Gammon Mining Lease.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"94","144.3826388889","-15.7745","15153","Platysace valida","1925096","2017-03-08","2017-03-08","1707632","<UNNAMED>","Quinkan Reserve 1 (West Quinkan), S of Laura; Lot/Plan: 1/CP825797.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"95","145.4594440568","-17.3401341533","15153","Platysace valida","1933083","1993-01-29","1993-01-29","1714331","<UNNAMED>","Carrington Falls, south southwest of Atherton.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"96","145.41777739","-17.41513415","15153","Platysace valida","1933331","1912-01-01","1912-01-31","1715510","<UNNAMED>","Herberton.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"97","145.8094478833","-18.856792442","15153","Platysace valida","1934460","1949-09-01","1949-09-30","1671564","<UNNAMED>","Mt Fox.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"98","145.41777739","-17.41513415","15153","Platysace valida","1937941","1911-12-01","1911-12-31","1715510","<UNNAMED>","Herberton.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"99","147.77609448","-20.10677785","15153","Platysace valida","1940115","1992-10-25","1992-10-25","1710528","<UNNAMED>","Mount Abbot, 50km W of Bowen.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"100","145.0844658794","-20.7484624422","15153","Platysace valida","1940959","1933-03-20","1933-03-20","1711756","<UNNAMED>","Torrens Creek.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"101","145.38791068","-17.16929832","15153","Platysace valida","1944429","2013-03-19","2013-03-19","1714281","<UNNAMED>","On the Mt Emerald Range and c. 11.3km NW of Tolga, Far North Queensland.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"102","144.7511168259","-17.4151360325","15153","Platysace valida","1959695","1942-11-20","1942-11-20","1709948","<UNNAMED>","Almaden.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"103","144.9891751474","-17.6284684373","15153","Platysace valida","1981609","1996-02-02","1996-02-02","1734614","<UNNAMED>","20km from Mt Garnet on Lappa road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"104","144.3677778","-15.7763889","15153","Platysace valida","2005107","2017-03-14","2017-03-14","1736530","<UNNAMED>","West of Helipad 8, sandstone plateau near Mossman River, West Quinkan.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"105","145.2186111","-17.4697222","15153","Platysace valida","2048780","2021-02-07","2021-02-07","1772490","<UNNAMED>","SW ridge off from Mt Misery, S of Irvinebank.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
