"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","145.32904","-18.454161","8869","Corymbia setosa subsp. pedicellaris","1508354","2018-09-25","2018-09-25","1338362","INCIDENTAL","Girringun NP, Wairuna Section, 2km SE Wairuna Homstead","5","16539","Ian Holloway Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"1","145.307163","-18.473066","8869","Corymbia setosa subsp. pedicellaris","1508355","2018-09-25","2018-09-25","1338361","INCIDENTAL","Girringun NP, Wairuna Section, 3km S Wairuna Homstead","5","16539","Ian Holloway Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"2","145.328385","-18.45333","8869","Corymbia setosa subsp. pedicellaris","1508363","2018-09-26","2018-09-26","1338366","INCIDENTAL","Girringun NP, Wairuna Section, 2km SE Wairuna Homstead","10","16539","Ian Holloway Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"3","145.319095","-18.490387","8869","Corymbia setosa subsp. pedicellaris","1508369","2018-09-26","2018-09-26","1338347","INCIDENTAL","Girringun NP, Wairuna Section, 5km S Wairuna Homstead","10","16539","Ian Holloway Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"4","145.3202777777","-18.4916666666","8869","Corymbia setosa subsp. pedicellaris","1927878","2019-07-30","2019-07-30","1710812","INCIDENTAL","Girringun N.P., Wairuna section.","100","8259","Keith R. McDonalds Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"5","145.3072222222","-18.4730555555","8869","Corymbia setosa subsp. pedicellaris","2073865","2022-07-20","2022-07-20","1793099","INCIDENTAL","Girringun National Park, Lucy Tableland; firebreak S of Lake Wairuna.","50","8259","Keith R. McDonalds Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"6","145.3122222222","-18.47","8869","Corymbia setosa subsp. pedicellaris","2073866","2022-07-20","2022-07-20","1793100","INCIDENTAL","Girringun National Park, Lucy Tableland; firebreak S of Lake Wairuna.","50","8259","Keith R. McDonalds Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"7","145.1661111111","-20.7313888888","8869","Corymbia setosa subsp. pedicellaris","2077556","2022-10-18","2022-10-18","1795397","INCIDENTAL","White Mountains N.P., Cann's Camp road on western boundary.","100","8259","Keith R. McDonalds Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"8","145.1625","-20.7177777777","8869","Corymbia setosa subsp. pedicellaris","2077558","2022-10-18","2022-10-18","1795399","INCIDENTAL","White Mountains N.P., 1.8km along Cann's Camp road on western boundary.","100","8259","Keith R. McDonalds Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"9","145.2416666666","-20.6833333333","8869","Corymbia setosa subsp. pedicellaris","2077561","2022-10-20","2022-10-20","1795391","INCIDENTAL","White Mountains N.P., Bungaree Creek.","100","8259","Keith R. McDonalds Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"10","145.1586111111","-20.68","8869","Corymbia setosa subsp. pedicellaris","2096012","2022-11-09","2022-11-09","1809833","INCIDENTAL","White Mountains N.P., 5.9km along Cann's Camp firebreak from Flinders Highway.","100","8259","Keith R. McDonalds Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"11","145.1588888888","-20.6758333333","8869","Corymbia setosa subsp. pedicellaris","2096025","2022-11-10","2022-11-10","1809834","INCIDENTAL","White Mountains N.P., 6.4km along Cann's Camp firebreak from Flinders Highway.","100","8259","Keith R. McDonalds Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"12","145.2158333333","-20.7325","8869","Corymbia setosa subsp. pedicellaris","2116976","2023-05-23","2023-05-23","1824007","INCIDENTAL","White Mountains N.P., 1.0 km along southern firebreak.","100","8259","Keith R. McDonalds Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"13","145.2141666666","-20.7469444444","8869","Corymbia setosa subsp. pedicellaris","2116978","2023-05-23","2023-05-23","1824009","INCIDENTAL","White Mountains N.P., 2.0 km along southern firebreak.","100","8259","Keith R. McDonalds Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"14","145.2155555555","-20.7538888888","8869","Corymbia setosa subsp. pedicellaris","2116980","2023-05-23","2023-05-23","1824011","INCIDENTAL","White Mountains N.P., 2.6 km along southern firebreak.","100","8259","Keith R. McDonalds Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"15","145.2555555555","-20.7580555555","8869","Corymbia setosa subsp. pedicellaris","2116986","2023-05-23","2023-05-23","1824017","INCIDENTAL","White Mountains N.P., 5.5 km along southern firebreak.","100","8259","Keith R. McDonalds Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"16","145.26","-20.6330555555","8869","Corymbia setosa subsp. pedicellaris","2124353","2023-09-20","2023-09-20","1828452","INCIDENTAL","White Mountains N.P., 2.6km along Ellimeek firebreak.","50","8259","Keith R. McDonalds Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"17","145.1288888888","-20.6238888888","8869","Corymbia setosa subsp. pedicellaris","2124359","2023-09-20","2023-09-20","1828458","INCIDENTAL","White Mountains N.P., 16km along Poison Valley track from Burra Microwave.","50","8259","Keith R. McDonalds Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"18","145.1191666666","-20.6205555555","8869","Corymbia setosa subsp. pedicellaris","2124360","2023-09-20","2023-09-20","1828503","INCIDENTAL","White Mountains N.P., 16.5km along Poison Valley track from Burra Microwave.","50","8259","Keith R. McDonalds Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"19","145.1586111111","-20.6755555555","8869","Corymbia setosa subsp. pedicellaris","2124423","2023-09-22","2023-09-22","1828520","INCIDENTAL","White Mountains N.P., 6.4km along Rangeside firebreak.","50","8259","Keith R. McDonalds Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"20","144.8677777777","-20.5366666666","8869","Corymbia setosa subsp. pedicellaris","2124435","2023-09-23","2023-09-23","1828599","INCIDENTAL","White Mountains N.P., 39.5km along White Mountains Rd from Flinders Highway junction; 4.6km along Warang firebreak.","50","8259","Keith R. McDonalds Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"21","144.8708333333","-20.4416666666","8869","Corymbia setosa subsp. pedicellaris","2124436","2023-09-23","2023-09-23","1828600","INCIDENTAL","White Mountains N.P., 4.5km along Sandstone Wall Track.","50","8259","Keith R. McDonalds Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"22","144.8719444444","-20.4419444444","8869","Corymbia setosa subsp. pedicellaris","2124437","2023-09-23","2023-09-23","1828601","INCIDENTAL","White Mountains N.P., 4.6km along Sandstone Wall Track.","50","8259","Keith R. McDonalds Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"23","144.8116666666","-20.4658333333","8869","Corymbia setosa subsp. pedicellaris","2124439","2023-09-23","2023-09-23","1828603","INCIDENTAL","White Mountains N.P., 2.5km west of boundary gate S of Warang Base.","50","8259","Keith R. McDonalds Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"24","144.84","-20.4497222222","8869","Corymbia setosa subsp. pedicellaris","2124441","2023-09-24","2023-09-24","1828605","INCIDENTAL","White Mountains N.P., ca 300m along Sandstone Wall track.","50","8259","Keith R. McDonalds Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"25","144.8569444444","-20.4969444444","8869","Corymbia setosa subsp. pedicellaris","2124444","2023-09-24","2023-09-24","1828608","INCIDENTAL","White Mountains N.P., 5.3km along firebreak road from Warang Base.","50","8259","Keith R. McDonalds Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"26","144.875","-20.515","8869","Corymbia setosa subsp. pedicellaris","2124445","2023-09-24","2023-09-24","1828609","INCIDENTAL","White Mountains N.P., 8.7km along firebreak road from Warang Base.","50","8259","Keith R. McDonalds Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"27","144.8605555555","-20.5483333333","8869","Corymbia setosa subsp. pedicellaris","2124448","2023-09-24","2023-09-24","1828677","INCIDENTAL","White Mountains N.P., 13km by road S of Warang Ranger Base.","50","8259","Keith R. McDonalds Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"28","144.8527777777","-20.5602777777","8869","Corymbia setosa subsp. pedicellaris","2124450","2023-09-24","2023-09-24","1828679","INCIDENTAL","White Mountains N.P., 14.5km by road S of Warang Ranger Base.","50","8259","Keith R. McDonalds Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"29","144.8941666666","-20.5780555555","8869","Corymbia setosa subsp. pedicellaris","2124453","2023-09-24","2023-09-24","1828682","INCIDENTAL","20.8km S of Warang Ranger Base, White Mountains Rd.","50","8259","Keith R. McDonalds Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"30","144.9547222222","-20.8175","8869","Corymbia setosa subsp. pedicellaris","2124456","2023-09-24","2023-09-24","1828685","INCIDENTAL","19.2km by road W of Torrens Creek township.","50","8259","Keith R. McDonalds Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"31","143.983846","-18.363362","8869","Corymbia setosa subsp. pedicellaris","2045202","2020-09-25","2020-09-25","1770224","INCIDENTAL","Canyon RR, Eva Creek","5","15942","QPWS Dry Tropics wildlife records","3461","Department of Environment, Science and Innovation","DES"
"32","143.973719","-18.386307","8869","Corymbia setosa subsp. pedicellaris","2045247","2020-09-25","2020-09-25","1770228","INCIDENTAL","Canyon RR, head waters of Eva Creek","5","15942","QPWS Dry Tropics wildlife records","3461","Department of Environment, Science and Innovation","DES"
"33","142.2511505743","-18.2484792435","8869","Corymbia setosa subsp. pedicellaris","1512200","1954-07-21","1954-07-21","1366510","<UNNAMED>","Croydon Township near Base Camp.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"34","144.0844528734","-16.7484729708","8869","Corymbia setosa subsp. pedicellaris","1520078","1972-01-27","1972-01-27","1391552","<UNNAMED>","Ca. 28M NW of Walsh's River Crossing.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"35","145.9261263096","-20.1734608465","8869","Corymbia setosa subsp. pedicellaris","1526937","1972-05-18","1972-05-18","1340687","<UNNAMED>","40K W of Charters Towers.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"36","144.0844669857","-19.2484681312","8869","Corymbia setosa subsp. pedicellaris","1526938","1937-09-12","1937-09-12","1357484","<UNNAMED>","Oak Park 125N of Hughenden.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"37","144.509460792","-19.0901315466","8869","Corymbia setosa subsp. pedicellaris","1526939","1972-05-19","1972-05-19","1340688","<UNNAMED>","Lyndhurst-Lynd.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"38","146.7594571511","-22.5067779147","8869","Corymbia setosa subsp. pedicellaris","1527867","1958-04-01","1958-04-01","1357381","<UNNAMED>","N of Mt Dannybrook C 96K WNW of Clermont.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"39","145.19279922","-20.72346244","8869","Corymbia setosa subsp. pedicellaris","1528538","1972-08-01","1972-08-31","1381823","<UNNAMED>","19K from Torrens Creek towards Pentland.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"40","146.4261221131","-21.1234488225","8869","Corymbia setosa subsp. pedicellaris","1530886","1976-07-29","1976-07-29","1354968","<UNNAMED>","130K W of Flinders Hwy on Clermont Rd.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"41","145.8427878052","-19.9067932119","8869","Corymbia setosa subsp. pedicellaris","1533785","1977-09-07","1977-09-07","1344437","<UNNAMED>","Road to Toomba Station from Charters Towers-Greenvale Road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"42","143.91779179","-16.91514199","8869","Corymbia setosa subsp. pedicellaris","1544277","1966-08-19","1966-08-19","1391553","<UNNAMED>","138M SW of Cooktown 171 miles SE Mitchell River Mouth.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"43","145.7511465205","-23.5817828127","8869","Corymbia setosa subsp. pedicellaris","1551804","1958-10-24","1958-10-24","1382336","<UNNAMED>","0.5M E of Locknagar.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"44","144.5927919782","-18.8401319349","8869","Corymbia setosa subsp. pedicellaris","1551813","1973-08-26","1973-08-26","1357482","<UNNAMED>","8.6M S of Conjuboy towards Hughenden.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"45","145.50112758","-20.49845872","8869","Corymbia setosa subsp. pedicellaris","1551814","1929-12-01","1929-12-31","1395785","<UNNAMED>","From Balfe's Creek to the top of the Main Range beyond Pentland but not as far as I can remember further north.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"46","146.0844551131","-21.4151158225","8869","Corymbia setosa subsp. pedicellaris","1551815","1964-05-24","1964-05-24","1357483","<UNNAMED>","10M E of Yarrowere Homestead.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"47","144.0927862068","-16.7568063041","8869","Corymbia setosa subsp. pedicellaris","1551816","1972-01-27","1972-01-27","1363056","<UNNAMED>","10M SE of Wrotham Park.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"48","146.0094525236","-20.1901214926","8869","Corymbia setosa subsp. pedicellaris","1552699","1972-06-09","1972-06-09","1357632","<UNNAMED>","Powlathanga on Hughenden Road W of Charters Towers.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"49","144.7594586448","-18.5234652682","8869","Corymbia setosa subsp. pedicellaris","1558277","1972-10-01","1972-10-31","1342830","<UNNAMED>","291K from Hughenden on Herberton Road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"50","143.0094732256","-18.25681045","8869","Corymbia setosa subsp. pedicellaris","1559820","1971-06-03","1971-06-03","1361519","<UNNAMED>","Gilbert River Flats near Goose Lagoon.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"51","145.6928091414","-23.0067836826","8869","Corymbia setosa subsp. pedicellaris","1561181","1975-07-01","1975-07-31","1362152","<UNNAMED>","Site 274 27K E of Aramac.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"52","144.0844669857","-19.2484681312","8869","Corymbia setosa subsp. pedicellaris","1576600","1937-05-01","1937-05-31","1397073","<UNNAMED>","Oakland Park Station, Upper Copperfield River.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"53","145.842798571","-21.9567850925","8869","Corymbia setosa subsp. pedicellaris","1582455","1969-04-10","1969-04-10","1352626","<UNNAMED>","Yarromere 100M SSW of Charters Towers.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"54","147.0844431442","-21.9151075167","8869","Corymbia setosa subsp. pedicellaris","1582456","1964-05-19","1964-05-19","1373783","<UNNAMED>","Ca. 80 Miles NNW of Clermont Telegraph Station.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"55","144.4178003191","-19.2484681312","8869","Corymbia setosa subsp. pedicellaris","1582457","1964-07-01","1964-07-31","1363055","<UNNAMED>","Lyndhurst.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"56","143.0094732256","-18.25681045","8869","Corymbia setosa subsp. pedicellaris","1582458","1971-06-03","1971-06-03","1395786","<UNNAMED>","Gilbert River Flats W of Crooked Creek.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"57","142.6761287736","-15.4734851334","8869","Corymbia setosa subsp. pedicellaris","1588946","1981-06-28","1981-06-28","1431286","<UNNAMED>","9.7K from Sefton on track to Oroners.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"58","145.4178104088","-22.0817874035","8869","Corymbia setosa subsp. pedicellaris","1590565","1949-06-04","1949-06-04","1414024","<UNNAMED>","Corinda ca 85M N of Aramac.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"59","143.9177838246","-14.7484821349","8869","Corymbia setosa subsp. pedicellaris","1603903","1985-11-11","1985-11-11","1440079","<UNNAMED>","Violet Vale Pastoral Holding 50K NE of Musgrave.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"60","144.509460792","-19.0067982132","8869","Corymbia setosa subsp. pedicellaris","1613397","1975-04-16","1975-04-16","1455182","<UNNAMED>","240K from Hughenden on Mt Garnet Rd.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"61","143.7261171579","-14.7234821349","8869","Corymbia setosa subsp. pedicellaris","1614155","1988-06-16","1988-06-16","1427978","<UNNAMED>","Towards Lakefield National Park, 25.1km E of Musgrave.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"62","146.4427887798","-21.1567821558","8869","Corymbia setosa subsp. pedicellaris","1621715","1991-05-09","1991-05-09","1456916","<UNNAMED>","1.5km from highway, on road to Mirtna Homestead.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"63","145.642803062","-22.3234506651","8869","Corymbia setosa subsp. pedicellaris","1623989","1990-05-15","1990-05-15","1453626","<UNNAMED>","Aramac Swanlea Homestead Bede Site B.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"64","144.4261336524","-19.0901347979","8869","Corymbia setosa subsp. pedicellaris","1637408","1970-05-19","1970-05-19","1417925","<UNNAMED>","Ravenshoe-Hughenden Rd C 30K S of Lynd Junction.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"65","146.2594621254","-22.1401140266","8869","Corymbia setosa subsp. pedicellaris","1645397","1983-10-13","1983-10-13","1426323","<UNNAMED>","Lou Lou Park ca 35K NNE along Rd to Carmichael Station.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"66","147.17611142","-22.12344202","8869","Corymbia setosa subsp. pedicellaris","1647680","1985-07-21","1985-07-21","1408130","<UNNAMED>","14Km N of Mazeppa National Park, Gregory Development Road (Clermont-Charters Towers).","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"67","146.4662314664","-20.5656623424","8869","Corymbia setosa subsp. pedicellaris","1648207","1988-03-15","1988-03-15","1429341","<UNNAMED>","1K SW of Doongara Homestead.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"68","144.5761253115","-18.8734652682","8869","Corymbia setosa subsp. pedicellaris","1651878","1990-04-25","1990-04-25","1402537","<UNNAMED>","65K NW of Greenvale 5K N from Oasis, The Lynd Junction.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"69","146.1427915971","-21.9067813293","8869","Corymbia setosa subsp. pedicellaris","1662994","1992-04-01","1992-04-01","1490146","<UNNAMED>","Plot 38. 8km NNE of Carmichael HS>","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"70","144.8761392028","-20.8234652782","8869","Corymbia setosa subsp. pedicellaris","1663916","1991-10-07","1991-10-07","1490079","<UNNAMED>","15km W of Towers Creek.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"71","144.8919725361","-20.8023541671","8869","Corymbia setosa subsp. pedicellaris","1668715","1995-05-15","1995-05-15","1500887","<UNNAMED>","76km from Hughenden on Pentland Road (GPS 20 48 14 144 53 27).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"72","143.7094504912","-14.7068154682","8869","Corymbia setosa subsp. pedicellaris","1682154","1992-07-29","1992-07-29","1506048","<UNNAMED>","23.8K E of Musgrave on Rd to Lakefield Cape York.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"73","138.6428592828","-17.9068354495","8869","Corymbia setosa subsp. pedicellaris","1683257","1984-08-07","1984-08-07","1514325","<UNNAMED>","22K W of Doomadgee on Burketown-Borroloola Rd.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"74","145.9427929763","-20.2067941798","8869","Corymbia setosa subsp. pedicellaris","1686287","1990-07-29","1990-07-29","1509231","<UNNAMED>","38K W of Charters Towers.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"75","144.3594669857","-19.2068014645","8869","Corymbia setosa subsp. pedicellaris","1690199","1969-06-21","1969-06-21","1471591","<UNNAMED>","Einasleigh River Crossing 2.8M S of Lyndhurst.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"76","146.5427828476","-21.3734442828","8869","Corymbia setosa subsp. pedicellaris","1691311","1990-07-22","1990-07-22","1504311","<UNNAMED>","50.7K N of Belyando River on Clermont-Charters Towers Rd.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"77","145.8927929763","-20.2401275132","8869","Corymbia setosa subsp. pedicellaris","1693438","1991-09-21","1991-09-21","1497159","<UNNAMED>","4km SW of Balfes Creek, on edge of Flinders Highway.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"78","145.57613934","-22.64011728","8869","Corymbia setosa subsp. pedicellaris","1694574","1994-12-02","1994-12-02","1473868","<UNNAMED>","About 55km NE of Aramac, road to Lake Dunn.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"79","145.2427992161","-20.7067957755","8869","Corymbia setosa subsp. pedicellaris","1697070","1974-09-21","1974-09-21","1464320","<UNNAMED>","Townsville-Mt Isa Road 35K W Pentland.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"80","145.6928091414","-23.4567836826","8869","Corymbia setosa subsp. pedicellaris","1700331","1991-05-23","1991-05-23","1508423","<UNNAMED>","14.2K along Red Mt Rd from turnoff W of Lochnagar Siding.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"81","142.9594786194","-18.2068111274","8869","Corymbia setosa subsp. pedicellaris","1702065","1992-11-07","1992-11-07","1482925","<UNNAMED>","70K W of Georgetown.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"82","143.7094504912","-14.7234821349","8869","Corymbia setosa subsp. pedicellaris","1706485","1986-08-01","1986-08-01","1514173","<UNNAMED>","24km E of Musgrave towards Lakefield.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"83","143.9761410946","-19.7901353224","8869","Corymbia setosa subsp. pedicellaris","1707455","1990-07-29","1990-07-29","1496318","<UNNAMED>","Chudleigh Park Station Southern Gregory Range on Upper Stawell River.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"84","145.9261263096","-20.0234608465","8869","Corymbia setosa subsp. pedicellaris","1709553","1991-09-21","1991-09-21","1510223","<UNNAMED>","20km NNW of Powlathanga.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"85","145.64281319","-23.57344948","8869","Corymbia setosa subsp. pedicellaris","1709726","1993-10-15","1993-10-15","1483652","<UNNAMED>","36K E of Barcaldine towards Jericho on Hwy.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"86","145.1614168691","-21.867621777","8869","Corymbia setosa subsp. pedicellaris","1717085","1994-08-17","1994-08-17","1507677","<UNNAMED>","S of Mannya National Park.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"87","145.6428131872","-23.5734494794","8869","Corymbia setosa subsp. pedicellaris","1718083","1986-07-19","1986-07-19","1488809","<UNNAMED>","34K E of Barcaldine on Jericho Rd.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"88","143.804741877","-17.5762520507","8869","Corymbia setosa subsp. pedicellaris","1740742","1998-04-24","1998-04-24","1536472","<UNNAMED>","Bulleringa National Park, 80km NW of Mt Surprise, track to Red River past Donkey Spring (GPS 17 34 40 143 48 13).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"89","144.4594669857","-19.1068014645","8869","Corymbia setosa subsp. pedicellaris","1760689","1985-04-24","1985-04-24","1527078","<UNNAMED>","22km S of The Lynd on road to Hughenden.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"90","145.9178135205","-23.5817824794","8869","Corymbia setosa subsp. pedicellaris","1769885","1934-07-17","1934-07-17","1557613","<UNNAMED>","Jericho-Lochnagar.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"91","142.1961505743","-18.1484792435","8869","Corymbia setosa subsp. pedicellaris","1772479","1998-10-14","1998-10-14","1531433","<UNNAMED>","Golden Gate Mine, W of Croydon.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"92","147.142778089","-22.0901086833","8869","Corymbia setosa subsp. pedicellaris","1774070","1985-04-26","1985-04-26","1538482","<UNNAMED>","77km SSE of Belyando River crossing on Charters Towers - Clermont road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"93","142.1141859898","-16.6171994714","8869","Corymbia setosa subsp. pedicellaris","1782304","2003-06-15","2003-06-15","1579579","<UNNAMED>","E of Burke Development Road on Dorunda Station and on Staaten River National Park access track; site GAL14.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"94","138.58861111","-17.82933333","8869","Corymbia setosa subsp. pedicellaris","1792115","2011-07-01","2011-07-01","1621392","<UNNAMED>","Ca. 30km past Doomadgee adjacent to Kingfisher Camp turnoff on road to Borroloola from Burketown.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"95","145.78805556","-23.00833333","8869","Corymbia setosa subsp. pedicellaris","1856003","2013-04-05","2013-04-05","1653030","<UNNAMED>","Aramac, Jericho Road, on S side of gravel quarry, c. 12km W of Ballyneety Road turnoff.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"96","142.55897219","-14.85783331","8869","Corymbia setosa subsp. pedicellaris","1860774","2013-12-09","2013-12-09","1660994","<UNNAMED>","4.8km SW of Balurga turnoff from the Pompuraaw Rd.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
