"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","145.03634","-14.970107","17098","Glochidion","2006564","2019-08-14","2019-08-14","1737733","INCIDENTAL","Juunju Daarrba Nhirrpan NP (CYPAL)","50","15920","CYPAL Joint Management Flora Records","3461","Department of Environment, Science and Innovation","DES"
"1","149.1051523539","-21.5515493939","17098","Glochidion","870542","2004-11-08","","812718","INCIDENTAL","Foggy Block Nature Refuge","500","8801","Foggy Block Nature Refuge","1","Queensland Parks and Wildlife Service","QPWS"
"2","152.534385889","-25.115079735","17098","Glochidion","29000","1770-05-23","1999-04-16","11934","LST KIKUFA1","Burrum Coast NP - Kinkuna","20000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"3","148.3233105583","-21.4715080046","17098","Glochidion","566783","2002-10-31","","552702","INCIDENTAL","Kemmis Creek - Dry Water Course - Site No 9","100","8023","Kemmis Creek Nature Refuge (Proposed)","1","Queensland Parks and Wildlife Service","QPWS"
"4","149.308762679","-21.889814191","17098","Glochidion","28507","1998-11-25","1998-11-25","11499","ACQ CONRBO2","Connor's Range - West Carmila: West Carmila - Barry and Joy Gomersall nature refuge proposal","200","3","Off Park Site surveys for acquisitions                      ","3461","Department of Environment, Science and Innovation","DES"
"5","149.306076693","-21.887478216","17098","Glochidion","28508","1998-11-26","1998-11-26","11500","ACQ CONRBO3","Connor's Range - West Carmila: West Carmila - Barry and Joy Gomersall NRA","100","3","Off Park Site surveys for acquisitions                      ","3461","Department of Environment, Science and Innovation","DES"
"6","145.8927739691","-17.5901299325","17098","Glochidion","1526502","1954-09-01","1954-09-01","1354749","<UNNAMED>","NR GREGORY FALLS C 17.6KM WSW OF INNISFAIL","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"7","145.6261039456","-17.1567980002","17098","Glochidion","1536487","1963-10-08","1963-10-08","1340933","<UNNAMED>","SFR 185","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"8","145.59277061","-17.07346467","17098","Glochidion","1570006","1948-08-17","1948-08-17","1355679","<UNNAMED>","DANBULLA","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"9","148.5427553788","-21.0734367751","17098","Glochidion","1585146","1979-01-01","1979-01-31","1415245","<UNNAMED>","Beta Creek at head of Massey Creek Clarke Range NE of Eungella post office.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"10","145.325","-15.8083333333","17098","Glochidion","1615093","1969-05-19","1969-05-19","1404154","<UNNAMED>","Gap Creek, c 22mile SE of Cooktown.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"11","145.325","-15.8083333333","17098","Glochidion","1624732","1969-05-19","1969-05-19","1450612","<UNNAMED>","Gap Creek, 22 miles S of E of Cooktown.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"12","145.4594393969","-16.1068038444","17098","Glochidion","1653189","1972-05-01","1972-05-31","1428687","<UNNAMED>","Oliver Creek a Tributary of Noah Creek.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"13","145.3761060636","-16.2234705111","17098","Glochidion","1662317","1992-12-14","1992-12-14","1488225","<UNNAMED>","Foothills of Thornton Peak.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"14","145.7759641586","-17.3796789021","17098","Glochidion","1681037","1988-11-01","1988-11-30","1467098","<UNNAMED>","Boonjee LA near Bartle Frere track, 0.9km SE of Bobbin Bobbin Falls; site 18; centre plot 1; AMG 36980/807785.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"15","145.7759641586","-17.3796789021","17098","Glochidion","1705264","1988-11-01","1988-11-30","1469119","<UNNAMED>","Boonjee LA near Bartle Frere track, 0.9km SE of Bobbin Bobbin Falls; site 18; perimeter of site; AMG 36980/807785.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"16","145.7540325384","-17.2123498305","17098","Glochidion","1705272","1988-11-01","1988-11-30","1494116","<UNNAMED>","Stallion Pocket, 8.6km SSE of Little Musgrave township; site 35; centre plot 1; AMG 36740/809635.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"17","142.5169070416","-10.743981147","17098","Glochidion","1719791","1994-02-19","1994-02-19","1503132","<UNNAMED>","Roma Flats, 8.5km W of Somerset Bay, 21km NE of Bamaga, Cape York 1.100 000 Sheet 7476-657117 RF Site 104. Injinoo Custodial Land.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"18","145.8092383448","-17.3283660336","17098","Glochidion","1761791","1995-07-19","1995-07-19","1528250","<UNNAMED>","Ridge to Coronation Lookout; Grid Ref 8063-735838.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"19","145.15869031","-15.70837952","17098","Glochidion","1863799","2014-11-22","2014-11-22","1642186","<UNNAMED>","Banana Creek, Kings Plains Station, via Cooktown.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"20","145.17403374","-15.71706611","17098","Glochidion","1872503","2014-11-23","2014-11-23","1661765","<UNNAMED>","Banana Creek, Kings Plains Station, via Cooktown.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"21","151.639949137","-23.982308959","17098","Glochidion","32072","1994-01-21","1994-01-21","14420","JOY RODC15","Eurimbula NP - Rodd's Peninsula: Adjacent to road 2km SE of Richards Point.","500","15","Site data by Joy Brushe                                     ","3461","Department of Environment, Science and Innovation","DES"
"22","151.648559975","-23.981752967","17098","Glochidion","32075","1994-01-21","1994-01-21","14423","JOY RODC18","Eurimbula NP - Rodd's Peninsula: Roadside, 2.5km SE of Richards Point.","500","15","Site data by Joy Brushe                                     ","3461","Department of Environment, Science and Innovation","DES"
"23","142.4788642584","-10.2547595383","17098","Glochidion","1169733","2007-10-16","2007-12-02","1056947","NAQ03","Nagheer","100","12644","Vegetation Communities & Regional Ecosystems of The Torres Strait Islands","1320","Torres Strait Regional Authority","TSRA"
"24","142.1607974471","-10.1312984265","17098","Glochidion","1170479","2007-10-16","2007-12-02","1056570","BDQ14","Badu","100","12644","Vegetation Communities & Regional Ecosystems of The Torres Strait Islands","1320","Torres Strait Regional Authority","TSRA"
