"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","148.629166039","-24.466202175","16642","Stemodia florulenta","28885","1997-06-25","1997-06-25","11877","LST COMEDAM","Comet River","500","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"1","144.27968","-27.83466","16642","Stemodia florulenta","1184803","2010-07-03","2010-07-03","1070048","pa_w00059","Besm","500","12642","QMDB Wetland Inventory","3461","Department of Environment, Science and Innovation","DES"
"2","144.27968","-27.83466","16642","Stemodia florulenta","1184803","2010-07-03","2010-07-03","1070048","pa_w00059","Besm","500","12642","QMDB Wetland Inventory","3461","Department of Environment, Science and Innovation","DES"
"3","144.27968","-27.83466","16642","Stemodia florulenta","1184803","2010-07-03","2010-07-03","1070048","pa_w00059","Besm","500","12642","QMDB Wetland Inventory","3461","Department of Environment, Science and Innovation","DES"
"4","143.9178365342","-23.081795707","16642","Stemodia florulenta","1518029","1952-05-01","1952-05-31","1351002","<UNNAMED>","Locality not recorded","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"5","145.5845194701","-28.0817828996","16642","Stemodia florulenta","1518030","1931-01-04","1931-01-04","1371123","<UNNAMED>","Locality not recorded","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"6","150.509408427","-24.4067514456","16642","Stemodia florulenta","1529708","1947-10-24","1947-10-24","1394032","<UNNAMED>","Locality not recorded","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"7","139.4095755585","-25.9068315155","16642","Stemodia florulenta","1539597","1977-09-17","1977-09-17","1375168","<UNNAMED>","Locality not recorded","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"8","144.2512060626","-28.0817963661","16642","Stemodia florulenta","1541634","1937-01-08","1937-01-08","1385686","<UNNAMED>","Locality not recorded","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"9","142.5844938284","-20.7484723888","16642","Stemodia florulenta","1541635","1931-02-06","1931-02-06","1396169","<UNNAMED>","Locality not recorded","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"10","139.4179088919","-25.9151648489","16642","Stemodia florulenta","1543392","1966-09-20","1966-09-20","1346102","<UNNAMED>","Locality not recorded","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"11","141.0845388","-23.7484799635","16642","Stemodia florulenta","1549042","1941-10-06","1941-10-06","1345188","<UNNAMED>","Locality not recorded","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"12","144.5845334332","-28.4151253025","16642","Stemodia florulenta","1566453","1967-08-01","1967-08-31","1341175","<UNNAMED>","Locality not recorded","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"13","144.1762060626","-28.0901296995","16642","Stemodia florulenta","1573922","1968-09-27","1968-09-27","1364685","<UNNAMED>","Locality not recorded","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"14","144.4178302243","-23.4151257889","16642","Stemodia florulenta","1573923","1950-11-13","1950-11-13","1371124","<UNNAMED>","Locality not recorded","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"15","141.009504897","-19.506815791","16642","Stemodia florulenta","1580413","1916-08-01","1916-08-31","1375813","<UNNAMED>","Locality not recorded","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"16","138.5012361401","-24.4985022915","16642","Stemodia florulenta","1580414","1935-01-20","1935-01-20","1346101","<UNNAMED>","Locality not recorded","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"17","145.0845262715","-28.2484526483","16642","Stemodia florulenta","1580415","1941-03-28","1941-03-28","1356616","<UNNAMED>","Locality not recorded","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"18","138.6929134056","-25.5568364846","16642","Stemodia florulenta","1588279","1978-05-26","1978-05-26","1420413","<UNNAMED>","Banks of Eyre Creek, Site 018.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"19","145.50118149","-27.49844925","16642","Stemodia florulenta","1596010","1949-06-14","1949-06-14","1436398","<UNNAMED>","Cunnamulla Wyandra Road.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"20","144.2512118917","-28.7484637523","16642","Stemodia florulenta","1612423","1985-03-27","1985-03-27","1420830","<UNNAMED>","1km E of Lake Wyara, Currawinya Station.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"21","141.417886908","-25.7484834396","16642","Stemodia florulenta","1628369","1978-08-23","1978-08-23","1441801","<UNNAMED>","Lake Cuddapan.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"22","142.85956102","-28.74014452","16642","Stemodia florulenta","1628546","1990-03-22","1990-03-22","1425728","<UNNAMED>","N end of Bulloo Lake System, Bulloo Downs.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"23","139.9179030548","-25.7484942655","16642","Stemodia florulenta","1644629","1982-08-27","1982-08-27","1421814","<UNNAMED>","Birdsville Road, 36km E of road junction to 'Roseberth'.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"24","138.6595465093","-23.4401680125","16642","Stemodia florulenta","1646696","1991-06-09","1991-06-09","1423595","<UNNAMED>","Carlo Homestead.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"25","141.3595563009","-26.2234849878","16642","Stemodia florulenta","1647928","1990-03-25","1990-03-25","1400867","<UNNAMED>","NW edge of Lake Yamma Yamma.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"26","144.2512060626","-28.0817963661","16642","Stemodia florulenta","1655061","1962-04-24","1962-04-24","1415540","<UNNAMED>","Near Dynevor Lake channels.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"27","138.5012361401","-24.4985022915","16642","Stemodia florulenta","1663038","1935-01-17","1935-01-17","1346101","<UNNAMED>","Locality not recorded","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"28","144.4178785584","-28.915130419","16642","Stemodia florulenta","1671532","1992-03-07","1992-03-07","1509378","<UNNAMED>","Currawinya National Park, 20km NE of Hungerford.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"29","138.5845560104","-23.9151675941","16642","Stemodia florulenta","1697383","1970-01-21","1970-01-21","1491375","<UNNAMED>","Locality not recorded","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"30","144.412323","-28.86957486","16642","Stemodia florulenta","1702529","1996-03-07","1996-03-07","1500060","<UNNAMED>","Currawinya National Park, 7km along Lake Numalla road off Thargomindah road (GPS 28 52 16 144 24 40).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"31","138.7762226771","-23.7235009274","16642","Stemodia florulenta","1707106","1993-08-12","1993-08-12","1491850","<UNNAMED>","2km northwest of Kidman Bore.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"32","138.9056911833","-25.5321142624","16642","Stemodia florulenta","1717771","1995-08-25","1995-08-25","1504411","<UNNAMED>","70m NE of Coochie Bore head, about 30km NW of Birdsville (GPS 25 32 01 138 54 16).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"33","138.0595657638","-23.8068389296","16642","Stemodia florulenta","1718797","1770-04-19","1997-02-01","1487911","<UNNAMED>","Field River, Gnallen-a-Gea Creek.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"34","144.55064454","-28.30984752","16642","Stemodia florulenta","1733620","1999-02-18","1999-02-18","1556713","<UNNAMED>","Twomanee Plain, Granite Spring approx 55km SW of Eulo.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"35","139.2161311141","-25.9257204044","16642","Stemodia florulenta","1737218","2001-03-16","2001-03-16","1576671","<UNNAMED>","18km by road west of Birdsville.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"36","144.3595349497","-27.5067959429","16642","Stemodia florulenta","1744722","1997-10-02","1997-10-02","1558533","<UNNAMED>","Prairie at Ardoch Trust bore 2km N of Prairie house, 30km S of Toompine.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"37","138.73538934","-23.67572315","16642","Stemodia florulenta","1747124","1999-02-27","1999-02-27","1574207","<UNNAMED>","Marion Downs, approx 150km SW of Boulia.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"38","147.21755899","-28.9770524","16642","Stemodia florulenta","1752363","2003-11-09","2003-11-09","1542060","<UNNAMED>","Culgoa Floodplain NP, Byra Section, at Byra lagoon (SSW of shearers' quarters), SW Dirranbandi.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"39","139.0667588919","-25.8986981822","16642","Stemodia florulenta","1758657","2000-09-19","2000-09-19","1578381","<UNNAMED>","Eastern side of Big Red.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"40","147.2203367634","-28.8101079519","16642","Stemodia florulenta","1768016","1998-01-24","1998-01-24","1571060","<UNNAMED>","Coomburra-Goodooga Road, S of Bollon (GPS 28 48 42 147 13 09).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"41","148.1047667405","-28.8062116767","16642","Stemodia florulenta","1780337","2001-12-08","2001-12-08","1551937","<UNNAMED>","34km N of Hebel on road to Dirranbandi.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"42","138.59963328","-23.84546754","16642","Stemodia florulenta","1803262","2010-08-17","2010-08-17","1602164","<UNNAMED>","Ethabuka Station, c. 375km SSW of Mt Isa, near border with Northern Territory.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"43","138.5915367866","-23.3240499415","16642","Stemodia florulenta","1813238","2008-08-16","2008-08-16","1627169","<UNNAMED>","Cravens Peak; homestead and yards.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"44","138.21866667","-23.02233333","16642","Stemodia florulenta","1821899","2007-04-06","2007-04-06","1581269","<UNNAMED>","Cravens Peak, 194km by road SW of Boulia, upstream from Salty Bore.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"45","138.6566624","-25.13389832","16642","Stemodia florulenta","1836015","2008-07-27","2008-07-27","1586398","<UNNAMED>","'Adria Downs'.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"46","144.359545225","-28.8734637523","16642","Stemodia florulenta","1841598","2004-10-05","2004-10-05","1617949","<UNNAMED>","Currawinya National Park, 20km N of Hungerford township (bilby fence enclosure).","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"47","145.60753198","-28.0074195","16642","Stemodia florulenta","1846952","2010-10-21","2010-10-21","1640743","<UNNAMED>","Bowra Wildlife Sanctuary c. 203 km south of Bowra homestead which is 11.5 km north west of Cunnamulla.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"48","139.3534366696","-25.9007204044","16642","Stemodia florulenta","1852669","2005-08-26","2005-08-26","1607328","<UNNAMED>","Birdsville caravan park.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"49","138.68593526","-24.6845541511","16642","Stemodia florulenta","1857188","2012-08-21","2012-08-21","1663636","<UNNAMED>","Lake Torquinie Waterhole, Bedourie 1:250000 mapsheet.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"50","139.3268776357","-25.7698786123","16642","Stemodia florulenta","1865989","2011-09-11","2011-09-11","1650512","<UNNAMED>","11.7km SE of Lake Teeta.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"51","140.8471353","-25.2435329","16642","Stemodia florulenta","1867713","2011-09-12","2011-09-12","1658638","<UNNAMED>","Melpunga Lake.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"52","146.6084814177","-28.1439087158","16642","Stemodia florulenta","1868297","2012-05-01","2012-05-01","1647661","<UNNAMED>","Bendee Downs 85km west of Bollon.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"53","138.4792","-25.28964","16642","Stemodia florulenta","1870646","2015-08-09","2015-08-09","1662179","<UNNAMED>","18km SW of Kuddaree Waterhole, Adria Downs, 1.5km from National Park boundary.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"54","144.21611","-28.31306","16642","Stemodia florulenta","1873925","2012-12-09","2012-12-09","1642145","<UNNAMED>","Bush Spring north, on claypan below Wombula house.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"55","144.65755","-28.54722","16642","Stemodia florulenta","1875155","2012-10-25","2012-10-25","1656409","<UNNAMED>","Colanya Bore, Wittenburra.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"56","138.617","-23.3558333333","16642","Stemodia florulenta","1890200","2007-04-02","2007-04-02","1674029","<UNNAMED>","5km SE of Cravens Peak homestead on road to Carlo.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"57","138.2575","-23.6358333306","16642","Stemodia florulenta","1899556","2010-06-17","2010-06-17","1694933","<UNNAMED>","Carlo, Bluegrass Claypan.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"58","138.3519444444","-23.0625","16642","Stemodia florulenta","1905571","2010-06-20","2010-06-20","1704562","<UNNAMED>","Glenormiston, S-bend Gorge, Mulligan River, Toko Range.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"59","145.61197222","-27.98672222","16642","Stemodia florulenta","1907815","2014-10-03","2014-10-03","1706242","<UNNAMED>","Bowra Wildlife Sanctuary, NW of Cunnamulla.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"60","138.58454373","-22.915168","16642","Stemodia florulenta","1908698","1935-01-29","1935-01-29","1690900","<UNNAMED>","Between Glenormiston and Toko Ranges.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"61","140.2595381","-25.69710495","16642","Stemodia florulenta","1909101","2001-01-12","2001-01-12","1698626","<UNNAMED>","'Durrie' Lignum swamp, 100km East of Birdsville.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"62","146.7183333333","-28.2027777778","16642","Stemodia florulenta","1915655","2007-01-13","2007-01-13","1689168","<UNNAMED>","'Murra Murra', Back Bullock Paddock, along N side of Emu Lake, SW Bollon.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"63","138.63685","-23.93306389","16642","Stemodia florulenta","1918454","2011-06-22","2011-06-22","1690703","<UNNAMED>","Ethabuka Station, 17.8km south east of homestead.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"64","138.4987083333","-23.8520805556","16642","Stemodia florulenta","1918951","2011-06-18","2011-06-18","1688009","<UNNAMED>","Ethabuka Stn SW Queensland 1.8km NE of homestead.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"65","138.4878831133","-23.880991906","16642","Stemodia florulenta","1922564","2010-06-26","2010-06-26","1704338","<UNNAMED>","'Ethabuka', near main public campground; Simpson Desert WNW of Bedourie.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"66","139.8569444444","-24.815","16642","Stemodia florulenta","1923490","2007-05-12","2007-05-12","1699308","<UNNAMED>","SE edge of Lake Machattie, about 70km SE of Bedourie.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"67","148.2550445183","-28.5903783433","16642","Stemodia florulenta","1942756","2001-12-09","2001-12-09","1708794","<UNNAMED>","3km E of Dirranbandi on road to Thallon.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"68","142.362115","-28.69104","16642","Stemodia florulenta","2125068","2022-08-09","2022-08-09","1829740","<UNNAMED>","Northern edge of Lake Bulloo following Thargomindah - Tickalara road.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
