"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","151.591574808","-26.8790114673","22222","Elaeodendron australe var. australe","459263","2000-01-01","2001-01-01","452995","INCIDENTAL","Bunya Mountains National Park","5000","4279","Bunya Mountains National Park","1","Queensland Parks and Wildlife Service","QPWS"
"1","152.6305764903","-26.6417778288","22222","Elaeodendron australe var. australe","1146559","2010-02-12","2010-02-12","1036317","GW 27 Mt Allan west","Conondale NP, Western slopes of Mt Allan","10","12176","Conondale Great Walk flora lists","3461","Department of Environment, Science and Innovation","DES"
"2","152.5924396264","-26.7109153194","22222","Elaeodendron australe var. australe","468881","1994-01-01","","461160","Conondale NP","Conondale NP","10000","5102","Conondales NP Plant Species List","1","Queensland Parks and Wildlife Service","QPWS"
"3","152.8616711","-26.878954923","22222","Elaeodendron australe var. australe","1014232","1993-11-09","2002-07-22","932020","313","DURUNDUR STATE FOREST 313","100","11360","Forest Monitoring Data","3461","Department of Environment, Science and Innovation","DES"
"4","152.6867433394","-27.2195662383","22222","Elaeodendron australe var. australe","1134111","2000-11-13","2002-09-01","1025841","Gaia Nature Refuge","Gaia Nature Refuge, Mount Byron, D'Aguilar Range SEQ","1500","12239","Gaia Nature Refuge","3461","Department of Environment, Science and Innovation","DES"
"5","152.0987","-27.7807","22222","Elaeodendron australe var. australe","1447281","2017-10-16","2017-10-19","1283016","INCIDENTAL","Patches of RE12.9-10.3 in an 8km long section of the Gatton-Clifton Road situated appox. 30km south west of Gatton.","3000","15961","Gatton-Clifton Road Slope Stabilisation Works","1408","Ecological Survey & Management",""
"6","152.917726435","-26.481739737","22222","Elaeodendron australe var. australe","28905","1988-01-01","1988-01-01","11891","LST EERWFL1","Mt Eerwah (EP) 2594","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"7","152.851058874","-26.315074685","22222","Elaeodendron australe var. australe","28916","1988-01-01","1988-01-01","11902","LST PINB","Mt Pinbarren NP","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"8","152.8743670417","-27.581042442","22222","Elaeodendron australe var. australe","468886","2000-06-06","","461165","Moggill Riverside Base","55 Priors Pocket Road, Moggill","1000","5126","Moggill QPWS Plant List","1","Queensland Parks and Wildlife Service","QPWS"
"9","152.3576706767","-28.1081732745","22222","Elaeodendron australe var. australe","1032241","2007-05-11","2007-05-14","948864","Spicers Peak Nature Refuge, veg list","Spicers Peak Nature Refuge, off Cunningham Highway on the western side of Main Range National Park, SEQ.","2100","9044","Nature Refuges","3461","Department of Environment, Science and Innovation","DES"
"10","152.8302777777","-27.0802777777","22222","Elaeodendron australe var. australe","459940","2001-03-17","2001-03-19","453673","INCIDENTAL","Hughes Property Wamuran","300","4358","NatureSearch Hughes Wamuran Survey - Mar 2001","1","Queensland Parks and Wildlife Service","QPWS"
"11","152.786","-26.3653","22222","Elaeodendron australe var. australe","1962540","2005-08-03","2005-08-03","1721310","INCIDENTAL","347 Schreibers Road Cooran","200","17019","Noosa Council's Land for Wildlife program wildlife surveys","54","Noosa Shire Council",""
"12","152.8419","-26.4169","22222","Elaeodendron australe var. australe","1962580","2012-09-08","2012-09-08","1721285","INCIDENTAL","532 Black Mountain Road Cooroy","200","17019","Noosa Council's Land for Wildlife program wildlife surveys","54","Noosa Shire Council",""
"13","152.8138","-26.4274","22222","Elaeodendron australe var. australe","1966451","2013-07-23","2013-07-23","1723910","INCIDENTAL","897 Black Mountain Road Black Mountain","200","17019","Noosa Council's Land for Wildlife program wildlife surveys","54","Noosa Shire Council",""
"14","152.542910732","-28.0210144891","22222","Elaeodendron australe var. australe","458543","1987-01-01","","452299","Moogerah Peaks National Parks","Moogerah Peaks National parks","900","4091","Plant species of the Scenic Rim","1","Queensland Parks and Wildlife Service","QPWS"
"15","152.9472192","-28.3003174784","22222","Elaeodendron australe var. australe","458546","1986-01-01","","452302","Mt Chingee National Park","Mt Chingee National Park","2000","4091","Plant species of the Scenic Rim","1","Queensland Parks and Wildlife Service","QPWS"
"16","152.1960770504","-28.0653461724","22222","Elaeodendron australe var. australe","458542","1987-01-01","","452298","Main Range and Mt Mistake","Main Range and Mt Mistake section of Main Range National Park","30000","4091","Plant species of the Scenic Rim","1","Queensland Parks and Wildlife Service","QPWS"
"17","153.1350057267","-28.2624704383","22222","Elaeodendron australe var. australe","458544","1987-01-01","","452300","Lamington National park","Lamington National Park","11000","4091","Plant species of the Scenic Rim","1","Queensland Parks and Wildlife Service","QPWS"
"18","153.2938008169","-28.2047795975","22222","Elaeodendron australe var. australe","458545","1986-01-01","","452301","Springbrook National Park","Springbrook National Park","3600","4091","Plant species of the Scenic Rim","1","Queensland Parks and Wildlife Service","QPWS"
"19","152.5760779357","-28.2400709225","22222","Elaeodendron australe var. australe","1525853","1978-03-25","1978-03-25","1359523","<UNNAMED>","White Swamp Road - 4km N of Queensland Border.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"20","153.1427365282","-28.2400671967","22222","Elaeodendron australe var. australe","1532137","1977-11-13","1977-11-13","1349456","<UNNAMED>","Lamington Plateau - Picnic Area near O'Reilly's Guest House.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"21","153.0321720923","-27.4753471283","22222","Elaeodendron australe var. australe","1535925","1888-01-26","1888-01-26","1341526","<UNNAMED>","Botanic Gardens, Brisbane.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"22","152.58440217","-27.4150731","22222","Elaeodendron australe var. australe","1539011","1770-04-19","2000-11-07","1368086","<UNNAMED>","Tarampa.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"23","148.8427574753","-21.8734355754","22222","Elaeodendron australe var. australe","1545221","1970-08-28","1970-08-28","1346894","<UNNAMED>","Dipperu NP 72, Parish of Cockenzie, C. 23km SSW of Nebo.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"24","153.08440319","-28.24840053","22222","Elaeodendron australe var. australe","1546057","1929-05-28","1929-05-28","1362835","<UNNAMED>","Roberts Plateau, Lamington NP.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"25","148.6760908086","-21.9067689087","22222","Elaeodendron australe var. australe","1552150","1971-09-08","1971-09-08","1342612","<UNNAMED>","Dipperu NP 72, Parish of Cockenzie, C. 24km S of Nebo.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"26","150.7094080614","-23.6734210759","22222","Elaeodendron australe var. australe","1574254","1937-03-08","1937-03-08","1371908","<UNNAMED>","Marmor between Rockhampton and Gladstone.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"27","153.0844031948","-28.24840053","22222","Elaeodendron australe var. australe","1583889","1976-06-10","1976-06-10","1341889","<UNNAMED>","O'Reillys Guest House, Lamington NP.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"28","152.2510866761","-28.2484078786","22222","Elaeodendron australe var. australe","1587436","1959-03-28","1959-03-28","1360892","<UNNAMED>","Mount Colliery.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"29","152.7510597321","-26.4150753196","22222","Elaeodendron australe var. australe","1594560","1917-04-01","1917-04-30","1445302","<UNNAMED>","Imbil & Mt Hope.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"30","152.9094066587","-27.6234050886","22222","Elaeodendron australe var. australe","1595142","1912-07-01","1912-07-31","1374545","<UNNAMED>","Goodna.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"31","152.6332910596","-27.3770175435","22222","Elaeodendron australe var. australe","1596678","1990-11-22","1990-11-22","1437990","<UNNAMED>","Splityard Creek, Wivenhoe Dam.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"32","152.3927533428","-28.3067412119","22222","Elaeodendron australe var. australe","1605276","1931-03-13","1931-03-13","1424180","<UNNAMED>","Spring Creek, near Killarney.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"33","152.7179362291","-28.3441791172","22222","Elaeodendron australe var. australe","1606397","1990-11-15","1990-11-15","1462687","<UNNAMED>","Mount Lindesay, grid ref. 9441-722644.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"34","152.5843976619","-26.5817410147","22222","Elaeodendron australe var. australe","1614393","1939-04-08","1939-04-08","1400075","<UNNAMED>","Booloumba Creek, Little Yabba SFR.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"35","152.7510688376","-27.2484064325","22222","Elaeodendron australe var. australe","1614942","1931-01-08","1931-01-08","1455307","<UNNAMED>","Dayboro, 31M NW of Brisbane.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"36","152.9177355043","-27.4150730992","22222","Elaeodendron australe var. australe","1616266","1981-10-22","1981-10-22","1398907","<UNNAMED>","Upper Brookfield, Property of W.Smith.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"37","151.99718662","-26.13202658","22222","Elaeodendron australe var. australe","1616562","1990-11-29","1990-11-29","1403460","<UNNAMED>","State Forest 74, Nangur, 11km NNE of Murgon.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"38","153.08440319","-28.24840053","22222","Elaeodendron australe var. australe","1625105","1920-03-01","1920-03-31","1438226","<UNNAMED>","Roberts Plateau NP.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"39","152.7510597321","-26.4150753196","22222","Elaeodendron australe var. australe","1625106","1977-03-01","1977-03-31","1432877","<UNNAMED>","CPT 18, Little Derrier L.A. R135, Brooloo, near Imbil.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"40","150.7927420286","-23.1734223615","22222","Elaeodendron australe var. australe","1633592","1989-09-20","1989-09-20","1427169","<UNNAMED>","Rosslyn Bay, Yeppoon.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"41","152.0960723054","-26.6542445694","22222","Elaeodendron australe var. australe","1633685","1990-04-27","1990-04-27","1458901","<UNNAMED>","Scientific Area 16, SF 618 (East Nanango SF).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"42","153.0844031948","-28.24840053","22222","Elaeodendron australe var. australe","1634791","1948-05-10","1948-05-10","1392456","<UNNAMED>","O'Reillys, Lamington NP.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"43","152.9094066587","-27.6234050886","22222","Elaeodendron australe var. australe","1634792","1930-06-03","1930-06-03","1400229","<UNNAMED>","Goodna, 15M W of Brisbane.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"44","152.9177355043","-27.4150730992","22222","Elaeodendron australe var. australe","1635553","1981-10-22","1981-10-22","1409312","<UNNAMED>","Upper Brookfield, Property of W. Smith.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"45","152.9260597321","-26.4900753196","22222","Elaeodendron australe var. australe","1635684","1985-02-23","1985-02-23","1428585","<UNNAMED>","Mount Eerwah, 4m W of Eumundi.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"46","152.67606884","-27.30673977","22222","Elaeodendron australe var. australe","1636498","1990-12-02","1990-12-02","1416557","<UNNAMED>","Northbrook Creek, D'Aguilar Range.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"47","151.02443912","-24.89765132","22222","Elaeodendron australe var. australe","1643293","1990-04-28","1990-04-28","1457680","<UNNAMED>","Scientific Area 33, Coominglah SF 28, grid ref. 9148-003447.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"48","153.0844031948","-28.24840053","22222","Elaeodendron australe var. australe","1644448","1931-06-01","1931-06-30","1403669","<UNNAMED>","Lamington NP, MacPherson Range.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"49","152.7152777778","-28.0522222222","22222","Elaeodendron australe var. australe","1645707","1933-12-02","1933-12-02","1434261","<UNNAMED>","Sugarloaf, Boonah District.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"50","151.9094040423","-25.5900825727","22222","Elaeodendron australe var. australe","1651327","1991-03-31","1991-03-31","1422870","<UNNAMED>","Coalstoun Lakes National Park.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"51","150.8094080618","-23.7234210759","22222","Elaeodendron australe var. australe","1654528","1989-03-29","1989-03-29","1415809","<UNNAMED>","2.3km SW of Raglan, R146, Horrigan Creek.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"52","152.83954703","-27.52921066","22222","Elaeodendron australe var. australe","1655658","1990-11-27","1990-11-27","1432629","<UNNAMED>","Mount Crosby, grid ref. 9442-840547.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"53","152.8427399921","-27.5295161997","22222","Elaeodendron australe var. australe","1665573","1993-11-02","1993-11-02","1498128","<UNNAMED>","Mt Crosby Pipeline Reserve Mt Crosby Road, Barnes Hill; (GPS 27 31 52 152 50 30).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"54","152.4260866761","-28.1400745453","22222","Elaeodendron australe var. australe","1670371","1971-11-05","1971-11-05","1482509","<UNNAMED>","Locality not recorded","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"55","151.41773585","-24.58175057","22222","Elaeodendron australe var. australe","1673503","1919-07-01","1919-07-31","1373836","<UNNAMED>","Many Peaks.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"56","153.0927365282","-28.2067338633","22222","Elaeodendron australe var. australe","1682744","1991-12-03","1991-12-03","1495716","<UNNAMED>","Lamington National Park, at start of border track.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"57","152.8382910598","-27.4456286547","22222","Elaeodendron australe var. australe","1685429","1994-01-05","1994-01-05","1471041","<UNNAMED>","Enoggera SF 309, Landers Pocket D'Aguilar Range; (GPS 27 26 50 152 50 14).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"58","147.95943661","-22.47344051","22222","Elaeodendron australe var. australe","1708085","1992-08-17","1992-08-17","1491641","<UNNAMED>","'Cumberland Downs'.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"59","152.084409978","-27.4150769583","22222","Elaeodendron australe var. australe","1711988","1770-04-19","2000-11-07","1495063","<UNNAMED>","Main Range.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"60","152.6857865508","-26.846463237","22222","Elaeodendron australe var. australe","1725468","2001-03-27","2001-03-27","1521394","<UNNAMED>","Mt Mee State Forest.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"61","152.4260866761","-28.2734078786","22222","Elaeodendron australe var. australe","1735526","2003-02-01","2003-02-28","1559205","<UNNAMED>","'Moss Gardens'. Spring Creek Rd, The Head.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"62","148.48581306","-20.80288537","22222","Elaeodendron australe var. australe","1739514","2004-02-08","2004-02-08","1520337","<UNNAMED>","State Forest 652 Cathu, North Road, Clarke Range.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"63","150.6196862","-24.13258478","22222","Elaeodendron australe var. australe","1742295","2003-11-22","2003-11-22","1565453","<UNNAMED>","Inverness, Back Creek, 30km NNE of Biloela.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"64","152.084409978","-27.4150769583","22222","Elaeodendron australe var. australe","1746138","1770-04-19","2000-11-07","1495063","<UNNAMED>","Main Range.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"65","152.7566243932","-27.2872953214","22222","Elaeodendron australe var. australe","1753000","1997-10-11","1997-10-11","1564600","<UNNAMED>","1km NNE of Tenison Woods Mt D'Aguilar Ra (EX COLL 27 17 20 152 45 20)","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"66","152.00174125","-24.44142993","22222","Elaeodendron australe var. australe","1761589","2003-04-21","2003-04-21","1521187","<UNNAMED>","Fingerfield Rd Rules Beach - Private holding.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"67","150.9427413952","-23.8400877426","22222","Elaeodendron australe var. australe","1768550","1997-04-20","1997-04-20","1550518","<UNNAMED>","Heinecke rd Mt Larcom 8km - Mt Larscom.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"68","152.30553112","-28.29174121","22222","Elaeodendron australe var. australe","1784503","2003-11-23","2003-11-23","1553159","<UNNAMED>","1.1km along Gambubal Road, from Mt Colliery, N of Killarney.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"69","152.6513466154","-27.2331286547","22222","Elaeodendron australe var. australe","1788452","2006-06-03","2006-06-03","1629221","<UNNAMED>","C 2km N along ridgetop from Mt Sim Jue summit, D'Aguilar Range; State Forest 809.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"70","152.0860021496","-27.3022515352","22222","Elaeodendron australe var. australe","1792135","2013-02-22","2013-02-22","1629511","<UNNAMED>","Grapetree, 6km NNE of Hampton; M.Stevens property.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"71","152.4594200094","-28.2900745453","22222","Elaeodendron australe var. australe","1808452","2006-06-17","2006-06-17","1618101","<UNNAMED>","Spring Creek Road, 2km S of turnoff to The Head.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"72","152.09509817","-27.70274658","22222","Elaeodendron australe var. australe","1808773","2009-03-08","2009-03-08","1632295","<UNNAMED>","Dwyers Scrub Conservation Park, 3.5km WNW of Fordsdale.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"73","151.01134697","-24.7475839","22222","Elaeodendron australe var. australe","1816302","2007-02-19","2007-02-19","1637722","<UNNAMED>","Cedar Creek, Moonford, 2km from intersection with Cania Gorge Rd.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"74","152.0610818332","-27.6164643564","22222","Elaeodendron australe var. australe","1831478","2008-02-16","2008-02-16","1612623","<UNNAMED>","Topps Road, near Flagstone Creek, c. 9km SW of Helidon.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"75","152.9093976619","-26.6092410147","22222","Elaeodendron australe var. australe","1835214","2006-12-30","2006-12-30","1590501","<UNNAMED>","Andrew Doig Park, Murray Grey Drive, Maroochy Shire Council, 5km West North West of Nambour.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"76","152.59","-28.04055556","22222","Elaeodendron australe var. australe","1838195","2011-10-20","2011-10-20","1616873","<UNNAMED>","10km WSW of Boonah, 3.6km NNW of Mt Alford.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"77","152.68","-27.9522222222","22222","Elaeodendron australe var. australe","1838227","2011-10-13","2011-10-13","1640005","<UNNAMED>","37.3km SSW of Ipswich, 5.5km E of Kalbar.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"78","152.62079555","-27.9670162","22222","Elaeodendron australe var. australe","1843762","2006-04-19","2006-04-19","1629051","<UNNAMED>","Property on northern lower slopes of Mount French, south of Kalbar.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"79","152.1744614596","-26.7886137522","22222","Elaeodendron australe var. australe","1845477","2005-11-13","2005-11-13","1613455","<UNNAMED>","Round Scrub road, Benarkin State Forest.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"80","152.40717856","-26.39091229","22222","Elaeodendron australe var. australe","1854365","2008-10-25","2008-10-25","1635990","<UNNAMED>","Upper Kandanga State Forest (SF546), Bracken Logging Area, Coast Range, 9km NE of Gallangowan.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"81","153.2850277778","-28.2223055556","22222","Elaeodendron australe var. australe","1871996","2015-10-21","2015-10-21","1657790","<UNNAMED>","Springbrook National Park, Warrie Circuit, just past Goomoolahra Falls towards Ngarri-dhum Falls.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"82","148.31255374","-24.32939127","22222","Elaeodendron australe var. australe","1873034","2014-10-21","2014-10-21","1643877","<UNNAMED>","W side of 'Mt Kelman' property, c. 40km WNW of Rolleston.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"83","152.7886111","-27.4030556","22222","Elaeodendron australe var. australe","1884987","2018-10-20","2018-10-20","1670362","<UNNAMED>","Mt Nebo.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"84","152.609411269","-28.1900709225","22222","Elaeodendron australe var. australe","1885983","1992-01-19","1992-01-19","1670925","<UNNAMED>","Mount Toowoonan, 10km WSW of Maroon.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"85","152.3177803791","-28.2899945977","22222","Elaeodendron australe var. australe","1898797","2012-01-10","2012-01-10","1691041","<UNNAMED>","Pincotts Road between Mt Colliery and Gambubal; western fall of the Main Range.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"86","152.9460901","-27.5170811","22222","Elaeodendron australe var. australe","1902207","2010-09-29","2010-09-29","1690468","<UNNAMED>","Henry Clarkson Park, Marshall Lane, Kenmore South, western Brisbane.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"87","151.19586539","-25.01571368","22222","Elaeodendron australe var. australe","1907820","2010-11-13","2010-11-13","1684960","<UNNAMED>","Tellebang State Forest, Mulgildie Plateau; 17km SSE of Monto.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"88","151.3033435815","-24.9294474112","22222","Elaeodendron australe var. australe","1909033","2010-11-13","2010-11-13","1682776","<UNNAMED>","Cannindah State Forest (S.F.215); 20km ESE of Monto.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"89","153.176065304","-27.6400679778","22222","Elaeodendron australe var. australe","1924392","1993-12-05","1993-12-05","1672132","<UNNAMED>","Daisy Hill State Forest, Logan City.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"90","152.5844066587","-27.5817384219","22222","Elaeodendron australe var. australe","1925289","1913-05-01","1913-05-31","1672448","<UNNAMED>","Rosewood.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"91","153.4177365282","-28.0817338633","22222","Elaeodendron australe var. australe","1944635","1770-04-19","2000-11-07","1709775","<UNNAMED>","Currumbin.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"92","152.5844066587","-27.9150717553","22222","Elaeodendron australe var. australe","1944704","1935-01-01","1935-01-01","1714155","<UNNAMED>","Kalbar.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"93","153.4177365282","-28.0817338633","22222","Elaeodendron australe var. australe","1952698","1921-11-01","1921-11-30","1710166","<UNNAMED>","Burleigh Heads.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"94","152.9177355043","-27.4150730992","22222","Elaeodendron australe var. australe","1953430","1945-04-01","1945-04-01","1672108","<UNNAMED>","Samford.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"95","152.7510597321","-26.4150753196","22222","Elaeodendron australe var. australe","1953431","1947-06-03","1947-06-03","1363250","<UNNAMED>","Near Imbil.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"96","152.7510597321","-26.4150753196","22222","Elaeodendron australe var. australe","1954431","1925-03-28","1925-03-28","1673200","<UNNAMED>","Imbil.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"97","152.9177355043","-27.4150730992","22222","Elaeodendron australe var. australe","1957253","1968-03-13","1968-03-13","1673157","<UNNAMED>","Brookfield, Brisbane.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"98","150.49274892","-23.1567562","22222","Elaeodendron australe var. australe","1958136","1989-02-20","1989-02-20","1458924","<UNNAMED>","Olsens Caves.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"99","152.37690078","-26.47313451","22222","Elaeodendron australe var. australe","1959513","2007-10-06","2007-10-06","1666261","<UNNAMED>","'The Red Scrub', Heifer Logging Area, Yabba State Forest, 23km NNW of Jimna.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"100","152.7510688376","-27.0817397658","22222","Elaeodendron australe var. australe","1962650","2016-05-09","2016-05-09","1721362","<UNNAMED>","Pedwell Rd, Mount Mee.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"101","148.3533333333","-22.0713888889","22222","Elaeodendron australe var. australe","1981355","1962-07-01","1962-07-01","1734900","<UNNAMED>","Daunia Homestead, 36 miles SW of Nebo Township.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"102","151.1594025209","-24.9234172325","22222","Elaeodendron australe var. australe","2022550","1995-12-02","1995-12-02","1473328","<UNNAMED>","'Wanora', Three Moon Dip road, SSE of Monto.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
