"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","145.379444444","-15.093888889","17853","Batis argillicola","1537895","1973-09-15","1973-09-15","1378831","<UNNAMED>","Low Wooded Island.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"1","141.890555556","-12.565277778","17853","Batis argillicola","1547431","1974-07-24","1974-07-24","1380623","<UNNAMED>","12.5 km N of Weipa Mission. Sampling Point 11.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"2","142.5522222222","-10.7094444444","17853","Batis argillicola","1548920","1965-10-27","1965-10-27","1351157","<UNNAMED>","Ida Point ca. 4 km SE of Cape York","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"3","141.890555556","-12.565277778","17853","Batis argillicola","1559429","1974-12-09","1974-12-09","1380623","<UNNAMED>","12.5 km N of Weipa Mission. Sampling Point 11.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"4","141.5928056373","-15.1734904308","17853","Batis argillicola","1569949","1977-07-24","1977-07-24","1394583","<UNNAMED>","Samphire at mouth of South Mitchell River.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"5","141.87612467","-12.57350029","17853","Batis argillicola","1598583","1981-01-06","1981-01-06","1430799","<UNNAMED>","Weipa, between Mission River and Andoom Creek, 12km north of Lorim Point.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"6","145.1927689385","-15.4568059205","17853","Batis argillicola","1604860","1982-12-01","1982-12-31","1403987","<UNNAMED>","Cooktown Airport. (old airstrip)","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"7","140.8428265375","-17.4901582428","17853","Batis argillicola","1606163","1960-07-12","1960-07-12","1414904","<UNNAMED>","Karumba, mouth fo the Norman River.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"8","144.1694444444","-14.3797222222","17853","Batis argillicola","1621333","1979-05-06","1979-05-06","1453291","<UNNAMED>","East bank of the mouth of the Marrett River mouth, Princess Charlotte Bay.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"9","141.5428056373","-15.3734904308","17853","Batis argillicola","1625308","1980-08-16","1980-08-16","1421849","<UNNAMED>","South Mitchell River, Kowanyama. Aboriginal Reserve, 1 km from River Mouth.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"10","141.9261246739","-12.6735002944","17853","Batis argillicola","1627096","1981-06-17","1981-06-17","1456656","<UNNAMED>","Weipa, Nth. Qld.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"11","142.22611039","-9.2401831","17853","Batis argillicola","1629904","1981-10-20","1981-10-20","1426887","<UNNAMED>","Boigu Island, ca. 1 km south of the village.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"12","144.2427762472","-14.1901488132","17853","Batis argillicola","1654220","1978-06-11","1978-06-11","1441882","<UNNAMED>","Flinders Island, a continental island lying amidst a group of such islands ca 7 km north of Bathurst Head in the southern end of Princess Charlotte Bay.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"13","142.62610447","-9.39018214","17853","Batis argillicola","1714458","1994-08-31","1994-08-31","1497741","<UNNAMED>","Just E of Village/waterfront, Saibai Island, Torres Strait.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"14","143.9094501579","-14.5068151349","17853","Batis argillicola","1717695","1992-04-07","1992-04-07","1511113","<UNNAMED>","1.2km south of Princess Charlotte Bay coastline. Marina Plains property. Site CY403(MP4).","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"15","143.49278438","-13.12349177","17853","Batis argillicola","1717917","1770-04-19","2000-11-07","1502777","<UNNAMED>","Lockhart River Aboriginal Reserve, 41.6km SSE of Lockhart community.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"16","141.6515003056","-14.9768370778","17853","Batis argillicola","1866662","2018-07-23","2018-07-23","1654234","<UNNAMED>","9.4km south of Pormpuraaw.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"17","140.97774","-17.23461","17853","Batis argillicola","1896636","2001-09-21","2001-09-21","1694520","<UNNAMED>","Salt flat, Delta Downs Station, c 40km NE of Karumba, Gulf of Carpentaria.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"18","142.04035167","-12.04413007","17853","Batis argillicola","1901903","2009-08-20","2009-08-20","1683093","<UNNAMED>","Ducie River, 15.2km E Mapoon Township, 71.3km N Weipa Aerodrome.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"19","143.77361111","-14.22805556","17853","Batis argillicola","1910524","2015-08-15","2015-08-15","1699488","<UNNAMED>","Marpa NP, Errewerpinha Island.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"20","141.0380583333","-17.0236361111","17853","Batis argillicola","1910840","2013-07-17","2013-07-17","1701447","<UNNAMED>","3km NNE of Karumba.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"21","145.2063888889","-15.4691666667","17853","Batis argillicola","1916620","2005-08-14","2005-08-14","1702726","<UNNAMED>","Endeavour River National Park, southern bank of Endeavour River, 10km W of Cooktown, 3km E of Marton along old railway embankment.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"22","143.0747222222","-11.9283333333","17853","Batis argillicola","1920137","2008-06-17","2008-06-17","1692589","<UNNAMED>","3km S of Shelburne Bay, 8km W of Thorpe Point, Cape York Peninsula.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"23","140.5766667","-17.6011111","17853","Batis argillicola","2097006","2021-05-24","2021-05-24","1810437","<UNNAMED>","East Inverleigh Station, W of Flinders River mouth.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"24","141.430307","-15.794539","17853","Batis argillicola","2101123","2021-09-01","2021-09-01","1814693","<UNNAMED>","Rutland Plains.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
