"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","145.451139418","-24.4248457744","1673","Gallinula tenebrosa","557107","1922-10-01","1922-10-31","543227","163334","Lagoon at edge of Blackall","1800","7580","Alexander (1928)","3461","Department of Environment, Science and Innovation","DES"
"1","152.88995561","-27.26507197","1673","Gallinula tenebrosa","522605","1996-06-23","1996-06-23","522591","103871","Lake Samsonvale area","5000","941","Anderson (1996)","3461","Department of Environment, Science and Innovation","DES"
"2","145.9358","-21.7558","1673","Gallinula tenebrosa","1139855","1994-10-05","1994-10-07","1030451","INCIDENTAL","Lake Buchanan - se and s catchment areas, central Queensland","10000","12411","Andrew McDougall Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"3","145.6758","-22.5945","1673","Gallinula tenebrosa","1139856","1994-10-05","1994-10-07","1030452","INCIDENTAL","Lake Dunn - approximately 60km ne of Aramac, central Queensland","1000","12411","Andrew McDougall Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"4","145.699","-22.4325","1673","Gallinula tenebrosa","1139857","1994-10-05","1994-10-07","1030453","INCIDENTAL","Lake Galilee - sw section and western catchment, central Queensland.","10000","12411","Andrew McDougall Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"5","145.0293","-21.3897","1673","Gallinula tenebrosa","1139828","1995-03-01","1997-12-31","1030403","INCIDENTAL","Moorrinya National Park - Pigeon Hole","500","12411","Andrew McDougall Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"6","144.3187","-28.7385","1673","Gallinula tenebrosa","1139859","1998-01-22","2002-04-30","1030455","INCIDENTAL","Lake Numalla - Currawinya National Park","3000","12411","Andrew McDougall Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"7","144.3215","-28.8815","1673","Gallinula tenebrosa","1139861","1998-01-22","2002-04-30","1030457","INCIDENTAL","Lake Yumberarra - Currawinya National Park","500","12411","Andrew McDougall Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"8","144.2984","-28.7446","1673","Gallinula tenebrosa","1139862","1998-01-22","2002-04-30","1030458","INCIDENTAL","Little Numalla - Currawinya National Park - small 'bay' attached to western side of main Lake Numalla","800","12411","Andrew McDougall Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"9","149.228","-23.555","1673","Gallinula tenebrosa","1145957","2005-05-23","2005-05-26","1035766","INCIDENTAL","Taunton National Park Scientific - base and surrounds","4000","12411","Andrew McDougall Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"10","150.5866","-23.1071","1673","Gallinula tenebrosa","1199543","2010-03-13","2010-03-13","1083200","INCIDENTAL","Headlow Creek, Lake Mary, north of Rockhampton","1000","12411","Andrew McDougall Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"11","150.4626","-23.2911","1673","Gallinula tenebrosa","1199565","2010-05-23","2010-05-23","1083170","INCIDENTAL","Small lagoon along Belmont Road, Rockhampton","100","12411","Andrew McDougall Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"12","153.1061","-26.6691","1673","Gallinula tenebrosa","1199553","2011-01-01","2011-01-01","1083208","INCIDENTAL","Mari Street, Alexandra Headland.","100","12411","Andrew McDougall Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"13","152.3283","-27.1356","1673","Gallinula tenebrosa","1199525","2011-11-18","2011-11-18","1083234","INCIDENTAL","Cressbrook Creek, Rosentreter's Crossing, Biarra Road near Toogoolawah.","100","12411","Andrew McDougall Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"14","152.3234","-27.1515","1673","Gallinula tenebrosa","1254548","2012-08-18","2012-08-18","1130662","INCIDENTAL","Taylor's bridge, Cressbrook Creek, Toogoolawah district","200","12411","Andrew McDougall Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"15","150.5204","-23.3098","1673","Gallinula tenebrosa","1431300","2016-10-20","2016-10-20","1170714","INCIDENTAL","Limestone Creek Conservation Park, Parkhurst, Central Queensland.","200","12411","Andrew McDougall Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"16","150.5204","-23.3098","1673","Gallinula tenebrosa","1452278","2017-09-29","2017-09-29","1170714","INCIDENTAL","Limestone Creek Conservation Park, Parkhurst, Central Queensland.","200","12411","Andrew McDougall Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"17","150.4875","-23.2456","1673","Gallinula tenebrosa","1504211","2018-06-04","2018-06-04","1170707","INCIDENTAL","91 Glendale Road, Glendale, central Queensland","200","12411","Andrew McDougall Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"18","150.4982","-23.3273","1673","Gallinula tenebrosa","1431296","2016-10-18","2016-10-18","1268683","INCIDENTAL","Limestone Creek bridge on Alexander Street, Rockhampton","200","12411","Andrew McDougall Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"19","150.475","-23.0111","1673","Gallinula tenebrosa","1431298","2016-10-19","2016-10-19","1268684","INCIDENTAL","Water storage near Canal Creek Road and Scrubby Creek, Rossmoya","200","12411","Andrew McDougall Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"20","150.4897","-23.4017","1673","Gallinula tenebrosa","1431301","2016-10-21","2016-10-21","1268685","INCIDENTAL","Murray Lagoon, Rockhampton Botanical Gardens","200","12411","Andrew McDougall Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"21","150.5026","-23.4062","1673","Gallinula tenebrosa","1431302","2016-10-21","2016-10-21","1268686","INCIDENTAL","O'shanesy Park, Rockhampton","200","12411","Andrew McDougall Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"22","150.511","-23.4302","1673","Gallinula tenebrosa","1431303","2016-10-21","2016-10-21","1268687","INCIDENTAL","Duckpond Lagoon and Scrubby Creek, Rockhampton","200","12411","Andrew McDougall Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"23","150.4897","-23.4017","1673","Gallinula tenebrosa","1504226","2018-06-24","2018-06-24","1268685","INCIDENTAL","Murray Lagoon, Rockhampton Botanical Gardens","200","12411","Andrew McDougall Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"24","150.4897","-23.4017","1673","Gallinula tenebrosa","1885731","2019-04-28","2019-04-28","1268685","INCIDENTAL","Murray Lagoon, Rockhampton Botanical Gardens","200","12411","Andrew McDougall Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"25","150.4897","-23.4017","1673","Gallinula tenebrosa","2137916","2019-06-02","2019-06-02","1268685","INCIDENTAL","Murray Lagoon, Rockhampton Botanical Gardens","200","12411","Andrew McDougall Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"26","150.5845","-23.1093","1673","Gallinula tenebrosa","1509437","2017-03-12","2017-03-12","1339123","INCIDENTAL","Lake Mary overflow, Lake Mary","800","12411","Andrew McDougall Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"27","150.4607","-23.3687","1673","Gallinula tenebrosa","1452302","2018-02-11","2018-02-11","1287604","INCIDENTAL","Lotus Lagoon, Pink Lily district, Rockhampton","400","12411","Andrew McDougall Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"28","150.4027","-23.1917","1673","Gallinula tenebrosa","1504218","2018-06-09","2018-06-09","1335074","INCIDENTAL","Junction of Fitzroy River and Alligator Creek","150","12411","Andrew McDougall Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"29","150.4887995","-23.3992842","1673","Gallinula tenebrosa","2137908","2018-10-06","2018-10-06","1840967","INCIDENTAL","Rockhampton Botanic Gardens","500","12411","Andrew McDougall Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"30","150.4887995","-23.3992842","1673","Gallinula tenebrosa","2137931","2020-10-03","2020-10-03","1840967","INCIDENTAL","Rockhampton Botanic Gardens","500","12411","Andrew McDougall Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"31","150.6708297","-22.8357148","1673","Gallinula tenebrosa","2137910","2018-10-28","2018-10-28","1840969","INCIDENTAL","Water Park creek and surrounds","200","12411","Andrew McDougall Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"32","151.8149","-25.6815","1673","Gallinula tenebrosa","1509455","2018-11-03","2018-11-03","1339137","INCIDENTAL","Ban Ban Springs","50","12411","Andrew McDougall Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"33","150.1707","-26.6562","1673","Gallinula tenebrosa","1885720","2019-04-16","2019-04-16","1670768","INCIDENTAL","Miles, Dogwood Creek","300","12411","Andrew McDougall Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"34","150.40589","-23.20896","1673","Gallinula tenebrosa","2137864","2020-10-18","2020-10-18","1840979","INCIDENTAL","Alligator Creek, Fitzroy River to Fourteen Mile Creek, Etna Creek Road","2000","12411","Andrew McDougall Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"35","150.40589","-23.20896","1673","Gallinula tenebrosa","2137875","2020-10-24","2020-10-24","1840979","INCIDENTAL","Alligator Creek, Fitzroy River to Fourteen Mile Creek, Etna Creek Road","2000","12411","Andrew McDougall Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"36","150.40589","-23.20896","1673","Gallinula tenebrosa","2137923","2020-08-14","2020-08-14","1840979","INCIDENTAL","Alligator Creek, Fitzroy River to Fourteen Mile Creek, Etna Creek Road","2000","12411","Andrew McDougall Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"37","150.40589","-23.20896","1673","Gallinula tenebrosa","2137925","2020-08-29","2020-08-29","1840979","INCIDENTAL","Alligator Creek, Fitzroy River to Fourteen Mile Creek, Etna Creek Road","2000","12411","Andrew McDougall Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"38","150.40589","-23.20896","1673","Gallinula tenebrosa","2137927","2020-09-27","2020-09-27","1840979","INCIDENTAL","Alligator Creek, Fitzroy River to Fourteen Mile Creek, Etna Creek Road","2000","12411","Andrew McDougall Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"39","150.40589","-23.20896","1673","Gallinula tenebrosa","2137964","2021-04-11","2021-04-11","1840979","INCIDENTAL","Alligator Creek, Fitzroy River to Fourteen Mile Creek, Etna Creek Road","2000","12411","Andrew McDougall Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"40","150.40589","-23.20896","1673","Gallinula tenebrosa","2137978","2021-04-17","2021-04-17","1840979","INCIDENTAL","Alligator Creek, Fitzroy River to Fourteen Mile Creek, Etna Creek Road","2000","12411","Andrew McDougall Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"41","150.40589","-23.20896","1673","Gallinula tenebrosa","2137995","2021-08-21","2021-08-21","1840979","INCIDENTAL","Alligator Creek, Fitzroy River to Fourteen Mile Creek, Etna Creek Road","2000","12411","Andrew McDougall Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"42","150.40589","-23.20896","1673","Gallinula tenebrosa","2137996","2021-09-25","2021-09-25","1840979","INCIDENTAL","Alligator Creek, Fitzroy River to Fourteen Mile Creek, Etna Creek Road","2000","12411","Andrew McDougall Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"43","150.4717396","-22.9628906","1673","Gallinula tenebrosa","2137862","2020-10-11","2020-10-11","1840986","INCIDENTAL","Shallow wetland, Canal Creek Road","100","12411","Andrew McDougall Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"44","150.4764442","-23.0647862","1673","Gallinula tenebrosa","2137960","2021-04-04","2021-04-04","1840985","INCIDENTAL","Alligator Creek, Rossmoya Road","200","12411","Andrew McDougall Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"45","150.47526","-23.0091138","1673","Gallinula tenebrosa","2137869","2020-10-18","2020-10-18","1840991","INCIDENTAL","Scrubby Creek from Canal Creek Road","100","12411","Andrew McDougall Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"46","150.4717396","-22.9628906","1673","Gallinula tenebrosa","2137870","2020-10-18","2020-10-18","1840992","INCIDENTAL","Shallow wetland, Canal Creek Road","500","12411","Andrew McDougall Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"47","150.46117","-23.29016","1673","Gallinula tenebrosa","2137880","2020-10-31","2020-10-31","1840940","INCIDENTAL","Wetland alongside Belmont Road, Glenlee.","200","12411","Andrew McDougall Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"48","150.5849349","-23.1071072","1673","Gallinula tenebrosa","2137882","2020-11-01","2020-11-01","1840941","INCIDENTAL","Lake Mary overflow","500","12411","Andrew McDougall Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"49","149.8127797","-23.7761191","1673","Gallinula tenebrosa","2137945","2020-12-05","2020-12-05","1840945","INCIDENTAL","Wawoon Creek, Boolburra and Gainsford","400","12411","Andrew McDougall Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"50","149.515686","-22.347218","1673","Gallinula tenebrosa","2137936","2020-11-09","2020-11-09","1840994","INCIDENTAL","St Lawrence wetland","200","12411","Andrew McDougall Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"51","149.515686","-22.347218","1673","Gallinula tenebrosa","2137983","2021-05-08","2021-05-08","1840994","INCIDENTAL","St Lawrence wetland","200","12411","Andrew McDougall Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"52","150.27266","-22.40939","1673","Gallinula tenebrosa","2137944","2020-11-26","2020-11-26","1841002","INCIDENTAL","Shoalwater Bay training area","100","12411","Andrew McDougall Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"53","152.313558","-27.151609","1673","Gallinula tenebrosa","2137948","2020-12-27","2020-12-27","1841004","INCIDENTAL","Cressbrook Creek at Esk Crows Nest Rd, Biarra","100","12411","Andrew McDougall Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"54","150.47568","-23.013","1673","Gallinula tenebrosa","2137970","2021-04-11","2021-04-11","1841017","INCIDENTAL","Farm Dam off Canal Creek Road, Rossmoya","600","12411","Andrew McDougall Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"55","152.313558","-27.151609","1673","Gallinula tenebrosa","2138009","2022-09-10","2022-09-10","1841030","INCIDENTAL","Cressbrook Creek at Esk Crows Nest Rd, Biarra","200","12411","Andrew McDougall Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"56","150.460403","-23.3686781","1673","Gallinula tenebrosa","2138016","2022-10-30","2022-10-30","1841045","INCIDENTAL","Nine Mile Road, Pink Lily","400","12411","Andrew McDougall Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"57","150.460403","-23.3686781","1673","Gallinula tenebrosa","2138017","2022-11-11","2022-11-11","1841045","INCIDENTAL","Nine Mile Road, Pink Lily","400","12411","Andrew McDougall Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"58","153.05523123","-27.31090394","1673","Gallinula tenebrosa","540307","1947-01-01","1947-12-31","540849","120157","Sandgate Lagoon","450","7591","Anon (1948)","3461","Department of Environment, Science and Innovation","DES"
"59","152.42607672","-27.53174128","1673","Gallinula tenebrosa","541206","1968-05-26","1968-05-26","539954","121056","Dyers Lagoon-Atkinson's Lagoon area","12000","946","Anon (1968)","3461","Department of Environment, Science and Innovation","DES"
"60","150.35110403","-26.88175657","1673","Gallinula tenebrosa","524348","1970-04-11","1970-04-11","530862","105617","Rockwood-Nangram area SW of Chinchilla","8000","948","Anon (1970)","3461","Department of Environment, Science and Innovation","DES"
"61","153.0163888877","-27.49833333","1673","Gallinula tenebrosa","928979","1970-11-08","1970-11-08","864682","181938","UQ lake area, St Lucia","500","948","Anon (1970)","3461","Department of Environment, Science and Innovation","DES"
"62","153.03439812","-27.29840415","1673","Gallinula tenebrosa","489075","1971-01-01","1971-01-31","491945","39347","Deepwater Bend","450","949","Anon (1971)","3461","Department of Environment, Science and Innovation","DES"
"63","152.45105485","-25.21507974","1673","Gallinula tenebrosa","476403","1971-05-09","1971-05-09","489202","27011","Buxton area, E of Bruce Hwy","9000","949","Anon (1971)","3461","Department of Environment, Science and Innovation","DES"
"64","152.8802777766","-27.4594444411","1673","Gallinula tenebrosa","928993","1971-08-08","1971-08-08","864696","181952","Gold Ck reservoir","900","949","Anon (1971)","3461","Department of Environment, Science and Innovation","DES"
"65","152.72605376","-25.56924362","1673","Gallinula tenebrosa","486444","1971-09-19","1971-09-19","488263","28785","Granville - Bidwell area","4000","949","Anon (1971)","3461","Department of Environment, Science and Innovation","DES"
"66","153.0677777766","-27.7399999966","1673","Gallinula tenebrosa","928952","1971-10-10","1971-10-10","864655","181911","Flesser Rd area, Logan Reserve","1800","949","Anon (1971)","3461","Department of Environment, Science and Innovation","DES"
"67","152.39691007","-27.47340829","1673","Gallinula tenebrosa","495817","1970-01-01","1970-12-31","499572","44096","Lake Clarendon-Atkinson's Dam area","8000","950","Anon (1972)","3461","Department of Environment, Science and Innovation","DES"
"68","152.69688718","-25.53174392","1673","Gallinula tenebrosa","486337","1971-01-01","1971-12-31","488390","28494","Within 5ml of Maryborough","8000","950","Anon (1972)","3461","Department of Environment, Science and Innovation","DES"
"69","152.95106566","-27.24840486","1673","Gallinula tenebrosa","532016","1972-01-17","1972-01-17","529139","111858","Area A -Brisbane R/Bribie Is/D'Aguilar Range","24000","950","Anon (1972)","3461","Department of Environment, Science and Innovation","DES"
"70","153.28439632","-27.56506839","1673","Gallinula tenebrosa","532359","1972-01-17","1972-01-17","528791","112202","Area B -Redlands Bay/Logan River/Nth Stradbroke Is","24000","950","Anon (1972)","3461","Department of Environment, Science and Innovation","DES"
"71","153.23440014","-27.91506795","1673","Gallinula tenebrosa","532565","1972-01-17","1972-01-17","528593","112408","Area C - Waterford/Tamborine Mt/Gold Coast","24000","950","Anon (1972)","3461","Department of Environment, Science and Innovation","DES"
"72","152.8344444433","-27.6566666633","1673","Gallinula tenebrosa","928958","1972-03-12","1972-03-12","864661","181917","Redbank Plains area (off Blackheath Rd)","1800","950","Anon (1972)","3461","Department of Environment, Science and Innovation","DES"
"73","150.35110403","-26.88175657","1673","Gallinula tenebrosa","524349","1972-03-31","1972-03-31","530863","105618","Rockwood-Nangram area SW of Chinchilla","8000","950","Anon (1972)","3461","Department of Environment, Science and Innovation","DES"
"74","153.08861111","-26.7691666633","1673","Gallinula tenebrosa","929031","1972-08-13","1972-08-13","864734","181990","Caloundra t/off - Currimundi EP area","5000","950","Anon (1972)","3461","Department of Environment, Science and Innovation","DES"
"75","153.0677777766","-27.7399999966","1673","Gallinula tenebrosa","928953","1972-09-10","1972-09-10","864656","181912","Logan Reserve area","1800","950","Anon (1972)","3461","Department of Environment, Science and Innovation","DES"
"76","153.10111111","-27.7316666633","1673","Gallinula tenebrosa","928954","1973-11-08","1973-11-08","864657","181913","Logan Reserve (Loganview Rd area)","1800","951","Anon (1973)","3461","Department of Environment, Science and Innovation","DES"
"77","152.5552777766","-27.6066666633","1673","Gallinula tenebrosa","930973","1974-02-10","1974-02-10","866676","184238","The Bluff area nr Marburg","900","952","Anon (1974)","3461","Department of Environment, Science and Innovation","DES"
"78","150.35110403","-26.88175657","1673","Gallinula tenebrosa","524350","1974-04-12","1974-04-12","530835","105619","Rockwood-Nangram Lagoon SW Chinchilla","8000","952","Anon (1974)","3461","Department of Environment, Science and Innovation","DES"
"79","153.10111111","-27.7316666633","1673","Gallinula tenebrosa","930954","1974-09-08","1974-09-08","866657","184219","Logan Reserve (Kingston-Loganview Rd area)","1800","952","Anon (1974)","3461","Department of Environment, Science and Innovation","DES"
"80","153.2455555544","-27.4816666633","1673","Gallinula tenebrosa","931014","1974-12-08","1974-12-08","866717","184279","Thorneside-Ormiston area","4000","952","Anon (1974)","3461","Department of Environment, Science and Innovation","DES"
"81","152.9094444433","-27.4899999966","1673","Gallinula tenebrosa","931007","1975-02-09","1975-02-09","866710","184272","Gold Ck reservoir-Rafting Ground Pk","4500","953","Anon (1975)","3461","Department of Environment, Science and Innovation","DES"
"82","152.37611111","-27.6274999966","1673","Gallinula tenebrosa","930966","1975-03-09","1975-03-09","866669","184231","Dyer's Lagoon, Laidley","900","953","Anon (1975)","3461","Department of Environment, Science and Innovation","DES"
"83","153.0344444433","-27.3066666633","1673","Gallinula tenebrosa","931075","1975-05-18","1975-05-18","866778","184340","Sandgate Lagoon-Bald Hills swamp","2000","953","Anon (1975)","3461","Department of Environment, Science and Innovation","DES"
"84","152.52611111","-28.0774999966","1673","Gallinula tenebrosa","930918","1975-06-14","1975-06-14","866621","184183","Reynolds Ck 1km u/s Moogerah Dam","1800","953","Anon (1975)","3461","Department of Environment, Science and Innovation","DES"
"85","151.22610612","-28.44841459","1673","Gallinula tenebrosa","523391","1976-01-01","1976-12-31","521804","104660","Coolmunda Dam area","5000","954","Anon (1976)","3461","Department of Environment, Science and Innovation","DES"
"86","152.65106485","-26.61507523","1673","Gallinula tenebrosa","493118","1976-11-13","1976-11-13","495528","33215","Little Yabba Ck, Conondale Ra","900","954","Anon (1976)","3461","Department of Environment, Science and Innovation","DES"
"87","152.65106485","-26.61507523","1673","Gallinula tenebrosa","493119","1977-12-10","1977-12-10","495529","33216","Little Yabba Ck, Conondale Ra","900","955","Anon (1977)","3461","Department of Environment, Science and Innovation","DES"
"88","152.37607839","-27.62757481","1673","Gallinula tenebrosa","500381","1978-07-23","1978-07-23","504788","50778","Dyers Lagoon","900","956","Anon (1978)","3461","Department of Environment, Science and Innovation","DES"
"89","152.8594444433","-28.0941666633","1673","Gallinula tenebrosa","930916","1979-02-10","1979-02-10","866619","184181","Kooralbyn area","3600","957","Anon (1979)","3461","Department of Environment, Science and Innovation","DES"
"90","152.75111111","-27.4899999966","1673","Gallinula tenebrosa","931004","1979-07-28","1979-07-28","866707","184269","Lake Manchester area","900","957","Anon (1979)","3461","Department of Environment, Science and Innovation","DES"
"91","153.0677777766","-26.9649999966","1673","Gallinula tenebrosa","931113","1979-09-08","1979-09-08","866816","184378","Bribie Passage via Beerburrum Forestry office","3600","957","Anon (1979)","3461","Department of Environment, Science and Innovation","DES"
"92","153.2427777766","-28.1136111077","1673","Gallinula tenebrosa","930915","1979-09-22","1979-09-22","866618","184180","Numinbah Valley via NV Environmental Centre","3600","957","Anon (1979)","3461","Department of Environment, Science and Innovation","DES"
"93","152.75111111","-28.24833333","1673","Gallinula tenebrosa","930903","1979-10-27","1979-10-27","866606","184168","Mt Maroon/Barney View area","5000","957","Anon (1979)","3461","Department of Environment, Science and Innovation","DES"
"94","153.11772844","-27.0859042","1673","Gallinula tenebrosa","490227","1980-02-09","1980-02-09","493159","37376","Beachmere & southern end Bribie Is","8500","958","Anon (1980)","3461","Department of Environment, Science and Innovation","DES"
"95","153.01361111","-27.49833333","1673","Gallinula tenebrosa","931927","1980-04-12","1980-04-12","867630","193362","Queensland University campus","900","958","Anon (1980)","3461","Department of Environment, Science and Innovation","DES"
"96","152.4177777766","-27.5316666633","1673","Gallinula tenebrosa","931913","1981-05-24","1981-05-24","867616","193348","Atkinson-Seven Mile-Dyers Lagoon","12000","959","Anon (1981)","3461","Department of Environment, Science and Innovation","DES"
"97","153.11356694","-27.71506932","1673","Gallinula tenebrosa","501086","1981-06-28","1981-06-28","504100","51774","Logan Reserve area, Brisbane","1800","959","Anon (1981)","3461","Department of Environment, Science and Innovation","DES"
"98","153.06356446","-27.31507054","1673","Gallinula tenebrosa","488970","1981-07-13","1981-07-13","491856","39488","Sandgate (Dowse) Lagoon, Sandgate","450","959","Anon (1981)","3461","Department of Environment, Science and Innovation","DES"
"99","153.1677302","-27.40256944","1673","Gallinula tenebrosa","487954","1981-11-21","1981-11-21","500837","41501","Fisherman's Island area, Brisbane","2800","959","Anon (1981)","3461","Department of Environment, Science and Innovation","DES"
"100","152.92190107","-27.44423795","1673","Gallinula tenebrosa","487293","1982-09-19","1982-09-19","500149","42655","Enoggera Reservoir area, BFP","900","960","Anon (1982)","3461","Department of Environment, Science and Innovation","DES"
"101","153.0566666655","-27.3136111077","1673","Gallinula tenebrosa","931990","1770-05-23","1983-12-31","867693","193425","Sandgate lagoons (Dowse + Third)","1200","961","Anon (1983)","3461","Department of Environment, Science and Innovation","DES"
"102","152.75111111","-27.4899999966","1673","Gallinula tenebrosa","931930","1982-12-11","1982-12-11","867633","193365","Lake Manchester area","900","961","Anon (1983)","3461","Department of Environment, Science and Innovation","DES"
"103","152.85107103","-27.68034912","1673","Gallinula tenebrosa","500933","1983-01-01","1983-12-31","504240","51544","Six Mile Creek EP nr Redbank Plains","900","961","Anon (1983)","3461","Department of Environment, Science and Innovation","DES"
"104","152.0038888877","-28.3566666633","1673","Gallinula tenebrosa","931774","1983-01-01","1983-12-31","867477","193209","Connelly Dam, Warwick","900","962","Anon (1984)","3461","Department of Environment, Science and Innovation","DES"
"105","152.6052777766","-27.58583333","1673","Gallinula tenebrosa","931888","1983-01-01","1983-12-31","867591","193323","Malabar area nr Marburg","1800","962","Anon (1984)","3461","Department of Environment, Science and Innovation","DES"
"106","152.6302777766","-27.5691666633","1673","Gallinula tenebrosa","931897","1983-01-01","1983-12-31","867600","193332","Haigslea area","3600","962","Anon (1984)","3461","Department of Environment, Science and Innovation","DES"
"107","152.5469444433","-27.5566666633","1673","Gallinula tenebrosa","931903","1983-01-01","1983-12-31","867606","193338","Minden area","3600","962","Anon (1984)","3461","Department of Environment, Science and Innovation","DES"
"108","152.9177777766","-27.53583333","1673","Gallinula tenebrosa","931910","1983-01-01","1983-12-31","867613","193345","UQ farm, Pinjarra","900","962","Anon (1984)","3461","Department of Environment, Science and Innovation","DES"
"109","152.35111111","-27.5149999966","1673","Gallinula tenebrosa","931917","1983-01-01","1983-12-31","867620","193352","Lockyer Valley wetlands area","15000","962","Anon (1984)","3461","Department of Environment, Science and Innovation","DES"
"110","153.1677777766","-27.42333333","1673","Gallinula tenebrosa","931954","1983-01-01","1983-12-31","867657","193389","Lytton swamp area","1800","962","Anon (1984)","3461","Department of Environment, Science and Innovation","DES"
"111","153.1344444433","-27.0372222188","1673","Gallinula tenebrosa","932030","1983-01-01","1983-12-31","867733","193465","Tidal area - Bribie Island (passage)","1800","962","Anon (1984)","3461","Department of Environment, Science and Innovation","DES"
"112","152.96773392","-27.46923757","1673","Gallinula tenebrosa","495785","1983-10-09","1983-10-09","499597","44050","J.C. Slaughter Falls, BFP","450","962","Anon (1984)","3461","Department of Environment, Science and Innovation","DES"
"113","152.37611111","-27.51083333","1673","Gallinula tenebrosa","931920","1983-12-11","1983-12-11","867623","193355","Gatton heronry/Lake Clarendon/Green Swamp/One Mile Lagoon","7000","962","Anon (1984)","3461","Department of Environment, Science and Innovation","DES"
"114","153.1733333322","-27.4288888855","1673","Gallinula tenebrosa","931950","1984-03-18","1984-03-18","867653","193385","Lytton area (muflats-Pritchard St)","1800","962","Anon (1984)","3461","Department of Environment, Science and Innovation","DES"
"115","153.04550753","-27.106738","1673","Gallinula tenebrosa","539802","1984-11-10","1984-11-10","531324","119652","Beachmere site","900","962","Anon (1984)","3461","Department of Environment, Science and Innovation","DES"
"116","152.4969444433","-27.4941666633","1673","Gallinula tenebrosa","931929","1985-03-10","1985-03-10","867632","193364","Atkinson's Dam-Minden dam","8000","963","Anon (1985)","3461","Department of Environment, Science and Innovation","DES"
"117","148.4094444433","-23.06083333","1673","Gallinula tenebrosa","938307","1985-01-01","1985-12-31","874006","203384","Tieri-Oaky Creek Mine area","9000","964","Anon (1986)","3461","Department of Environment, Science and Innovation","DES"
"118","152.80939508","-26.54840743","1673","Gallinula tenebrosa","505078","1986-03-28","1986-03-28","510121","58913","Belli Ck-Gheerulla SF area","7000","964","Anon (1986)","3461","Department of Environment, Science and Innovation","DES"
"119","152.90939826","-27.08590569","1673","Gallinula tenebrosa","508734","1992-11-10","1992-11-10","506451","87145","South Warraba Ck, Bellmere","1400","967","Anon (1993)","3461","Department of Environment, Science and Innovation","DES"
