"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","151.591574808","-26.8790114673","17668","Cerastium glomeratum","459263","2000-01-01","2001-01-01","452995","INCIDENTAL","Bunya Mountains National Park","5000","4279","Bunya Mountains National Park","1","Queensland Parks and Wildlife Service","QPWS"
"1","152.7227777777","-26.8913888888","17668","Cerastium glomeratum","459931","2000-12-02","2000-12-03","453630","INCIDENTAL","Rawson Property Woodford","200","4354","NatureSearch Rawson Woodford Survey - Dec 2000","1","Queensland Parks and Wildlife Service","QPWS"
"2","153.0260609812","-27.4734026839","17668","Cerastium glomeratum","1526702","1770-04-19","1992-07-01","1368762","<UNNAMED>","Government domain, Brisbane.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"3","153.5010595785","-27.4983954071","17668","Cerastium glomeratum","1526703","1770-04-19","2000-11-07","1371925","<UNNAMED>","Brisbane.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"4","153.5010595785","-27.4983954071","17668","Cerastium glomeratum","1533487","1930-08-31","1930-08-31","1339570","<UNNAMED>","Albert River S of Brisbane.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"5","152.4177216854","-24.9150821456","17668","Cerastium glomeratum","1540937","1770-04-19","1992-07-01","1355018","<UNNAMED>","Bundaberg.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"6","152.9177355043","-27.4150730992","17668","Cerastium glomeratum","1563970","1916-07-15","1916-07-15","1388876","<UNNAMED>","Ithaca Creek.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"7","151.9927518978","-27.4567473055","17668","Cerastium glomeratum","1565764","1930-08-02","1930-08-02","1350594","<UNNAMED>","Main Range, between Spring Bluff & Murphy's Creek.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"8","153.5010595785","-27.4983954071","17668","Cerastium glomeratum","1565765","1874-07-01","1874-07-31","1363397","<UNNAMED>","Brisbane River.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"9","152.7510733254","-27.5817384219","17668","Cerastium glomeratum","1570753","1909-01-01","1909-12-31","1394876","<UNNAMED>","Ipswich.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"10","146.58446521","-23.58177686","17668","Cerastium glomeratum","1621075","1990-07-25","1990-07-25","1456555","<UNNAMED>","'Teri', near Alpha.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"11","152.72604889","-24.12340699","17668","Cerastium glomeratum","1639710","1981-09-05","1981-09-05","1436696","<UNNAMED>","Lady Elliot Island.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"12","153.2094031948","-28.02340053","17668","Cerastium glomeratum","1678138","1994-09-17","1994-09-17","1480236","<UNNAMED>","Coomera River, 3km E of Canungra.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"13","153.3793986373","-27.6272902","17668","Cerastium glomeratum","1729391","2001-07-26","2001-07-26","1520942","<UNNAMED>","Lamb Island, Moreton Bay.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"14","151.9549894224","-28.6278551693","17668","Cerastium glomeratum","1733378","2000-10-03","2000-10-03","1575238","<UNNAMED>","Stanthorpe.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"15","152.75357333","-27.58423842","17668","Cerastium glomeratum","1737814","2003-08-21","2003-08-21","1556434","<UNNAMED>","Bremer River, Ferguson St, North Ipswich.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"16","152.9619021709","-27.4453508769","17668","Cerastium glomeratum","1743502","1997-08-23","1997-08-23","1563142","<UNNAMED>","Barkala Street, The Gap, Brisbane.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"17","153.40245419","-27.49867909","17668","Cerastium glomeratum","1745557","2003-08-01","2003-08-01","1533651","<UNNAMED>","North Stradbroke Island, Dunwich, Hospital Point.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"18","153.1372222222","-26.6802777778","17668","Cerastium glomeratum","1763658","1999-08-04","1999-08-04","1549814","<UNNAMED>","Point Cartwright, Mooloolaba.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"19","151.4538907706","-29.1031356999","17668","Cerastium glomeratum","1763942","2000-10-05","2000-10-05","1555163","<UNNAMED>","River road, Texas - Stanthorpe road, 15km from Glenlyon Dam, Dumaresq River.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"20","153.332565304","-27.5719568667","17668","Cerastium glomeratum","1768199","2001-07-27","2001-07-27","1535918","<UNNAMED>","Coochiemudlo Island, Moreton Bay.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"21","152.9760733254","-27.5400717553","17668","Cerastium glomeratum","1774462","2000-09-16","2000-09-16","1556824","<UNNAMED>","Brisbane, Sherwood Station.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"22","152.0988547558","-27.3603544027","17668","Cerastium glomeratum","1777617","2000-08-12","2000-08-12","1526461","<UNNAMED>","Brisbane Valley, 45km E of Hampton on Esk Road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"23","153.2724587504","-28.1928449744","17668","Cerastium glomeratum","1786083","1999-01-24","1999-01-24","1544899","<UNNAMED>","Carrick Road, Springbrook (GPS 28 11 40 153 16 17).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"24","145.5872150567","-17.3526313336","17668","Cerastium glomeratum","1812231","2006-06-18","2006-06-18","1618979","<UNNAMED>","Malanda Falls.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"25","145.75943728","-17.356798","17668","Cerastium glomeratum","1814564","2006-08-01","2006-08-01","1580023","<UNNAMED>","Malanda.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"26","152.8816666667","-26.4602777778","17668","Cerastium glomeratum","1828263","2011-07-27","2011-07-27","1619511","<UNNAMED>","End of Musavale Road, SW of Cooroy.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"27","151.38913376","-25.98508457","17668","Cerastium glomeratum","1838622","2007-09-16","2007-09-16","1624148","<UNNAMED>","'Toondahra' homestead, SSW of Mundubbera.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"28","150.6302303213","-26.7401836452","17668","Cerastium glomeratum","1841941","2009-08-09","2009-08-09","1588564","<UNNAMED>","Chinchilla, Railway Centenary Park.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"29","152.41303112","-28.08090788","17668","Cerastium glomeratum","1845433","2005-09-24","2005-09-24","1624766","<UNNAMED>","Old Spicers Gap road, SW of Aratula.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"30","153.0916666667","-25.5997222222","17668","Cerastium glomeratum","1858135","2013-08-14","2013-08-14","1658154","<UNNAMED>","Dilli Village Camping area, Fraser Island.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"31","153.275","-28.225","17668","Cerastium glomeratum","1862478","2015-01-01","2015-12-31","1648571","<UNNAMED>","Ee-Jung Rd, Springbrook.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"32","152.48222222","-28.22916667","17668","Cerastium glomeratum","1878557","2015-12-09","2015-12-09","1655766","<UNNAMED>","Start of Lizard Point track, near Teviot Gap, E of Killarney.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"33","153.376065304","-27.6400679778","17668","Cerastium glomeratum","1886553","2003-08-20","2003-08-20","1671432","<UNNAMED>","Moreton Bay, Karragarra Island, East Rd.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"34","152.9594021709","-27.4734064325","17668","Cerastium glomeratum","1887636","1999-10-11","1999-10-11","1672356","<UNNAMED>","Simpsons Falls Park, Mt Coot-tha.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"35","151.58441352","-26.91508133","17668","Cerastium glomeratum","1888468","1919-10-01","1919-10-31","1673714","<UNNAMED>","Bunya Mountains.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"36","145.5796388889","-17.4938611111","17668","Cerastium glomeratum","1889494","2016-08-09","2016-08-09","1674696","<UNNAMED>","Moregata, Millaa Millaa area. Moregatta Rd. 0.35km NE of Malanda-Millaa Millaa Rd.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"37","151.98166667","-28.51111111","17668","Cerastium glomeratum","1893903","2007-10-02","2007-10-02","1704686","<UNNAMED>","17.3km NNE of Stanthorpe.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"38","145.48944444","-17.27222222","17668","Cerastium glomeratum","1894051","2010-07-31","2010-07-31","1700835","<UNNAMED>","17 Magnolia Street, Atherton, Queensland.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"39","148.4177589146","-21.0817727254","17668","Cerastium glomeratum","1933427","1947-07-01","1947-07-31","1715118","<UNNAMED>","Dalrymple Heights and vicinity.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"40","153.0260653","-27.50673464","17668","Cerastium glomeratum","1938907","1887-07-30","1887-07-30","1536618","<UNNAMED>","St Lucia.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"41","152.7510597321","-26.2484086529","17668","Cerastium glomeratum","1945426","1770-04-19","1992-07-01","1671310","<UNNAMED>","Gympie.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"42","152.4758286652","-28.2391860764","17668","Cerastium glomeratum","1948396","2001-11-26","2001-11-26","1565576","<UNNAMED>","1km along Spring Creek Road towards Killarney from Teviot Falls Lookout.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"43","153.3344003","-27.56510631","17668","Cerastium glomeratum","1950418","2003-11-07","2003-11-07","1554546","<UNNAMED>","Moreton Bay, Coochiemudlo Island.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"44","153.0843943145","-27.4150693506","17668","Cerastium glomeratum","1953390","1888-09-29","1888-09-29","1674828","<UNNAMED>","Kedron Brook.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"45","153.2083333333","-28.225","17668","Cerastium glomeratum","1969055","2005-05-29","2005-05-29","1726214","<UNNAMED>","Off track to Daves Creek near circuit, Binna Burra.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"46","152.4466667","-28.2741667","17668","Cerastium glomeratum","2056940","1972-09-10","1972-09-10","1778716","<UNNAMED>","The Heads 37K SSW of Boonah on the Killarney Rd on W side.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"47","151.1972222222","-27.5330555556","17668","Cerastium glomeratum","2110425","2022-09-18","2022-09-18","1822299","<UNNAMED>","opposite the caravan park, Cecil Plains","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"48","151.9716315255","-27.5961817077","17668","Cerastium glomeratum","573611","2003-06-28","2003-06-28","555558","INCIDENTAL","126 Stenner Street, Toowoomba, SEQ.","100","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
