"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","151.9208333333","-27.6097222222","1076","Dama dama","870541","1974-03-06","2004-04-26","812717","INCIDENTAL","Nardoo St., Toowoomba","100","8742","Al Young Incidental Fauna Data","1","Queensland Parks and Wildlife Service","QPWS"
"1","152.862644553","-27.516012605","1076","Dama dama","1885552","2019-03-22","2019-05-01","1670722","INCIDENTAL","Moggill CP 01 - Centre Rd - Pullen CreekBreak area","100","16619","D'Aguilar National Park (South D'Aguilar MU)","1","Queensland Parks and Wildlife Service","QPWS"
"2","151.69137948","-28.78035537","1076","Dama dama","541962","1997-05-03","1997-05-03","539171","121817","Monday Ck, nr Sundown NP","450","7344","Date (1997)","3461","Department of Environment, Science and Innovation","DES"
"3","151.5772222222","-28.9194444444","1076","Dama dama","1075603","1994-09-06","1994-09-07","973583","Sundown 01a","Rangers House and surrounds (up to 1000m), Sundown National Park, near Texas, SEQ.","1000","7922","Harry Hines miscellaneous survey data","1","Queensland Parks and Wildlife Service","QPWS"
"4","151.7571190438","-28.4246861311","1076","Dama dama","1076596","2008-11-06","2008-11-06","974511","Rabbit Fence Rd 01","Rabbit Fence Road, 3.1km south from Goldfields Road, southwest of Warwick, SEQ.","250","7922","Harry Hines miscellaneous survey data","1","Queensland Parks and Wildlife Service","QPWS"
"5","151.5853910379","-28.9164382261","1076","Dama dama","1186449","2011-04-30","2011-05-03","1071530","Sundown 02","Broadwater campground, Sundown National Park, east of Texas, SEQ","250","7922","Harry Hines miscellaneous survey data","1","Queensland Parks and Wildlife Service","QPWS"
"6","151.5772222222","-28.9194444444","1076","Dama dama","1191234","2011-04-30","2011-05-03","1076142","Sundown 01b","Rangers House and surrounds (up to 300m), Sundown National Park, near Texas, SEQ.","300","7922","Harry Hines miscellaneous survey data","1","Queensland Parks and Wildlife Service","QPWS"
"7","153.2334581832","-28.1272588811","1076","Dama dama","1134413","2008-02-01","","1026132","INCIDENTAL","On roadside near Numinbah State Forest Park, Numinbah, QLD>","100","11672","Incidental Fauna Records","1","Queensland Parks and Wildlife Service","QPWS"
"8","153.2284636432","-28.134365744","1076","Dama dama","1134419","2008-08-20","","1026148","INCIDENTAL","Near the beginning of Chester's Road, Numinbah Forest Reserve, Numinbah,SEQ.","200","11672","Incidental Fauna Records","1","Queensland Parks and Wildlife Service","QPWS"
"9","148.9611","-20.3537","1076","Dama dama","923647","1981-01-01","1981-12-31","859350","176579","Hamilton Island","2500","10141","Jacobson (1994)","3461","Department of Environment, Science and Innovation","DES"
"10","151.65110328","-28.89007769","1076","Dama dama","549829","1997-01-03","1997-01-03","468446","144656","Mt Donaldson & Stoney Creek Gorge, Sundown NP","900","6840","Jarman et al. (1997)","3461","Department of Environment, Science and Innovation","DES"
"11","151.58721557","-28.89841149","1076","Dama dama","549831","1997-01-03","1997-01-03","468448","144658","Ooline Creek, Sundown NP","900","6840","Jarman et al. (1997)","3461","Department of Environment, Science and Innovation","DES"
"12","150.5355949231","-28.2913597806","1076","Dama dama","1200708","2011-04-09","2011-04-09","1084044","INCIDENTAL","North-east corner of Bendidee National Park, Bendidee National Park, SEQ.","300","13138","Jesse Rowland miscellaneous fauna data","199","Private Individual",""
"13","151.83443322","-28.83174323","1076","Dama dama","543993","1971-01-01","1971-12-31","537170","123862","Southern part of Stanthorpe Shire","20000","6713","Kirkpatrick & Searle (1977)","3461","Department of Environment, Science and Innovation","DES"
"14","152.41774921","-28.13174001","1076","Dama dama","523313","1965-01-01","1965-12-31","521873","104581","Great Dividing Range, Warwick Shire","20000","2033","Kirkpatrick (1966)","3461","Department of Environment, Science and Innovation","DES"
"15","152.20108681","-28.16785263","1076","Dama dama","541885","1974-01-01","1974-12-31","539267","121735","Mt Sturt, W of Swanfels","450","6715","Kirkpatrick (1974)","3461","Department of Environment, Science and Innovation","DES"
"16","151.334416506","-27.3317424382","1076","Dama dama","552721","1870-01-01","1870-12-31","465565","158939","Darling Downs","54000","6758","Lavery (1974)","3461","Department of Environment, Science and Innovation","DES"
"17","151.9010993928","-28.8489539354","1076","Dama dama","1928063","2005-01-20","2005-01-20","1710872","INCIDENTAL",""The Loft at Girraween", Pyramids Road, Wyberba SEQ","50","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"18","151.60269","-28.56995","1076","Dama dama","1395418","2016-03-09","2016-03-09","1236418","INCIDENTAL","Inveray Rd, Melva, SEQ.","25","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"19","151.53297","-28.4658","1076","Dama dama","1395386","2016-03-11","2016-03-11","1236334","INCIDENTAL","Macintyre State Forest via Gore, SEQ.","100","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"20","151.90181","-28.78083","1076","Dama dama","1395351","2016-04-13","2016-04-13","1236273","INCIDENTAL","Horans Gorge Section, Girraween National Park SEQ","10","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"21","151.577149","-28.919846","1076","Dama dama","2076588","2021-01-17","2021-01-20","1794944","INCIDENTAL","QPWS barracks' precinct, Sundown National Park. Sundown SEQ","300","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"22","151.5852354961","-28.9166985694","1076","Dama dama","566258","2002-10-07","2002-10-09","552182","INCIDENTAL","Broadwater Campgrounds, Sundown National Park, SEQ.","1000","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"23","151.7940560248","-28.7848161732","1076","Dama dama","1146699","2009-04-30","2009-04-30","1036401","INCIDENTAL","Bents Rd, Ballandean, SEQ.","100","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"24","151.61517","-28.78146","1076","Dama dama","1191620","2010-10-05","","1076156","INCIDENTAL","Old Government Arsenic Mine, "Peakvale" via Stanthorpe, SEQ.","500","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"25","151.5774175633","-28.9197203919","1076","Dama dama","1281691","2013-04-29","2013-04-30","1150901","INCIDENTAL","QPWS Headquarters, Sundown National Park via Texas, SQ.","250","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"26","151.5852354961","-28.9166985694","1076","Dama dama","566235","2002-12-07","2002-12-13","552136","INCIDENTAL","Broadwater Campgrounds, Sundown National Park, SEQ.","1000","8008","Sundown National Park Fauna Survey","1","Queensland Parks and Wildlife Service","QPWS"
