"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","143.03867129","-22.38596679","464","Pseudonaja guttata","481245","1770-05-23","1986-12-31","484030","18307","Winton","1800","1211","Cogger (1986)","3461","Department of Environment, Science and Innovation","DES"
"1","144.217814832","-23.6318000281","464","Pseudonaja guttata","557092","1990-01-01","1990-12-31","543212","163319","10-30km S of Longreach","10000","7309","CSIRO (1992)","3461","Department of Environment, Science and Innovation","DES"
"2","140.265","-25.7475","464","Pseudonaja guttata","1277032","2012-09-29","2012-09-29","1147457","INCIDENTAL","Birdsville to Betoota Road @ 15km sth of Durrie Station","100","9259","Freezer Specimens Recieved Atherton Herps","2141","Threatened Species Group Environment and Heritage Protection","EHP"
"3","142.67616056","-20.723473","464","Pseudonaja guttata","520705","1950-01-01","1950-12-31","524505","101960","Maxwelton","1800","1694","Gunn (1956)","3461","Department of Environment, Science and Innovation","DES"
"4","144.25116509","-23.44012566","464","Pseudonaja guttata","521241","1950-01-01","1950-12-31","523921","102497","Longreach","1800","1694","Gunn (1956)","3461","Department of Environment, Science and Innovation","DES"
"5","144.43866915","-24.25679092","464","Pseudonaja guttata","521486","1950-01-01","1950-12-31","523693","102744","Isisford","1800","1694","Gunn (1956)","3461","Department of Environment, Science and Innovation","DES"
"6","143.28451674","-24.35679989","464","Pseudonaja guttata","521517","1950-01-01","1950-12-31","523666","102775","Stonehenge","1800","1694","Gunn (1956)","3461","Department of Environment, Science and Innovation","DES"
"7","144.27202124","-26.61929302","464","Pseudonaja guttata","522300","1950-01-01","1950-12-31","522878","103565","Quilpie","1800","1694","Gunn (1956)","3461","Department of Environment, Science and Innovation","DES"
"8","144.0938888888","-23.2233333333","464","Pseudonaja guttata","1010061","2007-03-25","2007-03-25","928087","INCIDENTAL","Landsborough Highway, about 31km west of Longreach, CQ.","50","4110","Harry Hines incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"9","140.8219444444","-18.2336111111","464","Pseudonaja guttata","574119","2003-03-21","","556005","INCIDENTAL","127 km FROM BURKE AND WILL ROADHOUSE ON NORMANTON RD","33","8259","Keith R. McDonalds Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"10","143.06783684","-22.31513338","464","Pseudonaja guttata","481372","1920-01-01","1920-12-31","484081","18143","Winton","900","2487","Parker (1926)","3461","Department of Environment, Science and Innovation","DES"
"11","145.192789999","-22.1234617699","464","Pseudonaja guttata","557782","1770-05-23","1997-12-31","543902","164010","Forest Den NP (general)","4500","6349","QNPWS (1997)","3461","Department of Environment, Science and Innovation","DES"
"12","143.301163457","-24.0818066448","464","Pseudonaja guttata","557796","1770-05-23","1999-12-31","543916","164024","Lochern NP (general)","11000","6350","QNPWS (1997-9)","3461","Department of Environment, Science and Innovation","DES"
"13","142.5509557127","-27.1234654986","464","Pseudonaja guttata","1249449","2011-08-30","2011-08-31","1126555","84","QSN3 Wallumbilla - Ballera","500","13439","QSN3 Pipeline Project Fauna Survey","199","Private Individual",""
"14","142.5569365953","-27.1211878236","464","Pseudonaja guttata","1249448","2011-09-01","2011-09-01","1126554","85","QSN3 Wallumbilla - Ballera","500","13439","QSN3 Pipeline Project Fauna Survey","199","Private Individual",""
"15","142.4474480861","-27.1912779348","464","Pseudonaja guttata","1249503","2011-09-02","2011-09-05","1126592","71","QSN3 Wallumbilla - Ballera","500","13439","QSN3 Pipeline Project Fauna Survey","199","Private Individual",""
"16","142.4395795254","-27.1971721378","464","Pseudonaja guttata","1249504","2011-09-02","2011-09-05","1126593","70","QSN3 Wallumbilla - Ballera","500","13439","QSN3 Pipeline Project Fauna Survey","199","Private Individual",""
"17","142.425709143","-27.2090756944","464","Pseudonaja guttata","1249506","2011-09-03","2011-09-05","1126595","68","QSN3 Wallumbilla - Ballera","500","13439","QSN3 Pipeline Project Fauna Survey","199","Private Individual",""
"18","142.1555535073","-27.3430717594","464","Pseudonaja guttata","1249578","2011-09-06","2011-09-06","1126650","36","QSN3 Wallumbilla - Ballera","500","13439","QSN3 Pipeline Project Fauna Survey","199","Private Individual",""
"19","142.0965273112","-27.3532608902","464","Pseudonaja guttata","1249584","2011-09-06","2011-09-07","1126656","30","QSN3 Wallumbilla - Ballera","500","13439","QSN3 Pipeline Project Fauna Survey","199","Private Individual",""
"20","142.1356408955","-27.3452210533","464","Pseudonaja guttata","1249580","2011-09-07","2011-09-09","1126652","34","QSN3 Wallumbilla - Ballera","500","13439","QSN3 Pipeline Project Fauna Survey","199","Private Individual",""
"21","142.0863486635","-27.3544959306","464","Pseudonaja guttata","1249585","2011-09-10","2011-09-10","1126657","29","QSN3 Wallumbilla - Ballera","500","13439","QSN3 Pipeline Project Fauna Survey","199","Private Individual",""
"22","142.0767380867","-27.3569986903","464","Pseudonaja guttata","1249586","2011-09-10","2011-09-11","1126658","28","QSN3 Wallumbilla - Ballera","500","13439","QSN3 Pipeline Project Fauna Survey","199","Private Individual",""
"23","142.0673183609","-27.3594180926","464","Pseudonaja guttata","1249587","2011-09-10","2011-09-11","1126706","27","QSN3 Wallumbilla - Ballera","500","13439","QSN3 Pipeline Project Fauna Survey","199","Private Individual",""
"24","141.9104426583","-27.3828811962","464","Pseudonaja guttata","1249601","2011-09-12","2011-09-17","1126720","11","QSN3 Wallumbilla - Ballera","500","13439","QSN3 Pipeline Project Fauna Survey","199","Private Individual",""
"25","141.9694723","-27.3795496749","464","Pseudonaja guttata","1249596","2011-09-15","2011-09-16","1126715","17","QSN3 Wallumbilla - Ballera","500","13439","QSN3 Pipeline Project Fauna Survey","199","Private Individual",""
"26","141.9304327149","-27.3825236518","464","Pseudonaja guttata","1249599","2011-09-15","2011-09-17","1126718","13","QSN3 Wallumbilla - Ballera","500","13439","QSN3 Pipeline Project Fauna Survey","199","Private Individual",""
"27","141.8295860336","-27.3809930257","464","Pseudonaja guttata","1249608","2011-09-19","2011-09-19","1126727","3","QSN3 Wallumbilla - Ballera","500","13439","QSN3 Pipeline Project Fauna Survey","199","Private Individual",""
"28","141.1323237691","-27.6264731546","464","Pseudonaja guttata","1249764","2011-10-06","2011-10-06","1126988","73","QSN3 Moomba - Ballera","500","13439","QSN3 Pipeline Project Fauna Survey","199","Private Individual",""
"29","143.0383666666","-22.5178166666","464","Pseudonaja guttata","1165790","2010-01-15","2010-01-15","1053162","INCIDENTAL","Bladensburg Base - Bladensburg NP","100","13519","Rod Hobson Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"30","145.2775270588","-22.9184550757","464","Pseudonaja guttata","853514","2004-02-13","2004-02-13","796729","INCIDENTAL","Brendallen Station, Aramac, CQ.","100","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"31","145.1486396422","-22.8970671419","464","Pseudonaja guttata","853518","2004-02-13","2004-02-13","796733","INCIDENTAL","Aramac - Muttaburra Road, CQ.","100","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"32","145.210583805","-22.9581777207","464","Pseudonaja guttata","853540","2004-02-11","2004-02-11","796793","INCIDENTAL","Aramac Refuse Tip, Aramac, CQ.","100","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"33","144.3669806495","-22.6323508859","464","Pseudonaja guttata","853553","2004-02-12","2004-02-12","796762","INCIDENTAL","Longreach - Muttaburra Road, CQ.","100","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"34","140.33131","-23.03487","464","Pseudonaja guttata","1146737","2009-06-05","2009-06-05","1036460","INCIDENTAL","Canary Station via Boulia, CWQ.","20","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"35","142.251148859","-20.8151506842","464","Pseudonaja guttata","556815","1975-01-01","1975-12-31","542935","163042","Minamere-Alexmere Stns","12000","6096","Smith (1975)","3461","Department of Environment, Science and Innovation","DES"
"36","141.2801388888","-23.7173888888","464","Pseudonaja guttata","1963710","2019-01-15","","1722122","INCIDENTAL","Spotlighting transect - run UPDATE query to fill correct details","50","16489","Spotlighting Transects","3461","Department of Environment, Science and Innovation","DES"
"37","141.8625","-20.59878","464","Pseudonaja guttata","1412952","2017-03-28","2017-03-28","1251671","INCIDENTAL","St Elmo Station, Julia Creek","50","14499","Terry Reis Incidental Records","199","Private Individual",""
"38","141.93805","-20.6525","464","Pseudonaja guttata","1412942","2017-03-31","2017-03-31","1251664","INCIDENTAL","St Elmo Station, Julia Creek","50","14499","Terry Reis Incidental Records","199","Private Individual",""
"39","141.87302","-20.58321","464","Pseudonaja guttata","1477863","2018-04-04","2018-04-04","1311209","INCIDENTAL","St Elmo Station, Julia Creek","30","14499","Terry Reis Incidental Records","199","Private Individual",""
"40","141.74283798","-20.65264386","464","Pseudonaja guttata","482495","1960-01-01","1960-12-31","485224","16284","Julia Creek","1800","3290","Worrell (1963)","3461","Department of Environment, Science and Innovation","DES"
