"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","153.0866026066","-26.3831195436","17181","Exocarpos latifolius","468863","1987-01-01","","461142","Noosa Headland Section","Noosa NP, Sunshine Coast","1700","5063","Noosa NP Plant Species Lists","1","Queensland Parks and Wildlife Service","QPWS"
"1","146.8468","-19.1653","17181","Exocarpos latifolius","1212026","2007-11-14","","1090969","2","Nelly Bay, Magnetic Island","100","13259","Bringing Back the Beach Scrub","1307","Reef Catchments","MWNRM"
"2","152.67019087","-25.663141427","17181","Exocarpos latifolius","460313","2000-12-31","","453971","INCIDENTAL","1.5 km SSE of Teddington Weir; Lot 88 Plan W39987","30","4473","Incidental Records","1","Queensland Parks and Wildlife Service","QPWS"
"3","152.9716","-26.2699","17181","Exocarpos latifolius","1966454","2020-01-23","2020-01-23","1723913","INCIDENTAL","325 and 375 Lake Flat Road Cootharaba","200","17019","Noosa Council's Land for Wildlife program wildlife surveys","54","Noosa Shire Council",""
"4","151.3819444444","-25.4519444444","17181","Exocarpos latifolius","1710301","1994-03-26","1994-03-26","1513982","<UNNAMED>","Fontainea Scrub, State Forest 172, Gurgeena Plateau.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"5","150.801070554","-22.648421356","17181","Exocarpos latifolius","31851","1993-09-28","1993-09-28","14206","SWB F37","Shoal Water Bay: Interdunal Mela & Livistoma patch, Freshwater.","20000","25","Shoal Water Bay Commision of Inquiry                        ","3461","Department of Environment, Science and Innovation","DES"
"6","152.518831344","-25.145912763","17181","Exocarpos latifolius","29625","1994-02-15","1994-02-15","12333","NP_ WDGT30","Burrum Coast NP - Woodgate: Hoppy Lark picnic area adjacent creek","500","21","National Park sites and projects within Central             ","3461","Department of Environment, Science and Innovation","DES"
"7","143.8324722222","-14.4713888889","17181","Exocarpos latifolius","1805027","2013-08-05","2013-08-05","1584274","<UNNAMED>","Rinyurru (Lakefield) National Park; Dinnerhole Lagoon Scrub.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"8","150.0674700792","-22.9837017264","17181","Exocarpos latifolius","1834619","2008-04-15","2008-04-15","1627996","<UNNAMED>","Atkinson Road, c. 30km W of Bruce Highway, W of Glen Geddes.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"9","144.90309576","-15.0976672","17181","Exocarpos latifolius","1913594","2010-05-01","2010-05-01","1694149","<UNNAMED>","Bridge Creek Holding (proposed National Park), upper Bridge Creek catchment; NW of Cooktown.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"10","151.1594004287","-23.4067530366","17181","Exocarpos latifolius","1927023","1987-11-13","1987-11-13","1707558","<UNNAMED>","Hummocky Island, just N of Curtis Island.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"11","150.801070554","-22.648421356","17181","Exocarpos latifolius","31841","1993-09-25","1993-09-25","14196","SWB F27","Shoal Water Bay: Interdunal beach scrub 5.7 km North of Freshwater Camp.","20000","25","Shoal Water Bay Commision of Inquiry                        ","3461","Department of Environment, Science and Innovation","DES"
"12","142.2770917487","-10.5977731625","17181","Exocarpos latifolius","1170121","2007-10-16","2007-12-02","1057317","HI17","Horn","100","12644","Vegetation Communities & Regional Ecosystems of The Torres Strait Islands","1320","Torres Strait Regional Authority","TSRA"
"13","152.765297205","-25.2793678322","17181","Exocarpos latifolius","566832","2003-01-20","","552724","INCIDENTAL","Cissus Court, Dundowran Beach, Vernon","100","8029","A van Kampen","1","Queensland Parks and Wildlife Service","QPWS"
"14","151.064126972","-23.456200403","17181","Exocarpos latifolius","30067","1994-09-10","1994-09-10","12760","PRO CURTR20","Curtis Island: 300m down (SE) the road from the last hut. On the western side of the road.","500","23","Curtis Island                                               ","3461","Department of Environment, Science and Innovation","DES"
"15","143.0211707927","-11.4863240982","17181","Exocarpos latifolius","1062313","2007-11-10","","962334","INCIDENTAL","Denham Group National Park - Boydong Islet","200","11918","Denham Group National Park wildlife records","1","Queensland Parks and Wildlife Service","QPWS"
"16","145.3761107235","-17.1234674866","17181","Exocarpos latifolius","1572325","1977-03-14","1977-03-14","1394551","<UNNAMED>","Channel Road below Walsh Bluff.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"17","151.274122633","-23.925088163","17181","Exocarpos latifolius","31911","1994-10-16","1994-10-16","14266","JOY GLADJ08","Gladstone Area: South of Gladstone and south of woodstock homestead in a gully.","500","15","Site data by Joy Brushe                                     ","3461","Department of Environment, Science and Innovation","DES"
"18","149.98441851","-22.998424422","17181","Exocarpos latifolius","28182","1995-06-14","1995-06-14","11180","ACQ PRINGEN","Princhester","2000","3","Off Park Site surveys for acquisitions                      ","3461","Department of Environment, Science and Innovation","DES"
"19","145.3261035035","-15.6068052131","17181","Exocarpos latifolius","1744178","1988-12-13","1988-12-13","1549960","<UNNAMED>","Portion 2V, Parish of Annan.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"20","149.8083333333","-21.6083333333","17181","Exocarpos latifolius","1859503","1965-11-29","1965-11-29","1655366","<UNNAMED>","Curlew Island.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"21","150.941629404","-24.685360767","17181","Exocarpos latifolius","28472","1997-10-30","1997-10-30","11466","ACQ FRA_10B","P. Frances Property: return walk along creek from site 10 back ro Gorge Oaky Creek Road","100","3","Off Park Site surveys for acquisitions                      ","3461","Department of Environment, Science and Innovation","DES"
"22","151.0244391232","-24.897651324","17181","Exocarpos latifolius","1653496","1990-04-28","1990-04-28","1437479","<UNNAMED>","Scientific Area 33, Coominglah State Forest 28, grid ref. 9148-003447.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"23","151.615227618","-23.979808911","17181","Exocarpos latifolius","32031","1994-01-10","1994-01-10","14379","JOY ROD18","Eurimbula NP - Rodd's Peninsula: Rocky point SW of Richards Point. The site extends between two rocky points SW of Richards Point.","500","15","Site data by Joy Brushe                                     ","3461","Department of Environment, Science and Innovation","DES"
"24","153.1221","-28.0464","17181","Exocarpos latifolius","909643","2000-03-06","","845975","INCIDENTAL","Road Reserve adjacent to Sarabah NP","500","8028","WildNet Lite Incidental Records","1","Queensland Parks and Wildlife Service","QPWS"
"25","153.0943578387","-26.644402434","17181","Exocarpos latifolius","1196100","2011-02-01","","1080145","Eastern Goat Island","Goat Island Maroochy River Conservation Park","500","12954","Maroochy River Conservation Park - Goat Island flora list","3461","Department of Environment, Science and Innovation","DES"
"26","152.522996611","-25.034802188","17181","Exocarpos latifolius","29638","1994-03-01","1994-03-01","12346","NP_ KIKU05","Burrum Coast NP - Kinkuna","500","21","National Park sites and projects within Central             ","3461","Department of Environment, Science and Innovation","DES"
"27","153.209399846","-27.840068354","17181","Exocarpos latifolius","2154429","1985-07-05","1992-04-14","1849825","<UNNAMED>","No locality provided, Albert","1300","244","NatureSearch Records","1","Queensland Parks and Wildlife Service","QPWS"
"28","152.542910732","-28.0210144891","17181","Exocarpos latifolius","458543","1987-01-01","","452299","Moogerah Peaks National Parks","Moogerah Peaks National parks","900","4091","Plant species of the Scenic Rim","1","Queensland Parks and Wildlife Service","QPWS"
"29","143.34278709","-14.09015367","17181","Exocarpos latifolius","1512142","1969-10-01","1969-10-31","1382318","<UNNAMED>","20 miles S of Coen on Mareeba-Coen Road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"30","143.1127177069","-12.7595469609","17181","Exocarpos latifolius","1614116","1988-04-14","1988-04-14","1430849","<UNNAMED>","About 1.5km upstream Brown Creek Crossing, off Iron Range Road. Cape Weymouth map, grid ref: 7572-292883.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"31","150.801070554","-22.648421356","17181","Exocarpos latifolius","31853","1993-09-27","1993-09-27","14208","SWB F39","Shoal Water Bay: Euca tess, Lophsuav area in Freshwater dunes.","20000","25","Shoal Water Bay Commision of Inquiry                        ","3461","Department of Environment, Science and Innovation","DES"
"32","142.1432876514","-10.1632266034","17181","Exocarpos latifolius","1170446","2007-10-16","2007-12-02","1056525","BDQ32","Badu","100","12644","Vegetation Communities & Regional Ecosystems of The Torres Strait Islands","1320","Torres Strait Regional Authority","TSRA"
"33","150.6976093939","-23.235021482","17181","Exocarpos latifolius","566978","2001-01-01","","552785","INCIDENTAL","Alectura Nature Refuge","500","8042","Alectura Nature Refuge","1","Queensland Parks and Wildlife Service","QPWS"
"34","151.349398496","-23.925921012","17181","Exocarpos latifolius","29472","1995-01-23","1995-01-23","12180","MIS BOYIJ15","Boyne Island - Boyne Smelter Buffer Zone: end of road to beach which heads east off main track from sewage treatment plant","500","19","Miscellaneous Site Data within Central Region               ","3461","Department of Environment, Science and Innovation","DES"
"35","150.607466899","-24.618415665","17181","Exocarpos latifolius","28126","1994-07-28","1994-07-28","11125","ACQ BILO08","SF391 Bulburin","500","3","Off Park Site surveys for acquisitions                      ","3461","Department of Environment, Science and Innovation","DES"
"36","150.999960764","-23.479811303","17181","Exocarpos latifolius","29972","1994-09-09","1994-09-09","12665","PRO CURTJ21","Curtis Island: Sea Hill area. 50km NW of Gladstone.","500","23","Curtis Island                                               ","3461","Department of Environment, Science and Innovation","DES"
"37","151.94828475","-25.269249149","17181","Exocarpos latifolius","29581","1996-09-10","1996-09-10","12289","NP_ GOODJ02","Goodnight Scrub NP: Adjacent to eastern boundary with Marr's property Along a fire break from Goodgnight Scrub Rd which follows boundary fence.","500","21","National Park sites and projects within Central             ","3461","Department of Environment, Science and Innovation","DES"
"38","150.276075573","-22.406757693","17181","Exocarpos latifolius","1545610","1977-07-13","1977-07-13","1378115","<UNNAMED>","Shoalwater Bay Military Reserve, 2km W of Sabina Point.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"39","151.677170706","-24.071198051","17181","Exocarpos latifolius","32038","1994-01-14","1994-01-14","14386","JOY ROD24","Eurimbula NP - Rodd's Peninsula: Swan Point","500","15","Site data by Joy Brushe                                     ","3461","Department of Environment, Science and Innovation","DES"
"40","151.001071624","-23.148422255","17181","Exocarpos latifolius","29178","1986-05-01","1986-05-01","11985","LST KEPPFL4","Keppel Island Group","20000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"41","151.167735708","-23.665088607","17181","Exocarpos latifolius","28939","1994-06-08","1994-06-08","11912","LST CURTFL6","Curtis Island","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"42","142.7704914649","-9.905460773","17181","Exocarpos latifolius","1170047","2007-10-16","2007-12-02","1057259","YAQ25","Iama","100","12644","Vegetation Communities & Regional Ecosystems of The Torres Strait Islands","1320","Torres Strait Regional Authority","TSRA"
"43","150.4858","-23.3205","17181","Exocarpos latifolius","2045059","2018-06-21","2018-06-21","1769704","INCIDENTAL","Plover St, Parkhurst","500","17040","Ecosure Sightings Data","1504","Ecosure",""
"44","150.367748039","-23.181755167","17181","Exocarpos latifolius","29386","1996-09-01","1996-09-01","12105","LST CAVECLE","The Caves - Clearwater","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"45","150.801070554","-22.648421356","17181","Exocarpos latifolius","31826","1993-09-21","1993-09-21","14181","SWB F12","Shoal Water Bay: Pine tree's Point. (hoop pine).","20000","25","Shoal Water Bay Commision of Inquiry                        ","3461","Department of Environment, Science and Innovation","DES"
"46","152.205697351","-24.673873903","17181","Exocarpos latifolius","28490","1995-10-05","1995-10-05","11484","ACQ KOLAKR2","Mouth of Kolan River CP: Mouth of Kolan River CP Lantana Island.","500","3","Off Park Site surveys for acquisitions                      ","3461","Department of Environment, Science and Innovation","DES"
"47","151.620504493","-24.008976076","17181","Exocarpos latifolius","32115","1994-01-11","1994-01-11","14463","JOY RODG31","Eurimbula NP - Rodd's Peninsula: Adjacent to beach between Spit End and Mort Creek. (just before Rocky Point on Spit End side)","500","15","Site data by Joy Brushe                                     ","3461","Department of Environment, Science and Innovation","DES"
"48","152.001060625","-25.065083352","17181","Exocarpos latifolius","29253","1995-04-18","1995-04-18","12010","LST WALAFL1","Walla Weir","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"49","139.36055556","-16.45583333","17181","Exocarpos latifolius","1801947","2008-03-10","2008-03-10","1639384","<UNNAMED>","Sandalwood Creek, Mornington Island.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"50","151.097737175","-23.530365954","17181","Exocarpos latifolius","30000","1994-09-13","1994-09-13","12693","PRO CURTJ49","Curtis Island: Ramsay Range area,39km NW of Gladstone.","500","23","Curtis Island                                               ","3461","Department of Environment, Science and Innovation","DES"
"51","151.229400848","-23.616754462","17181","Exocarpos latifolius","30148","1994-09-14","1994-09-14","12841","PRO CURTG20","Curtis Island: Beach front 2 km south of the Stone Huts.","500","23","Curtis Island                                               ","3461","Department of Environment, Science and Innovation","DES"
"52","147.284453475","-23.498441134","17181","Exocarpos latifolius","29350","1770-05-23","1999-04-19","12072","LST DRUMFL1","Drummond Range - Peakvale","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"53","152.572163682","-25.161468376","17181","Exocarpos latifolius","29689","1994-02-14","1994-02-14","12397","NP_ WDGT25B","Burrum Coast NP - Woodgate","500","21","National Park sites and projects within Central             ","3461","Department of Environment, Science and Innovation","DES"
"54","151.983001064","-24.375917514","17181","Exocarpos latifolius","28074","1996-11-19","1996-11-19","11074","ACQ MCA02","Agnes Waters","100","3","Off Park Site surveys for acquisitions                      ","3461","Department of Environment, Science and Innovation","DES"
"55","140.99370278","-17.00219167","17181","Exocarpos latifolius","1818405","2013-07-16","2013-07-16","1591239","<UNNAMED>","Delta Downs Stn, 30km W of HS, 50km NNE of Karumba.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"56","151.8440420971","-26.8000530552","17181","Exocarpos latifolius","460511","1999-11-25","","454143","INCIDENTAL","Tarong National Park","1000","4507","TARONG NATIONAL PARK","1","Queensland Parks and Wildlife Service","QPWS"
"57","151.22884614","-23.523699823","17181","Exocarpos latifolius","30093","1994-09-08","1994-09-08","12786","PRO CURTS12","Curtis Island - National Park: 500m North East of Seven Mile Beach.","500","23","Curtis Island                                               ","3461","Department of Environment, Science and Innovation","DES"
"58","149.11305556","-20.54722222","17181","Exocarpos latifolius","1623265","1985-11-05","1985-11-05","1430449","<UNNAMED>","Thomas Island.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"59","150.30003137","-22.41065566","17181","Exocarpos latifolius","1813290","2011-04-10","2011-04-10","1585983","<UNNAMED>","1km SE of Sabina Point, Shoalwater Bay Training Area.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"60","142.2289643363","-10.227416677","17181","Exocarpos latifolius","1169881","2007-10-16","2007-12-02","1057061","MO121","Moa","100","12644","Vegetation Communities & Regional Ecosystems of The Torres Strait Islands","1320","Torres Strait Regional Authority","TSRA"
"61","151.034404031","-24.365085698","17181","Exocarpos latifolius","28976","1992-09-13","1992-09-13","11931","LST KROOFL2","Kroombit Tops: Kroombit Tops","20000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"62","145.45943684","-15.75680521","17181","Exocarpos latifolius","1565615","1973-09-05","1973-09-05","1384415","<UNNAMED>","West Hope Island.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"63","143.0261177101","-13.0234917678","17181","Exocarpos latifolius","1682894","1977-08-09","1977-08-09","1507513","<UNNAMED>","10 miles (16.1km) E of Wenlock River Crossing.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"64","150.801070554","-22.648421356","17181","Exocarpos latifolius","31833","1993-09-24","1993-09-24","14188","SWB F19","Shoal Water Bay: Interdunal scrib behind site F-18 on Nth end of Freshwater.","20000","25","Shoal Water Bay Commision of Inquiry                        ","3461","Department of Environment, Science and Innovation","DES"
"65","149.765254993","-23.1678693","17181","Exocarpos latifolius","29785","1770-05-23","1999-04-19","12485","NP_ BOOM150","Goodedulla National Park: Northern Scrub (north of The Palms), Boomer Range D & OP Reserve","500","21","National Park sites and projects within Central             ","3461","Department of Environment, Science and Innovation","DES"
"66","151.884113187","-24.15702935","17181","Exocarpos latifolius","29727","1995-05-06","1995-05-06","12433","NP_ ROHEM02","Round Hill Head - Joseph Banks CP","500","21","National Park sites and projects within Central             ","3461","Department of Environment, Science and Innovation","DES"
"67","153.192733327","-27.82340183","17181","Exocarpos latifolius","2168466","1985-12-01","1986-02-28","1859078","<UNNAMED>","No locality provided, Albert","1300","244","NatureSearch Records","1","Queensland Parks and Wildlife Service","QPWS"
"68","151.975501126","-24.375639637","17181","Exocarpos latifolius","28087","1996-11-19","1996-11-19","11086","ACQ MCA08A","Agnes Waters - Lot4 RP617487 Uxbridge: Top of granite hill in boulders.","100","3","Off Park Site surveys for acquisitions                      ","3461","Department of Environment, Science and Innovation","DES"
"69","151.228289869","-23.615921475","17181","Exocarpos latifolius","30147","1994-09-14","1994-09-14","12840","PRO CURTG19","Curtis Island: Two headlands south of Stone Hut near Sandhill.","500","23","Curtis Island                                               ","3461","Department of Environment, Science and Innovation","DES"
"70","153.259399982","-27.940067656","17181","Exocarpos latifolius","2164833","1993-04-21","1993-04-21","1856730","<UNNAMED>","Reserve at Guanaba Ck","1300","244","NatureSearch Records","1","Queensland Parks and Wildlife Service","QPWS"
"71","143.2511204232","-14.0818203352","17181","Exocarpos latifolius","1537530","1962-10-17","1962-10-17","1380468","<UNNAMED>","Ca. 8 miles S of Coen, on Laura-Coen Road.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"72","146.25111919","-20.08178816","17181","Exocarpos latifolius","1572168","1891-01-01","1891-01-31","1370533","<UNNAMED>","Charters Towers.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"73","142.9732101342","-9.8053565438","17181","Exocarpos latifolius","1169470","2007-10-16","2007-12-02","1056714","TU4","Tudu","100","12644","Vegetation Communities & Regional Ecosystems of The Torres Strait Islands","1320","Torres Strait Regional Authority","TSRA"
"74","145.19276645","-14.74014276","17181","Exocarpos latifolius","1538400","1973-09-30","1973-09-30","1388650","<UNNAMED>","Turtle Island I.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"75","152.1556602","-26.769461901","17181","Exocarpos latifolius","2124048","2023-06-02","2023-06-02","1828275","INCIDENTAL","Northern extent of Benarkin State Forest, approx. 400m south of Back Creek","50","17967","Benarkin","2001","Queensland Conservation Council","QCC"
"76","151.224679042","-23.580365639","17181","Exocarpos latifolius","29967","1994-09-08","1994-09-08","12660","PRO CURTJ16","Curtis Island: Headland north of stone hut, 30 km N of Gladstone","500","23","Curtis Island                                               ","3461","Department of Environment, Science and Innovation","DES"
"77","151.1927358543","-24.9234172325","17181","Exocarpos latifolius","2022663","1995-12-02","1995-12-02","1485602","<UNNAMED>","Beside Cannindah road, 10km (direct) SE of Monto.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"78","150.995238779","-23.485089207","17181","Exocarpos latifolius","29970","1994-09-09","1994-09-09","12663","PRO CURTJ19","Curtis Island: Rocky outcrop N of Sea Hill, 50 km NW of Gladstone","500","23","Curtis Island                                               ","3461","Department of Environment, Science and Innovation","DES"
"79","151.333287757","-23.918977077","17181","Exocarpos latifolius","29460","1995-01-18","1995-01-18","12168","MIS BOYIJ03","Boyne Island - Boyne Smelter Buffer Zone: north of the track leading east from the haul road to pisometer, just to the north of the bridge over the drainage channel. Site is to the west of the fence","500","19","Miscellaneous Site Data within Central Region               ","3461","Department of Environment, Science and Innovation","DES"
"80","151.185789932","-23.915088059","17181","Exocarpos latifolius","28360","1997-04-17","1997-04-17","11358","ACQ BCHR01","Beecher - Mt Beecher: Lot 2/RP613234 Mt Beecher, Calliope. North-west slope","100","3","Off Park Site surveys for acquisitions                      ","3461","Department of Environment, Science and Innovation","DES"
"81","138.0261929875","-17.2068399173","17181","Exocarpos latifolius","1513676","1921-08-01","1921-08-31","1398076","<UNNAMED>","Branch Creek, Settlement Creek.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"82","153.4177319707","-27.9150679778","17181","Exocarpos latifolius","1689190","1927-01-21","1927-01-21","1469602","<UNNAMED>","Stradbroke Island, S end opposite Southport.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"83","143.2461111111","-13.7205555556","17181","Exocarpos latifolius","1700855","1992-06-03","1992-06-03","1478954","<UNNAMED>","Peach Creek, 19km along road to Leo Creek Mine, McIlwraith Range.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"84","149.2927453467","-20.7901011718","17181","Exocarpos latifolius","1717026","1986-09-08","1986-09-08","1474704","<UNNAMED>","Carlisle Island.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"85","151.688281381","-24.005086733","17181","Exocarpos latifolius","32138","1991-11-06","1991-11-06","14486","JOY RODX06","Eurimbula NP - Rodd's Peninsula: Adjacent to Falls Creek","500","15","Site data by Joy Brushe                                     ","3461","Department of Environment, Science and Innovation","DES"
"86","149.8492671368","-22.8606352567","17181","Exocarpos latifolius","1797414","2004-06-27","2004-06-27","1622717","<UNNAMED>","About 7km Due SW of Marlborough, on the eastern footslopes of Mt Slopeaway.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"87","139.7664548811","-17.5762737503","17181","Exocarpos latifolius","1809669","2005-05-04","2005-05-04","1635677","<UNNAMED>","Finucane Island National Park, 29km northeast of Burketown. (Gulf site 328).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"88","149.8058333333","-22.3877777778","17181","Exocarpos latifolius","1868976","1977-07-28","1977-07-28","1645852","<UNNAMED>","Charon Point Reserve, near mouth of Styx River, Livingstone Shire.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"89","145.1969444444","-15.4641666667","17181","Exocarpos latifolius","1897309","2004-01-24","2004-01-24","1691903","<UNNAMED>","Endeavour River National Park.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"90","151.3011111","-23.7547222","17181","Exocarpos latifolius","2009067","2019-05-07","2019-05-07","1740042","<UNNAMED>","South End township reserve, Curtis Island.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"91","151.649392953","-23.982863975","17181","Exocarpos latifolius","32144","1991-11-05","1991-11-05","14492","JOY RODX15","Eurimbula NP - Rodd's Peninsula: Site 64 of Tracey and Webb","500","15","Site data by Joy Brushe                                     ","3461","Department of Environment, Science and Innovation","DES"
"92","148.642782122","-25.2567585088","17181","Exocarpos latifolius","1608972","1981-07-06","1981-07-06","1405718","<UNNAMED>","On Carnarvon Development Road, 7km N of turnoff to Wallaroo Homestead.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"93","151.27384465","-23.913699203","17181","Exocarpos latifolius","31909","1994-10-09","1994-10-09","14264","JOY GLADJ04","Gladstone Area","500","15","Site data by Joy Brushe                                     ","3461","Department of Environment, Science and Innovation","DES"
"94","142.2239556041","-10.1708474579","17181","Exocarpos latifolius","1169943","2007-10-16","2007-12-02","1057149","MO025","Moa","100","12644","Vegetation Communities & Regional Ecosystems of The Torres Strait Islands","1320","Torres Strait Regional Authority","TSRA"
"95","142.7757643863","-9.9076930584","17181","Exocarpos latifolius","1170111","2007-10-16","2007-12-02","1057245","YA20","Iama","100","12644","Vegetation Communities & Regional Ecosystems of The Torres Strait Islands","1320","Torres Strait Regional Authority","TSRA"
"96","151.868842592","-25.309249508","17181","Exocarpos latifolius","29871","1996-09-11","1996-09-11","12564","NP_ GOODH08","Goodnight Scrub NP: 1 km south of Gayndah Rd intersection. Site located east of the road.","500","21","National Park sites and projects within Central             ","3461","Department of Environment, Science and Innovation","DES"
"97","151.7059584748","-25.6030877348","17181","Exocarpos latifolius","1593034","1983-03-06","1983-03-06","1433871","<UNNAMED>","9km E of Gayndah on property of B.Taylor, Gayndah Shire.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"98","142.9261178938","-11.24016731","17181","Exocarpos latifolius","1558289","1969-07-12","1969-07-12","1358911","<UNNAMED>","Cairncross Islet East, Great Barrier Reef, about 16km NE of Puddingpan H., near Orford Bay.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"99","142.7771200201","-9.9071524957","17181","Exocarpos latifolius","1170110","2007-10-16","2007-12-02","1057244","YA19","Iama","100","12644","Vegetation Communities & Regional Ecosystems of The Torres Strait Islands","1320","Torres Strait Regional Authority","TSRA"
"100","151.9593932256","-24.3234189897","17181","Exocarpos latifolius","1592760","1989-07-15","1989-07-15","1458312","<UNNAMED>","Deepwater National Park, 40km E of Miriam Vale.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"101","151.402470004","-26.262584579","17181","Exocarpos latifolius","28367","1770-05-23","1999-04-16","11364","ACQ BRIG","Brigooda - 23/BO119","500","3","Off Park Site surveys for acquisitions                      ","3461","Department of Environment, Science and Innovation","DES"
"102","148.5844189293","-20.9151048552","17181","Exocarpos latifolius","1710592","1770-04-19","2000-11-07","1470533","<UNNAMED>","Lizzie Creek road, Eungella National Park.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"103","150.87886967","-26.03619797","17181","Exocarpos latifolius","1846994","2009-01-01","2009-01-01","1641196","<UNNAMED>","Koko State Forest (SF40) 13km WNW of Monogorilby.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"104","151.8847222222","-26.6341666666","17181","Exocarpos latifolius","459217","2000-10-03","2000-10-03","452949","INCIDENTAL","Semgreens Rd Coolabunia via Kingaroy","10","4233","Semgreen Rd Kingaroy","1","Queensland Parks and Wildlife Service","QPWS"
"105","151.239956334","-23.798421447","17181","Exocarpos latifolius","28958","1770-05-23","1999-04-16","11927","LST GLADFL1","Gladstone Area - Auckland Creek: Witt Island, in Gladstone Harbour. Rainforest species list.","1000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"106","151.917724106","-24.281751494","17181","Exocarpos latifolius","29068","1770-05-23","1999-04-19","11957","LST DEEPFL1","Deepwater NP","20000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"107","150.04274892","-23.1067562","17181","Exocarpos latifolius","1930912","1998-05-12","1998-05-12","1712645","<UNNAMED>","Mt Fairview State Forest 114.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
