"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","152.8011111","-24.04833333","1255","Diomedea exulans","937247","1952-07-01","1952-07-31","872949","202316","Lady Elliot Island (sea)","900","9668","Amiet (1958)","3461","Department of Environment, Science and Innovation","DES"
"1","148.4011111","-19.7149999966","1255","Diomedea exulans","937014","1954-06-01","1954-06-30","872717","202083","Holbourne Island (sea)","900","9668","Amiet (1958)","3461","Department of Environment, Science and Innovation","DES"
"2","149.3344444333","-20.5816666633","1255","Diomedea exulans","937038","1954-06-28","1954-06-28","872741","202107","Brampton Island (sea)","3600","9668","Amiet (1958)","3461","Department of Environment, Science and Innovation","DES"
"3","148.1011111","-19.5649999966","1255","Diomedea exulans","937009","1954-06-30","1954-06-30","872712","202078","75ml ESE of Townsville (sea)","900","9668","Amiet (1958)","3461","Department of Environment, Science and Innovation","DES"
"4","150.2511111","-21.94833333","1255","Diomedea exulans","937101","1954-08-01","1954-08-31","872804","202170","Co-ordinates only given (sea)","900","9668","Amiet (1958)","3461","Department of Environment, Science and Innovation","DES"
"5","150.2511111","-21.94833333","1255","Diomedea exulans","937102","1954-09-01","1954-09-30","872805","202171","Co-ordinates only given (sea)","900","9668","Amiet (1958)","3461","Department of Environment, Science and Innovation","DES"
"6","154.0011111","-27.3316666633","1255","Diomedea exulans","937667","1954-09-01","1954-09-30","876213","202736","Co-ordinates only given (sea)","900","9668","Amiet (1958)","3461","Department of Environment, Science and Innovation","DES"
"7","150.7511111","-21.94833333","1255","Diomedea exulans","937103","1954-09-28","1954-09-28","872806","202172","High Peak Island (sea)","3600","9668","Amiet (1958)","3461","Department of Environment, Science and Innovation","DES"
"8","152.8344444333","-24.1149999966","1255","Diomedea exulans","937255","1954-10-01","1954-10-31","872957","202324","Co-ordinates only given (sea)","900","9668","Amiet (1958)","3461","Department of Environment, Science and Innovation","DES"
"9","153.6511111","-27.0316666633","1255","Diomedea exulans","937603","1955-06-01","1955-06-30","873305","202672","Cape Moreton (sea)","900","9668","Amiet (1958)","3461","Department of Environment, Science and Innovation","DES"
"10","153.7177777666","-27.0316666633","1255","Diomedea exulans","937605","1955-10-01","1955-10-31","873307","202674","Co-ordinates only given (sea)","900","9668","Amiet (1958)","3461","Department of Environment, Science and Innovation","DES"
"11","153.6344444333","-26.3816666633","1255","Diomedea exulans","937480","1956-06-01","1956-06-30","873182","202549","Co-ordinates only given (sea)","900","9668","Amiet (1958)","3461","Department of Environment, Science and Innovation","DES"
"12","153.4677777666","-25.0649999966","1255","Diomedea exulans","937314","1956-09-01","1956-09-30","873016","202383","Co-ordinates only given (sea)","900","9668","Amiet (1958)","3461","Department of Environment, Science and Innovation","DES"
"13","153.7177777666","-27.44833333","1255","Diomedea exulans","937701","1956-10-01","1956-10-31","873402","202770","Co-ordinates only given (sea)","900","9668","Amiet (1958)","3461","Department of Environment, Science and Innovation","DES"
"14","153.40939007","-27.09840166","1255","Diomedea exulans","490206","1976-01-01","1976-01-31","493062","37479","Moreton Island (northern-general)","9000","1023","Barry & Lear (1976)","3461","Department of Environment, Science and Innovation","DES"
"15","153.13856077","-26.99840423","1255","Diomedea exulans","490618","1770-05-23","1977-12-31","493499","36761","Bribie Island","12000","1026","Barry & Vernon (1977)","3461","Department of Environment, Science and Innovation","DES"
"16","152.37938615","-23.85340883","1255","Diomedea exulans","531399","1969-11-01","1969-11-30","529729","111241","Fairfax Island","500","7690","Booth (1970)","3461","Department of Environment, Science and Innovation","DES"
"17","153.127158597","-25.508963109","1255","Diomedea exulans","33494","1997-06-23","1997-06-23","15579","AGS","Great Sandy NP - Fraser Island","200","7","Central Coast Wildlife Atlas - Great Sandy                  ","3461","Department of Environment, Science and Innovation","DES"
"18","153.100492107","-25.581185741","1255","Diomedea exulans","33155","1997-07-06","1997-07-06","15335","AGS","Great Sandy NP - Fraser Island","500","7","Central Coast Wildlife Atlas - Great Sandy                  ","3461","Department of Environment, Science and Innovation","DES"
"19","152.36858","-23.85768","1255","Diomedea exulans","985824","1969-11-01","","909329","23081-A-IS","Fairfax Islands (No 1)","128","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"20","152.091","-23.50809","1255","Diomedea exulans","985961","1969-07-01","","909392","23055-S-IS","One Tree Island, Capricornia Cays","182","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"21","152.09272198","-23.50674395","1255","Diomedea exulans","531319","1969-07-01","1969-07-31","529823","111161","One Tree Island","300","7381","Domm & Recher (1973)","3461","Department of Environment, Science and Innovation","DES"
"22","146.0018358229","-17.3031106682","1255","Diomedea exulans","1509479","2018-01-08","2018-01-08","1339154","INCIDENTAL","Graham Range Russell River National Park","50","15943","Doug Dennis Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"23","153.51772645","-27.58173289","1255","Diomedea exulans","541402","1770-05-23","1981-12-31","539747","121252","North Stradbroke Island (off coast)","19000","7222","Durbidge & Covacevich (1981)","3461","Department of Environment, Science and Innovation","DES"
"24","153.14271859","-26.03173921","1255","Diomedea exulans","539493","1982-09-01","1982-09-01","531656","119343","Cooloola NP-coast","15000","7282","Fearnley (1982)","3461","Department of Environment, Science and Innovation","DES"
"25","151.767726677","-23.498414298","1255","Diomedea exulans","32274","1770-05-23","1999-04-19","14596","LST ERSKFA1","Erskine Island NP","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"26","151.901056712","-23.181744408","1255","Diomedea exulans","32278","1770-05-23","1999-04-19","14597","LST NOISNFA","North Rf Island","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"27","151.784391846","-23.248413371","1255","Diomedea exulans","32282","1770-05-23","1999-04-19","14599","LST TRYOFA1","Tryon Island","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"28","151.70106039","-23.298414706","1255","Diomedea exulans","32285","1770-05-23","1999-04-19","14600","LST NORTNFA","Northwest Island","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"29","151.734392934","-23.54841566","1255","Diomedea exulans","32289","1770-05-23","1999-04-19","14601","LST MASTFA1","Masthead Island","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"30","151.917724295","-23.4484121","1255","Diomedea exulans","32292","1770-05-23","1999-04-19","14602","LST HEROFA1","Heron Island","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"31","152.084388407","-23.515077775","1255","Diomedea exulans","32296","1770-05-23","1999-04-19","14604","LST ONETFA1","One Tree Island","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"32","152.451054596","-25.181746159","1255","Diomedea exulans","32299","1770-05-23","1999-04-19","14605","LST ISISFA1","LST ISISFA1","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"33","152.36771992","-23.848408999","1255","Diomedea exulans","32303","1770-05-23","1999-04-19","14606","LST FAIRFA1","Fairfax Island","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"34","152.401052868","-23.898408549","1255","Diomedea exulans","32317","1770-05-23","1999-04-19","14610","LST LADYFA1","Lady Musgrave Island","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"35","152.717718287","-24.115070908","1255","Diomedea exulans","32320","1770-05-23","1999-04-19","14611","LST ELLIFA1","Lady Elliot Island","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"36","153.130774058","-26.037017035","1255","Diomedea exulans","34401","1770-05-23","1999-04-19","16327","LST","Great Sandy NP - Cooloola","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"37","153.7760614","-27.97339426","1255","Diomedea exulans","541796","1996-10-26","1996-10-26","539352","121646","34km E of Southport","3600","7057","Gynther & Pell (1999)","3461","Department of Environment, Science and Innovation","DES"
"38","150.79274161","-23.21508964","1255","Diomedea exulans","523929","1973-01-01","1973-12-31","521256","105198","Rockhampton coastal region","18000","2119","Longmore (1978)","3461","Department of Environment, Science and Innovation","DES"
"39","153.50111111","-24.49833333","1255","Diomedea exulans","938260","1926-09-21","1926-09-21","873959","203337","Well offshore Sandy Cape","9000","10280","MacGillivray (1927)","3461","Department of Environment, Science and Innovation","DES"
"40","150.25111111","-21.8316666633","1255","Diomedea exulans","938311","1926-09-22","1926-09-22","874010","203388","At sea among Northumberland Is Gp","9000","10280","MacGillivray (1927)","3461","Department of Environment, Science and Innovation","DES"
"41","149.87611111","-20.2816666633","1255","Diomedea exulans","938348","1926-09-22","1926-09-22","874047","203425","At sea in Whitsunday Passage","9000","10280","MacGillivray (1927)","3461","Department of Environment, Science and Innovation","DES"
"42","153.3594444433","-26.7066666633","1255","Diomedea exulans","938620","1954-09-05","1954-09-05","874319","204669","Off Caloundra 15ml ENE","3600","10359","Morgan & Wheeler (1955)","3461","Department of Environment, Science and Innovation","DES"
"43","153.54272492","-27.43589971","1255","Diomedea exulans","487427","1985-05-05","1985-05-05","500292","42466","Point Lookout, Stradbroke Island.","900","2436","Niland (1986)","3461","Department of Environment, Science and Innovation","DES"
"44","153.25104106","-24.89840777","1255","Diomedea exulans","476991","1770-05-23","1984-12-31","489701","26090","Great Sandy NP = top Fraser Is at time","22000","2565","QNPWS (1984)","3461","Department of Environment, Science and Innovation","DES"
"45","153.05105347","-26.08174005","1255","Diomedea exulans","495150","1770-05-23","1984-12-31","487077","30841","Cooloola NP","18000","2565","QNPWS (1984)","3461","Department of Environment, Science and Innovation","DES"
"46","151.60106174","-23.63175088","1255","Diomedea exulans","479520","1985-08-13","1985-08-13","482258","21493","Between Heron Is. & Gladstone","40000","2636","QOS Newsl. 16(10) (1985)","3461","Department of Environment, Science and Innovation","DES"
"47","153.54272492","-27.43589971","1255","Diomedea exulans","487395","1985-05-05","1985-05-05","500376","42431","Point Lookout","900","2641","QOS Newsl. 16(5) (1985)","3461","Department of Environment, Science and Innovation","DES"
"48","153.42606552","-28.14006603","1255","Diomedea exulans","503196","1971-06-20","1971-06-20","501993","55313","Tallebudgera","1800","2680","QOS Newsl. 2(6) (1971)","3461","Department of Environment, Science and Innovation","DES"
"49","153.45106017","-27.56506735","1255","Diomedea exulans","498971","1973-09-08","1973-09-08","496205","48952","Stradbroke Island (Assume North)","19000","2763","QOS Newsl. 4(9) (1973)","3461","Department of Environment, Science and Innovation","DES"
"50","153.1274205375","-25.5089673056","1255","Diomedea exulans","1441620","1997-06-23","1997-06-23","1278635","INCIDENTAL","Fraser Island, Great Sandy National Park","500","15948","Rod Hobson Fraser Island Sheets","1","Queensland Parks and Wildlife Service","QPWS"
"51","153.1006127041","-25.5812310518","1255","Diomedea exulans","1441318","1997-07-06","1997-07-06","1278715","INCIDENTAL","Fraser Island, Great Sandy National Park","500","15948","Rod Hobson Fraser Island Sheets","1","Queensland Parks and Wildlife Service","QPWS"
"52","153.1942137957","-25.3574607008","1255","Diomedea exulans","887940","1997-09-01","1997-09-01","830051","INCIDENTAL","Eastern Beach, Fraser Island","10000","8939","Seabird records presented to David Stewart","1","Queensland Parks and Wildlife Service","QPWS"
"53","153.0938375541","-26.5241611666","1255","Diomedea exulans","887950","1999-10-08","1999-10-08","830061","INCIDENTAL","Sunshine Coast","20000","8939","Seabird records presented to David Stewart","1","Queensland Parks and Wildlife Service","QPWS"
"54","153.5309206332","-27.4535653333","1255","Diomedea exulans","887952","1788-01-01","2004-01-01","830007","INCIDENTAL","2.5 km south of Point Lookout, North Stradbroke Island","1000","8939","Seabird records presented to David Stewart","1","Queensland Parks and Wildlife Service","QPWS"
"55","153.4214191111","-27.1838649718","1255","Diomedea exulans","887959","1999-09-01","1999-09-30","830014","INCIDENTAL","Moreton Island","20000","8939","Seabird records presented to David Stewart","1","Queensland Parks and Wildlife Service","QPWS"
"56","153.1499177527","-26.9482638967","1255","Diomedea exulans","887994","1788-01-01","2004-01-01","830072","INCIDENTAL","Bribie Island","2000","8939","Seabird records presented to David Stewart","1","Queensland Parks and Wildlife Service","QPWS"
"57","153.1160947395","-26.0963659217","1255","Diomedea exulans","888030","1999-09-04","1999-09-04","830128","INCIDENTAL","Approximately 20.0 km south of Double Island Point, Teewah Beach","1000","8939","Seabird records presented to David Stewart","1","Queensland Parks and Wildlife Service","QPWS"
"58","153.9791092606","-25.1542660413","1255","Diomedea exulans","888045","1992-08-28","1992-08-28","830143","INCIDENTAL","Seamount off Fraser Island","10000","8939","Seabird records presented to David Stewart","1","Queensland Parks and Wildlife Service","QPWS"
"59","153.1224366787","-26.8144195093","1255","Diomedea exulans","888101","1954-07-20","1954-07-20","830163","INCIDENTAL","Caloundra, Sunshine Coast","2000","8939","Seabird records presented to David Stewart","1","Queensland Parks and Wildlife Service","QPWS"
"60","153.2519401769","-25.2365847445","1255","Diomedea exulans","888102","1969-10-12","1969-10-12","830164","INCIDENTAL","5.0 km north of 'Maheno' Shipwreck, Fraser Island","1000","8939","Seabird records presented to David Stewart","1","Queensland Parks and Wildlife Service","QPWS"
"61","153.4214191111","-27.1838649718","1255","Diomedea exulans","888103","1971-04-01","1971-04-01","830165","INCIDENTAL","Moreton Island","5000","8939","Seabird records presented to David Stewart","1","Queensland Parks and Wildlife Service","QPWS"
"62","153.478721","-27.5860377218","1255","Diomedea exulans","888104","1973-10-07","1973-10-07","830166","INCIDENTAL","North Stradbroke Island","5000","8939","Seabird records presented to David Stewart","1","Queensland Parks and Wildlife Service","QPWS"
"63","153.1889111111","-25.3701555555","1255","Diomedea exulans","888105","1983-06-25","1983-06-25","830167","INCIDENTAL","Fraser Island","10000","8939","Seabird records presented to David Stewart","1","Queensland Parks and Wildlife Service","QPWS"
"64","153.1159956554","-25.5370619855","1255","Diomedea exulans","888106","1997-06-23","1997-06-23","830168","INCIDENTAL","2.7.0 km south of Eurong, Fraser Island","1000","8939","Seabird records presented to David Stewart","1","Queensland Parks and Wildlife Service","QPWS"
"65","153.1264376186","-25.5116720139","1255","Diomedea exulans","888107","1997-07-06","1997-07-06","830169","INCIDENTAL","Eurong, Fraser Island","1000","8939","Seabird records presented to David Stewart","1","Queensland Parks and Wildlife Service","QPWS"
"66","153.0985852777","-26.4831611944","1255","Diomedea exulans","888108","1999-09-04","1999-09-04","830170","INCIDENTAL","Peregian Beach, Sunshine Coast","2000","8939","Seabird records presented to David Stewart","1","Queensland Parks and Wildlife Service","QPWS"
"67","153.280903422","-25.176424074","1255","Diomedea exulans","888109","1999-08-05","1999-08-05","830171","INCIDENTAL","Dundaburra, Fraser Island","1000","8939","Seabird records presented to David Stewart","1","Queensland Parks and Wildlife Service","QPWS"
"68","153.0985852777","-26.4831611944","1255","Diomedea exulans","888110","1999-09-29","1999-09-29","830118","INCIDENTAL","Peregian Beach, Sunshine Coast","2000","8939","Seabird records presented to David Stewart","1","Queensland Parks and Wildlife Service","QPWS"
"69","153.1016110776","-26.6150597707","1255","Diomedea exulans","888111","1999-10-03","1999-10-03","830119","INCIDENTAL","Mudjimba Beach, Sunshine Coast","2000","8939","Seabird records presented to David Stewart","1","Queensland Parks and Wildlife Service","QPWS"
"70","153.1499177527","-26.9482638967","1255","Diomedea exulans","888112","1999-10-04","1999-10-04","830120","INCIDENTAL","Bribie Island","2000","8939","Seabird records presented to David Stewart","1","Queensland Parks and Wildlife Service","QPWS"
"71","153.5420944444","-27.4371083333","1255","Diomedea exulans","888922","1972-10-13","1972-10-13","831035","INCIDENTAL","Point Lookout, North Stradbroke Island","2000","8939","Seabird records presented to David Stewart","1","Queensland Parks and Wildlife Service","QPWS"
"72","153.4177321866","-27.8317170247","1255","Diomedea exulans","888923","1999-07-05","1999-07-05","831036","INCIDENTAL","Couran Cove, South Stradbroke Island","2000","8939","Seabird records presented to David Stewart","1","Queensland Parks and Wildlife Service","QPWS"
"73","153.228478274","-25.2863131797","1255","Diomedea exulans","1297803","2008-05-31","2008-05-31","1164683","INCIDENTAL","6.3 km north of Happy Valley, Fraser Island","1000","8939","Seabird records presented to David Stewart","1","Queensland Parks and Wildlife Service","QPWS"
"74","153.2383611111","-25.2667111111","1255","Diomedea exulans","1297820","2005-04-04","2005-04-04","1164771","INCIDENTAL","'Maheno' shipwreak, Fraser Island","1000","8939","Seabird records presented to David Stewart","1","Queensland Parks and Wildlife Service","QPWS"
"75","153.3037514587","-25.1309386984","1255","Diomedea exulans","1297821","2006-06-30","2006-06-30","1164772","INCIDENTAL","14.5 km south of Indian Head, Fraser Island","1000","8939","Seabird records presented to David Stewart","1","Queensland Parks and Wildlife Service","QPWS"
"76","153.2065849534","-25.332528344","1255","Diomedea exulans","1297822","2006-06-21","2006-06-21","1164773","INCIDENTAL","1.0 km north of Happy Vally, Fraser Island","1000","8939","Seabird records presented to David Stewart","1","Queensland Parks and Wildlife Service","QPWS"
"77","153.2383611111","-25.2667111111","1255","Diomedea exulans","1297823","2006-06-28","2006-06-28","1164774","INCIDENTAL","'Maheno' shipwreck, Fraser Island","1000","8939","Seabird records presented to David Stewart","1","Queensland Parks and Wildlife Service","QPWS"
"78","153.2056152312","-25.3349408835","1255","Diomedea exulans","1297825","2007-03-20","2007-03-20","1164776","INCIDENTAL","500 m north of Happy Valley, Fraser Island","1000","8939","Seabird records presented to David Stewart","1","Queensland Parks and Wildlife Service","QPWS"
"79","152.4408","-24.7954","1255","Diomedea exulans","1297830","2001-11-01","2001-11-01","1164781","INCIDENTAL","Oakes Beach, Burnett Head","2000","8939","Seabird records presented to David Stewart","1","Queensland Parks and Wildlife Service","QPWS"
"80","153.262762","-25.2150128333","1255","Diomedea exulans","1298880","2013-06-27","2013-06-27","1165558","INCIDENTAL","400m north of Cathedral Beach; Fraser Island","100","8939","Seabird records presented to David Stewart","1","Queensland Parks and Wildlife Service","QPWS"
"81","153.52189215","-27.47478876","1255","Diomedea exulans","540902","1973-01-01","1973-12-31","540221","120752","Main Beach within 12km of Point Lookout","6000","6104","Smyth & Corben (1984)","3461","Department of Environment, Science and Innovation","DES"
"82","153.18021257","-25.38590675","1255","Diomedea exulans","491350","1969-05-12","1969-05-12","488734","27845","QM area, Fraser Is","15000","3170","Vernon & Barry (1972)","3461","Department of Environment, Science and Innovation","DES"
"83","153.16771081","-25.24840816","1255","Diomedea exulans","476321","1969-12-26","1969-12-26","489075","27191","Fraser Is","48000","3170","Vernon & Barry (1972)","3461","Department of Environment, Science and Innovation","DES"
"84","153.42189063","-27.19006814","1255","Diomedea exulans","489651","1971-04-01","1971-04-01","492597","38244","East coast, Moreton Island","19000","3171","Vernon & Martin (1975)","3461","Department of Environment, Science and Innovation","DES"
"85","153.54272492","-27.43589971","1255","Diomedea exulans","487439","1770-05-23","1975-12-31","500304","42481","Point Lookout, North Stradbroke Is","1800","3171","Vernon & Martin (1975)","3461","Department of Environment, Science and Innovation","DES"
