"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","153.501059194","-27.498400115","14587","Eragrostis pubescens","28921","1770-05-23","1999-04-16","11903","LST STRAD","Nth Stradbroke","20000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"1","153.034389109","-26.331739262","14587","Eragrostis pubescens","28912","1983-03-01","1983-03-01","11898","LST COOLFL2","Great Sandy NP - Cooloola","20000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"2","153.051053467","-26.081739718","14587","Eragrostis pubescens","28897","1986-12-31","1986-12-31","11883","LST COOLFL1","Great Sandy NP - Cooloola","20000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"3","153.117722491","-26.365072206","14587","Eragrostis pubescens","28913","1987-09-01","1987-09-01","11899","LST NOOS2","Great Sandy NP - Cooloola","20000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"4","153.40105746","-27.18173504","14587","Eragrostis pubescens","28909","1990-03-30","1990-03-30","11895","LST MOREFL1","Moreton Island","20000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"5","150.1272048402","-26.4267669111","14587","Eragrostis pubescens","1116652","2001-12-01","2001-12-01","1011844","INCIDENTAL","State Forest 60 Binkey, L-Tree Creek Scientific Area No.84","1000","12115","Mark Cant Survey Data","3461","Department of Environment, Science and Innovation","DES"
"6","152.2691","-24.8288","14587","Eragrostis pubescens","1483148","2007-09-19","2007-09-19","1316314","INCIDENTAL","Meadowvale Nature Park, Lot 86SP258358, near Bundaberg","750","16321","Meadowvale Nature Park Management Plan 2008","3521","Bundaberg Regional Council",""
"7","153.0764517307","-26.7099481932","14587","Eragrostis pubescens","458541","1998-09-03","2001-10-05","452296","Mooloolah River NP - Northern Section","Mooloolah River National Park","1000","4093","Mooloolah River NP Plant Species List (Northern Section)","1","Queensland Parks and Wildlife Service","QPWS"
"8","152.614941014","-25.155356137","14587","Eragrostis pubescens","29610","1994-02-13","1994-02-13","12318","NP_ WDGT15","Burrum Coast NP - Woodgate: Melaleuca ck. circuit south of Walkers Pt. Rd.","500","21","National Park sites and projects within Central             ","3461","Department of Environment, Science and Innovation","DES"
"9","152.604941119","-25.14813422","14587","Eragrostis pubescens","29616","1994-02-14","1994-02-14","12324","NP_ WDGT21","Burrum Coast NP - Woodgate: Camp ground road","500","21","National Park sites and projects within Central             ","3461","Department of Environment, Science and Innovation","DES"
"10","153.0866026066","-26.3831195436","14587","Eragrostis pubescens","468863","1987-01-01","","461142","Noosa Headland Section","Noosa NP, Sunshine Coast","1700","5063","Noosa NP Plant Species Lists","1","Queensland Parks and Wildlife Service","QPWS"
"11","145.5844343095","-16.7484666716","14587","Eragrostis pubescens","1518998","1931-01-24","1931-01-24","1381343","<UNNAMED>","Koah, near Mareeba.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"12","144.5044444444","-15.6466666667","14587","Eragrostis pubescens","1519777","1975-05-18","1975-05-18","1380954","<UNNAMED>","Split Rock to Gugu Yalanji, south of Lakeland Downs - Laura Road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"13","153.5010595785","-27.4983954071","14587","Eragrostis pubescens","1531522","1915-01-01","1915-12-31","1363397","<UNNAMED>","Brisbane River.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"14","150.0844089063","-22.2484243597","14587","Eragrostis pubescens","1535863","1963-08-24","1963-08-24","1345125","<UNNAMED>","14.3 miles north of Torilla homestead.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"15","145.3427835","-18.25679708","14587","Eragrostis pubescens","1535864","1968-04-04","1968-04-04","1370656","<UNNAMED>","ca 88km west of Ingham on road to Valley of Lagoons Station.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"16","153.4427276479","-27.4067360172","14587","Eragrostis pubescens","1537291","1973-02-19","1973-02-19","1349263","<UNNAMED>","North Stradbroke Island, ca 1.5km SE of Amity.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"17","146.0844378072","-18.2484583469","14587","Eragrostis pubescens","1537590","1935-09-26","1935-09-26","1376086","<UNNAMED>","Cardwell.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"18","152.9094066587","-27.6234050886","14587","Eragrostis pubescens","1541904","1931-06-14","1931-06-14","1374545","<UNNAMED>","Goodna.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"19","145.275","-15.4916666667","14587","Eragrostis pubescens","1543357","1970-05-22","1970-05-22","1350948","<UNNAMED>","Quarantine Bay, near Cooktown.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"20","142.225","-10.575","14587","Eragrostis pubescens","1546896","1931-04-01","1931-04-30","1393620","<UNNAMED>","Thursday Island.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"21","142.58444921","-10.74850314","14587","Eragrostis pubescens","1547928","1897-06-01","1897-06-30","1370716","<UNNAMED>","Somerset.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"22","152.4661111111","-24.8269444444","14587","Eragrostis pubescens","1548325","1939-01-09","1939-01-09","1350950","<UNNAMED>","Mouth of Kellys Creek, near Bundaberg.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"23","150.3325","-21.756666667","14587","Eragrostis pubescens","1549827","1906-03-05","1906-03-05","1356650","<UNNAMED>","South Percy Island.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"24","145.2511224369","-19.4151290269","14587","Eragrostis pubescens","1565555","1954-07-08","1954-07-08","1367058","<UNNAMED>","12 miles NE of Niall Station.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"25","151.91772941","-24.58175153","14587","Eragrostis pubescens","1572594","1920-04-01","1920-04-30","1380389","<UNNAMED>","Baffle Creek District.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"26","144.4177987971","-18.9151360702","14587","Eragrostis pubescens","1573106","1954-07-12","1954-07-12","1391017","<UNNAMED>","3 miles west of Lynd Station.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"27","145.2427701702","-15.5568052131","14587","Eragrostis pubescens","1573107","1973-04-04","1973-04-04","1396623","<UNNAMED>","ca 3.5km SW of Cooktown.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"28","153.0093943145","-27.0067360172","14587","Eragrostis pubescens","1573117","1914-04-10","1914-04-10","1383632","<UNNAMED>","Bribie Island.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"29","144.58445016","-17.0818027","14587","Eragrostis pubescens","1574616","1931-01-22","1931-01-22","1372754","<UNNAMED>","Chillagoe.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"30","145.41777273","-16.41513718","14587","Eragrostis pubescens","1577201","1932-01-13","1932-01-13","1376959","<UNNAMED>","Port Douglas.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"31","145.41779922","-20.58179578","14587","Eragrostis pubescens","1577400","1935-10-18","1935-10-18","1397518","<UNNAMED>","Pentland.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"32","152.4602777778","-24.8083333333","14587","Eragrostis pubescens","1581503","1936-04-25","1936-04-25","1371785","<UNNAMED>","Bargara, Neilson Park, near Bundaberg.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"33","146.1594334189","-17.9401272875","14587","Eragrostis pubescens","1581975","1917-03-01","1917-03-31","1391246","<UNNAMED>","Dunk Island.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"34","145.2927773902","-17.2234674866","14587","Eragrostis pubescens","1585966","1983-04-19","1983-04-19","1404203","<UNNAMED>","Springmount Station, ca 13km from Mareeba-Dimbulah Road, on road to Collins Weir.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"35","145.2761107235","-17.2234674866","14587","Eragrostis pubescens","1591926","1983-04-19","1983-04-19","1420485","<UNNAMED>","Springmount Station, ca 13km from Mareeba-Dimbulah Road on raod to Collins Weir.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"36","142.37612776","-13.82349379","14587","Eragrostis pubescens","1592605","1987-05-11","1987-05-11","1418029","<UNNAMED>","17km from Merapah homestead on track to the plateau country to the south.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"37","153.50105958","-27.49839541","14587","Eragrostis pubescens","1598843","1915-03-01","1915-03-31","1355515","<UNNAMED>","Stradbroke Island.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"38","144.4927987971","-18.9401360702","14587","Eragrostis pubescens","1600325","1954-07-12","1954-07-12","1457998","<UNNAMED>","The Lynd.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"39","142.10945533","-12.74016507","14587","Eragrostis pubescens","1601903","1990-07-12","1990-07-12","1421665","<UNNAMED>","20 Mile Mission site.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"40","142.585833333","-10.7825","14587","Eragrostis pubescens","1607283","1948-05-08","1948-05-08","1408132","<UNNAMED>","Newcastle Bay, 2.5 miles south of Somerset.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"41","144.4927987971","-18.9401360702","14587","Eragrostis pubescens","1610515","1954-07-11","1954-07-11","1457997","<UNNAMED>","The Lynd.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"42","150.5010719703","-22.4984217932","14587","Eragrostis pubescens","1613339","1945-04-19","1945-04-19","1406418","<UNNAMED>","South of Stanage Bay, NW end of Shoalwater Bay.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"43","145.41779922","-20.58179578","14587","Eragrostis pubescens","1620495","1935-04-01","1935-04-01","1397518","<UNNAMED>","Pentland.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"44","148.6261154553","-25.4567585088","14587","Eragrostis pubescens","1621062","1990-04-30","1990-04-30","1430979","<UNNAMED>","Carnarvon Development Road, north of Injune, Bungil Shire.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"45","143.8427838246","-14.6401488016","14587","Eragrostis pubescens","1622220","1987-05-09","1987-05-09","1414322","<UNNAMED>","Lakefield National Park, 2km NE of The Marina Plains turnoff on Musgrave-Lakefield Road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"46","145.5011073","-17.49846327","14587","Eragrostis pubescens","1634886","1938-03-26","1938-03-26","1424416","<UNNAMED>","Near Mareeba.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"47","145.4261082114","-16.9901356081","14587","Eragrostis pubescens","1640881","1958-02-10","1958-02-10","1459912","<UNNAMED>","Near Mareeba.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"48","142.587222222","-10.780833333","14587","Eragrostis pubescens","1643355","1990-02-27","1990-02-27","1453792","<UNNAMED>","Newcastle Bay, between Narau and Nanthau beaches.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"49","143.90945846","-16.67347532","14587","Eragrostis pubescens","1648374","1891-03-01","1891-03-31","1400879","<UNNAMED>","Walsh (Walsh Electric Telegraph Station or vicinity).","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"50","148.3594255812","-21.1734393921","14587","Eragrostis pubescens","1653083","1978-04-06","1978-04-06","1424216","<UNNAMED>","Eungella Dam.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"51","142.3927886645","-12.8234984078","14587","Eragrostis pubescens","1661099","1991-04-20","1991-04-20","1493986","<UNNAMED>","26.3km east of Myall Creek, on Weipa to Coen Road, Mapping Site Fel 29.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"52","144.1427790305","-14.5068127819","14587","Eragrostis pubescens","1661169","1992-04-09","1992-04-09","1512802","<UNNAMED>","SE slope of Jane Table Hill, just north of Saddle with Jeanette Hill, northern Lakefield National Park.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"53","153.0093986373","-27.5067346444","14587","Eragrostis pubescens","1661331","1968-05-06","1968-05-06","1476423","<UNNAMED>","BRISBANE THE GAP","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"54","142.5927860948","-11.7568319239","14587","Eragrostis pubescens","1661994","1992-03-04","1992-03-04","1515755","<UNNAMED>","Bertie Creek, ca 1.5km from Heathlands near Pumphouse.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"55","145.1594356051","-15.1734725872","14587","Eragrostis pubescens","1664835","1990-05-25","1990-05-25","1494156","<UNNAMED>","ca 2km from Hopeville to Starcke Road on road to McIvor River Mapping Site Bed 15.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"56","143.7594516155","-15.0734801506","14587","Eragrostis pubescens","1672220","1989-06-02","1989-06-02","1475105","<UNNAMED>","7.2km south of Morehead River on Laura to Musgrave Road, Cape York Mapping Site 14 (Dix 13).","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"57","144.06694444","-17.02888889","14587","Eragrostis pubescens","1678976","1993-01-27","1993-01-27","1492088","<UNNAMED>","33km along Blackdown road, off Chillagoe to Wrotham Park road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"58","152.4658333333","-24.825","14587","Eragrostis pubescens","1682648","1938-01-01","1938-01-01","1485258","<UNNAMED>","North of Kellys Creek, near Bundaberg.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"59","143.5427838246","-14.8568154682","14587","Eragrostis pubescens","1682693","1991-04-16","1991-04-16","1514167","<UNNAMED>","24.7km north of Morehead River on Peninsula Dev. Road, 0.5km south of Fivemile Creek.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"60","142.4344577862","-13.3657183538","14587","Eragrostis pubescens","1696785","1993-06-27","1993-06-27","1499912","<UNNAMED>","1km east of junction Piccaninny and Scrubby Creek, Archer Bend National Park, Site CYP 835 (ROK 62).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"61","152.6093842147","-25.1567443621","14587","Eragrostis pubescens","1698333","1994-02-13","1994-02-13","1516452","<UNNAMED>","Woodgate National Park.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"62","151.5427294109","-24.7234182003","14587","Eragrostis pubescens","1706172","1995-03-20","1995-03-20","1473146","<UNNAMED>","Sandy Creek area, N of Kolan River, SF 67 Bulburin.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"63","148.5260887121","-21.1901034418","14587","Eragrostis pubescens","1709696","1992-05-20","1992-05-20","1487433","<UNNAMED>","Crediton road, Eungella National Park.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"64","152.9094066587","-27.6567384219","14587","Eragrostis pubescens","1711171","1992-05-10","1992-05-10","1475723","<UNNAMED>","White Rock, Redbank Plains, about 12km SW of Goodna.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"65","144.2144444444","-15.2933333333","14587","Eragrostis pubescens","1732999","1993-05-25","1993-05-25","1544381","<UNNAMED>","3km E of junction of Kennedy Road and Lakes Creek, Lakefield National Park.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"66","153.4463504974","-27.6299231678","14587","Eragrostis pubescens","1739469","2000-06-01","2000-06-01","1553584","<UNNAMED>","Nth Stradbroke Is, CRL Ibis Lease;2.5km E of Arawoolum.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"67","153.47326958","-27.57261715","14587","Eragrostis pubescens","1752833","2002-02-01","2002-02-28","1573906","<UNNAMED>","Enterprise mine lease, North Stradbroke Island.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"68","145.4802748781","-16.5401356081","14587","Eragrostis pubescens","1767269","2001-06-22","2001-06-22","1566311","<UNNAMED>","Approx 1km east of Craiglie south of Port Douglas.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"69","148.1552589146","-21.1337171699","14587","Eragrostis pubescens","1786638","1997-05-22","1997-05-22","1574542","<UNNAMED>","5.4km from Redcliffe Vale HS on road to Tullawarra (GPS 21 08 07 148 09 15).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"70","144.621558461","-14.3634412775","14587","Eragrostis pubescens","1801649","2014-05-11","2014-05-11","1616983","<UNNAMED>","Cape Melville National Park, Ninian Bay.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"71","146.1138888889","-19.12","14587","Eragrostis pubescens","1838362","2004-04-16","2004-04-16","1624618","<UNNAMED>","Taravale, c. 75km WNW of Townsville.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"72","145.0416666667","-17.1916666667","14587","Eragrostis pubescens","1847945","1987-02-24","1987-02-24","1585824","<UNNAMED>","ca 10km west of Dimbulah on Graham Henson's property. On D.P.I. Stylo trial plot.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"73","148.55833333","-22.00833333","14587","Eragrostis pubescens","1868782","2000-09-01","2000-09-01","1644771","<UNNAMED>","19km along the Fitzroy Development Road off Peak Downs Highway.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"74","144.8165833333","-15.2398055556","14587","Eragrostis pubescens","1871238","2012-04-24","2012-04-24","1663546","<UNNAMED>","700m N of Melsonby homestead, photo monitoring site 1.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"75","141.818886256","-12.7096214991","14587","Eragrostis pubescens","1878671","2015-05-01","2015-05-01","1655963","<UNNAMED>","10km S of Weipa.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"76","142.976259","-14.142623","14587","Eragrostis pubescens","1885352","2018-06-10","2018-06-10","1670672","<UNNAMED>","Crystal Vale Station, 7.5km SSW of homestead, 32.5km SW of Coen.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"77","142.3111111111","-13.4088888889","14587","Eragrostis pubescens","1887064","2016-05-03","2016-05-03","1671747","<UNNAMED>","Yuukingga Nature Refuge, West bank of Horse Trailers Camp, 113km West North West of Coen.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"78","145.1761325494","-20.6567957755","14587","Eragrostis pubescens","1887350","1992-04-15","1992-04-15","1672166","<UNNAMED>","Cann Camp Creek, White Mountains National Park, W of Charters Towers.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"79","150.2510706102","-21.5817587779","14587","Eragrostis pubescens","1887541","1906-03-05","1906-03-05","1672335","<UNNAMED>","Middle Percy Island.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"80","142.712534175","-18.2437555719","14587","Eragrostis pubescens","1891739","1996-04-18","1996-04-18","1675852","<UNNAMED>","79km from Georgetown on Croydon road (GPS 18 14 43 142 42 41).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"81","143.735","-18.2952777778","14587","Eragrostis pubescens","1897274","2008-03-28","2008-03-28","1692678","<UNNAMED>","71.3km by road W of Mount Surprise, Newcastle Range.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"82","143.8975","-18.45666667","14587","Eragrostis pubescens","1898509","2014-04-20","2014-04-20","1687767","<UNNAMED>","Canyon Stn swamp, W of Einasleigh.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"83","142.0260104607","-12.6182407749","14587","Eragrostis pubescens","1898802","2013-05-09","2013-05-09","1703638","<UNNAMED>","Far north-eastern corner of East Weipa mining lease, ca. 25km E of Weipa, Cape York.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"84","143.7219444444","-18.6016666667","14587","Eragrostis pubescens","1906511","2013-03-17","2013-03-17","1700290","<UNNAMED>","15.3km by road E of Forsayth, Newcastle Range.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"85","144.4952777778","-17.1844444444","14587","Eragrostis pubescens","1906781","2008-03-19","2008-03-19","1681484","<UNNAMED>","Royal Arch Cave section, Chillagoe-Mungana Caves National Park.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"86","141.938888889","-12.663611111","14587","Eragrostis pubescens","1915814","1974-07-24","1974-07-24","1691053","<UNNAMED>","5km ENE of Weipa Mission, Sampling Point 1.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"87","144.3427789385","-15.1901443348","14587","Eragrostis pubescens","1924397","1993-01-23","1993-01-23","1708050","<UNNAMED>","Lakefield National Park, New Laura Homestead area.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"88","145.1986107235","-17.2106897088","14587","Eragrostis pubescens","1925238","2006-05-05","2006-05-05","1708371","<UNNAMED>","Stannary Hills, 8km S of Mutchilba, Portion 603.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"89","153.08439431","-27.24840268","14587","Eragrostis pubescens","1925745","1932-05-02","1932-05-02","1708573","<UNNAMED>","Sandgate.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"90","146.8036149191","-20.5637250213","14587","Eragrostis pubescens","1926008","1992-06-15","1992-06-15","1709129","<UNNAMED>","5.5km south of Mt Cooper homestead on road to Harvest Home homestead (site 15/6-3) (GPS 20 33 55 146 48 09).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"91","145.2627777778","-15.4722222222","14587","Eragrostis pubescens","1926184","1973-04-04","1973-04-04","1709067","<UNNAMED>","Finch Bay, Cooktown.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"92","146.5011068321","-19.4984510346","14587","Eragrostis pubescens","1926526","1935-03-26","1935-03-26","1676205","<UNNAMED>","Magnetic Island, near Townsville.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"93","144.9444529247","-17.8545795483","14587","Eragrostis pubescens","1927178","2001-04-24","2001-04-24","1709954","<UNNAMED>","20km past 20 Mile Creek towards Ravenshoe.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"94","153.4177276479","-27.4150693506","14587","Eragrostis pubescens","1929596","1930-04-18","1930-04-18","1711394","<UNNAMED>","Stradbroke Island, Amity Point.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"95","144.8928058695","-20.6401319449","14587","Eragrostis pubescens","1929677","1990-04-27","1990-04-27","1715318","<UNNAMED>","Bullock Creek, on track from Flinders Highway to Warang.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"96","143.4094537565","-14.4901536686","14587","Eragrostis pubescens","1929809","1991-04-17","1991-04-17","1713760","<UNNAMED>","11.1km north of Big Coleman River on Peninsula Development Road, Mapping site FEL 7.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"97","153.0843943145","-27.0817360172","14587","Eragrostis pubescens","1930088","1930-05-17","1930-05-17","1673626","<UNNAMED>","Bribie Island.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"98","143.1094496296","-12.9068273441","14587","Eragrostis pubescens","1930217","1993-04-22","1993-04-22","1715729","<UNNAMED>","Pascoe River, ca 29km WSW of Lockhart River, Cape York Mapping Site 695, (Hel 57).","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"99","145.01572222","-16.48898611","14587","Eragrostis pubescens","1930221","2015-04-03","2015-04-03","1712869","<UNNAMED>","Site BroDeStocked 01, on Brooklyn's northern most boundary, where it adjoins Curraghmore Station, c. 13.4km NW of Mt. Carbine.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"100","142.5844536578","-12.4151639582","14587","Eragrostis pubescens","1930660","1955-09-01","1955-09-30","1714261","<UNNAMED>","Moreton Telegraph Station.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"101","150.8916666667","-25.6583333333","14587","Eragrostis pubescens","1930815","1968-02-07","1968-02-07","1715364","<UNNAMED>","'Narayen', 8 Mile Paddock.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"102","147.8640996047","-24.4326098871","14587","Eragrostis pubescens","1930876","1999-05-23","1999-05-23","1715784","<UNNAMED>","'Spring Creek' track below Mt Sterculia.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"103","151.4427344389","-24.4567536452","14587","Eragrostis pubescens","1930954","1977-06-01","1977-06-01","1712803","<UNNAMED>","Many Peaks Range, Blackman Gap.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
