"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","150.841711963","-27.2075761994","19132","Hypocysta pseudirius","1191823","2010-04-15","","1076825","INCIDENTAL","Braemar State Forest via Dalby, SEQ.","1000","12825","Braemar State Forest Fauna Survey","1","Queensland Parks and Wildlife Service","QPWS"
"1","151.62522","-27.97857","19132","Hypocysta pseudirius","1483132","2018-01-28","2018-06-05","1316298","INCIDENTAL","Ellangowan Nature Refuge, Leyburn Qld","50","16320","Bulloak Jewel Butterfly survey, Ellangowan Nature Refuge","1981","Department of Transport and Main Roads","DTMR"
"2","152.56","-26.7","19132","Hypocysta pseudirius","458578","2001-03-17","2001-03-18","452307","INCIDENTAL","Conondale National Park and State Forest","3000","4108","Conondale butterflies 2001","1","Queensland Parks and Wildlife Service","QPWS"
"3","148.97446","-24.19373","19132","Hypocysta pseudirius","1146844","2009-08-11","2009-08-11","1036557","INCIDENTAL","Humboldt National Park","100","12517","Humboldt National Park Survey - Fauna","1","Queensland Parks and Wildlife Service","QPWS"
"4","151.1180555555","-28.2413888888","19132","Hypocysta pseudirius","1027959","2006-10-23","2006-11-01","944786","Bringalily SF2","Bringalily State Froest, via Inglewood, SEQ.","100","11071","Inglewood Sandstones Fauna Survey","1","Queensland Parks and Wildlife Service","QPWS"
"5","150.92337","-26.98653","19132","Hypocysta pseudirius","1181836","2009-11-20","","1067420","<UNNAMED>","Condamine River, near Logie Rd","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"6","151.09837","-27.3322","19132","Hypocysta pseudirius","1181161","2010-11-30","","1066949","<UNNAMED>","Lake Broadwater","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"7","150.9590277777","-27.0740277777","19132","Hypocysta pseudirius","893127","2004-08-24","2004-08-27","834972","INCIDENTAL","Wilkie Creek","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"8","147.9485121997","-25.021829794","19132","Hypocysta pseudirius","1182601","1987-12-01","1987-12-01","1068234","INCIDENTAL","Mount Moffat Section, Carnarvon National Park","1000","12714","Monteith and Yeates (1988)","3461","Department of Environment, Science and Innovation","DES"
"9","147.2028286888","-24.8025508949","19132","Hypocysta pseudirius","1182615","1982-06-01","1982-06-01","1068245","INCIDENTAL","Carnarvon Nation Park","1000","12715","QPWS Toowoomba Flora and Fauna records","3461","Department of Environment, Science and Innovation","DES"
"10","152.1090323698","-27.2541566956","19132","Hypocysta pseudirius","1182624","1999-03-01","1999-03-01","1068217","INCIDENTAL","Crows Nest National Park","1000","12715","QPWS Toowoomba Flora and Fauna records","3461","Department of Environment, Science and Innovation","DES"
"11","152.0102514647","-27.5833984282","19132","Hypocysta pseudirius","1928075","2005-01-23","2005-01-23","1676767","INCIDENTAL","Abduls Rest, Camels Hump, Tabletop Bushland Reserve, Toowoomba SEQ","50","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"12","152.0102514647","-27.5833984282","19132","Hypocysta pseudirius","1928139","2005-02-20","2005-02-20","1676767","INCIDENTAL","Abduls Rest, Camels Hump, Tabletop Bushland Reserve, Toowoomba SEQ","50","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"13","152.0114181","-27.5820650872","19132","Hypocysta pseudirius","1928378","2005-11-20","2005-11-20","1711051","INCIDENTAL","Abduls Rest, Camels Hump, Tabletop Bushland Reserve, Toowoomba SEQ","100","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"14","152.0821529167","-27.4858349146","19132","Hypocysta pseudirius","1192194","2008-11-16","2008-11-16","1076619","INCIDENTAL",""Tiddalac", Upper Lockyer, SEQ.","500","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"15","151.52484","-27.657131","19132","Hypocysta pseudirius","2076466","2022-04-03","2022-04-03","1794862","INCIDENTAL","Irongate Conservation Park, Irongate SEQ","150","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"16","151.988981","-27.594782","19132","Hypocysta pseudirius","2076411","2022-04-07","2022-04-07","1794875","INCIDENTAL","Duggan Bushland, Leslie Street, Rangeville, Toowoomba SEQ","50","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"17","151.986546","-27.590563","19132","Hypocysta pseudirius","2076469","2022-04-09","2022-04-09","1794885","INCIDENTAL","QPWS headquarters, Hartmann Bushland Reserve, Alderley St., Rangeville, Toowoomba SEQ","100","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"18","151.98847","-27.59546","19132","Hypocysta pseudirius","2076482","2022-04-14","2022-04-14","1794893","INCIDENTAL","Duggan Bushland, Leslie Street, Rangeville, Toowoomba SEQ","200","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"19","151.615468","-27.385181","19132","Hypocysta pseudirius","2076561","2022-04-29","2022-04-29","1794922","INCIDENTAL","powerline easement, Doctor Creek, Jondaryan SEQ","50","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"20","151.279174","-26.897018","19132","Hypocysta pseudirius","2100211","2022-12-17","2022-12-17","1794985","INCIDENTAL","dam, "Highwoods", Loves Road, East Jimbour SEQ","100","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"21","151.98705","-27.59833","19132","Hypocysta pseudirius","2100342","2022-09-22","2022-09-22","1813703","INCIDENTAL","Duggan Bushland, Leslie Street, Rangeville, Toowoomba SEQ","10","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"22","149.694077","-27.296606","19132","Hypocysta pseudirius","2099789","2022-10-02","2022-10-02","1813844","INCIDENTAL","Erringibba National Park, Windemere Road, Glenmorgan SQ","150","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"23","151.997376","-27.563937","19132","Hypocysta pseudirius","2099945","2022-10-28","2022-10-28","1813974","INCIDENTAL","Gatton Creek crossing; Redwood Forest Walk, Redwood Park, Redwood, Toowoomba SEQ","50","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"24","151.614915","-27.383297","19132","Hypocysta pseudirius","2100213","2022-12-16","2022-12-16","1813781","INCIDENTAL","powerline easement nr. Oakey Golf Club, Jondaryan SEQ","200","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"25","150.1022222222","-27.8241666666","19132","Hypocysta pseudirius","982737","2005-12-05","2005-12-09","908259","INCIDENTAL","Southwood National Park, SEQ.","5000","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"26","148.23524","-25.06153","19132","Hypocysta pseudirius","1191450","2010-10-28","2010-11-01","1076465","INCIDENTAL","QPWS Information Centre, Carnarvon Gorge Section, Carnarvon National Park, SQ.","250","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"27","152.0899","-27.48433","19132","Hypocysta pseudirius","1191594","2010-09-12","","1076199","INCIDENTAL",""Tiddalac", Upper Lockyer via Murphy's Creek, SEQ.","100","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"28","152.03993","-27.67502","19132","Hypocysta pseudirius","1262247","2012-02-26","","1136970","INCIDENTAL",""Lowanna", Rockmount via Helidon, SEQ.","500","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"29","152.1066666666","-27.2538888888","19132","Hypocysta pseudirius","1262506","2011-10-23","","1137177","INCIDENTAL","Crows Nest National Park, via Crows Nest, SEQ.","500","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"30","149.3255","-24.92151","19132","Hypocysta pseudirius","1276598","2012-04-11","","1146182","INCIDENTAL","Palmgrove National Park [Scientific], CQ.","200","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"31","152.0202777777","-27.5277777777","19132","Hypocysta pseudirius","1351343","2014-09-27","","1207962","INCIDENTAL","Darvall Property, Priors Rd, Rockmount via Helidon, SEQ.","500","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"32","151.28439831","-26.8967982906","19132","Hypocysta pseudirius","1395747","2015-06-19","2015-06-21","1235986","INCIDENTAL","'Highwoods', Loves Rd, Jimbour East, SEQ.","500","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"33","147.9093409452","-24.9867829236","19132","Hypocysta pseudirius","1146619","2009-03-30","2009-04-04","1036349","INCIDENTAL","Mount Moffatt Section, Carnarvon National Park","10000","12519","Sandstone Conservation Initiative, Carnarvon National Park","1","Queensland Parks and Wildlife Service","QPWS"
"34","149.6597222222","-25.4855555555","19132","Hypocysta pseudirius","1191306","2011-03-07","2011-03-13","1076421","INCIDENTAL","Lake Murphy Conservation Park (Carpark)","200","12829","Taroom Fauna Survey March 2011","3461","Department of Environment, Science and Innovation","DES"
"35","149.7872222222","-25.6311111111","19132","Hypocysta pseudirius","1191309","2011-03-08","2011-03-08","1076485","INCIDENTAL","Taroom Town Common","200","12829","Taroom Fauna Survey March 2011","3461","Department of Environment, Science and Innovation","DES"
"36","149.7797222222","-26.2216666666","19132","Hypocysta pseudirius","1191305","2011-03-09","2011-03-09","1076422","INCIDENTAL","Juandah State Forest (Wandoan)","600","12829","Taroom Fauna Survey March 2011","3461","Department of Environment, Science and Innovation","DES"
"37","149.9722222222","-25.1908333333","19132","Hypocysta pseudirius","1191303","2011-03-10","2011-03-10","1076373","INCIDENTAL","Isla Gorge National Park (Carpark / Lookout)","800","12829","Taroom Fauna Survey March 2011","3461","Department of Environment, Science and Innovation","DES"
"38","149.7686111111","-25.6047222222","19132","Hypocysta pseudirius","1191308","2011-03-11","2011-03-11","1076419","INCIDENTAL","Taroom Roadside Nature Reserve (Leichhardt Highway)","1000","12829","Taroom Fauna Survey March 2011","3461","Department of Environment, Science and Innovation","DES"
"39","149.7772222222","-25.515","19132","Hypocysta pseudirius","1191302","2011-03-12","2011-03-12","1076374","INCIDENTAL","Chain Lagoons Nature Reserve (Taroom)","600","12829","Taroom Fauna Survey March 2011","3461","Department of Environment, Science and Innovation","DES"
"40","152.1066666666","-27.2541666666","19132","Hypocysta pseudirius","1199162","2011-10-23","2011-10-23","1082827","INCIDENTAL","Carpark area Crows Nest National Park","200","14959","Wesley Jenkinson Incidental Records","199","Private Individual",""
"41","150.8697222222","-26.3452777777","19132","Hypocysta pseudirius","1199521","2011-11-22","2011-11-22","1083161","INCIDENTAL","Turkey Mountain, Barakula State Forest","500","14959","Wesley Jenkinson Incidental Records","199","Private Individual",""
"42","150.7563888888","-26.6236111111","19132","Hypocysta pseudirius","1199516","2011-11-24","2011-11-25","1083184","INCIDENTAL","Burncluith Hall Road, Burncluith via Chinchilla","500","14959","Wesley Jenkinson Incidental Records","199","Private Individual",""
"43","152.0268055555","-27.7017777777","19132","Hypocysta pseudirius","1287996","2014-03-12","2014-03-12","1156452","INCIDENTAL","Darvall Property (Mount Ridgley) Priors Road Rockmont Upper Lockyer Valley SE Queensland","200","14959","Wesley Jenkinson Incidental Records","199","Private Individual",""
"44","150.9891944444","-24.3409166666","19132","Hypocysta pseudirius","1352106","2014-11-28","2014-11-28","1208359","INCIDENTAL","Amies Peak Kroombit Tops National Park Queensland","200","14959","Wesley Jenkinson Incidental Records","199","Private Individual",""
"45","150.9197222222","-24.3461111111","19132","Hypocysta pseudirius","1352111","2014-11-29","2014-11-29","1208362","INCIDENTAL","Northern Escarpment Track / Tower area Kroombit Tops National Park Queensland","500","14959","Wesley Jenkinson Incidental Records","199","Private Individual",""
"46","150.9432222222","-24.4506111111","19132","Hypocysta pseudirius","1352112","2014-11-30","2014-11-30","1208363","INCIDENTAL","4WD Loop Road Kroombit Tops National Park Queensland","200","14959","Wesley Jenkinson Incidental Records","199","Private Individual",""
"47","151.2212777777","-27.9381666666","19132","Hypocysta pseudirius","1309342","2014-12-15","2014-12-16","1174599","INCIDENTAL","(Commodore Peak) Domville State Forest Via Millmerran SE Queensland","150","14959","Wesley Jenkinson Incidental Records","199","Private Individual",""
"48","151.21414","-27.93492","19132","Hypocysta pseudirius","1309345","2014-12-17","2014-12-17","1174601","INCIDENTAL","('The Steps') Domville State Forest Via Millmerran SE Queensland","600","14959","Wesley Jenkinson Incidental Records","199","Private Individual",""
"49","152.0747222222","-27.6893888888","19132","Hypocysta pseudirius","1318075","2015-02-14","2015-02-14","1179451","INCIDENTAL","Darvall Property 'Under Milkweed' Mount Whitestone Upper Lockyer Valley SE Queensland","400","14959","Wesley Jenkinson Incidental Records","199","Private Individual",""
"50","151.9866666666","-27.6354166666","19132","Hypocysta pseudirius","1318078","2015-03-07","2015-03-07","1179477","INCIDENTAL","Gormans Gap Road, Reserve Walking Track Upper Flagstone Via Toowoomba SE Queensland","100","14959","Wesley Jenkinson Incidental Records","199","Private Individual",""
"51","152.0567222222","-27.6921944444","19132","Hypocysta pseudirius","1318081","2015-03-08","2015-03-08","1179479","INCIDENTAL","Walton Property Sawpit Gully Road Rockmont Upper Lockyer Valley SE Queensland","100","14959","Wesley Jenkinson Incidental Records","199","Private Individual",""
"52","150.20418","-26.00731","19132","Hypocysta pseudirius","1351628","2015-11-18","2015-11-19","1208421","INCIDENTAL","Mundell State Forest, via Barakula SE Queensland","300","14959","Wesley Jenkinson Incidental Records","199","Private Individual",""
"53","150.0789444444","-27.8072777777","19132","Hypocysta pseudirius","1351636","2015-11-21","2015-11-21","1208429","INCIDENTAL","Southwood National Park, SE Queensland","500","14959","Wesley Jenkinson Incidental Records","199","Private Individual",""
"54","152.0810277777","-27.6936944444","19132","Hypocysta pseudirius","1380399","2016-01-09","2016-01-09","1223005","INCIDENTAL","Dwyers Scrub Conservation Park, Mount Whitestone, SE Queensland","300","14959","Wesley Jenkinson Incidental Records","199","Private Individual",""
"55","151.5329444444","-28.4655277777","19132","Hypocysta pseudirius","1380389","2016-03-08","2016-03-11","1222995","INCIDENTAL","Macintyre State Forest via Inglewood, SE Queensland","300","14959","Wesley Jenkinson Incidental Records","199","Private Individual",""
"56","151.34425","-28.8018888888","19132","Hypocysta pseudirius","1380392","2016-03-08","2016-03-08","1222998","INCIDENTAL","Arcot State Forest via Texas, SE Queensland","300","14959","Wesley Jenkinson Incidental Records","199","Private Individual",""
"57","151.3813888888","-28.4895833333","19132","Hypocysta pseudirius","1380395","2016-03-09","2016-03-09","1223001","INCIDENTAL","Terrica State Forest via Inglewood, SE Queensland","300","14959","Wesley Jenkinson Incidental Records","199","Private Individual",""
"58","151.34775","-28.5636388888","19132","Hypocysta pseudirius","1380396","2016-03-09","2016-03-09","1223002","INCIDENTAL","Warroo Reserve via Inglewood SE Queensland","300","14959","Wesley Jenkinson Incidental Records","199","Private Individual",""
"59","151.98375","-28.82425","19132","Hypocysta pseudirius","1380405","2016-04-14","2016-04-14","1221886","INCIDENTAL","Mount Norman Road Girraween National Park SE Queensland","100","14959","Wesley Jenkinson Incidental Records","199","Private Individual",""
"60","151.6009166666","-28.8524722222","19132","Hypocysta pseudirius","1380418","2016-04-18","2016-04-18","1221899","INCIDENTAL","Sundown National Park SE Queensland","50","14959","Wesley Jenkinson Incidental Records","199","Private Individual",""
"61","149.6113611111","-25.4131944444","19132","Hypocysta pseudirius","1380429","2016-04-29","2016-04-29","1221962","INCIDENTAL","Gwambagwine State Forest via Taroom SE Queensland","50","14959","Wesley Jenkinson Incidental Records","199","Private Individual",""
"62","151.52536","-27.65811","19132","Hypocysta pseudirius","2073969","2022-04-15","2022-04-15","1792831","INCIDENTAL","Irongate Conservation Park, Wallingford Road, via Pittsworth SEQ","200","14959","Wesley Jenkinson Incidental Records","199","Private Individual",""
"63","151.633055","-27.6647778","19132","Hypocysta pseudirius","2073970","2022-04-15","2022-04-15","1792832","INCIDENTAL","Mc Ewans State Forest, via Pittsworth SEQ","200","14959","Wesley Jenkinson Incidental Records","199","Private Individual",""
"64","152.1023","-27.35063","19132","Hypocysta pseudirius","2073972","2022-04-16","2022-04-16","1792834","INCIDENTAL","Crows Nest National Park, Perseverance Section SEQ","200","14959","Wesley Jenkinson Incidental Records","199","Private Individual",""
