"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","145.3761060636","-16.1734705111","11828","Garcinia brassii","1512375","1973-11-14","1973-11-14","1368003","<UNNAMED>","Thornton Peak.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"1","145.4261060636","-16.1734705111","11828","Garcinia brassii","1539620","1975-10-15","1975-10-15","1385208","<UNNAMED>","VCL Noah, Mt Hemmant.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"2","145.27555266","-16.52041339","11828","Garcinia brassii","1758527","2001-03-19","2001-03-19","1518137","<UNNAMED>","State Forest 143, North Mary Logging Area, 27km along Mt Lewis road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"3","145.27610821","-16.52346894","11828","Garcinia brassii","1667625","1988-11-26","1988-11-26","1504239","<UNNAMED>","29km along Mt Lewis road from Mossman-Mt Molloy Rd turnoff.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"4","145.3663838414","-16.1637482889","11828","Garcinia brassii","1801919","2008-07-29","2008-07-29","1622433","<UNNAMED>","Thornton Peak.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"5","145.28110821","-16.51569116","11828","Garcinia brassii","1743942","2002-01-18","2002-01-18","1548416","<UNNAMED>","Mt Lewis Forest Reserve, 28km along Mt Lewis road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"6","145.2694444444","-16.5127777778","11828","Garcinia brassii","2096930","2012-12-21","2012-12-21","1810527","<UNNAMED>","On track to Rhododendron Rock, Mt Lewis.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"7","145.28670995","-16.53752586","11828","Garcinia brassii","1667862","1988-11-01","1988-11-30","1487199","<UNNAMED>","Mt Lewis Rd S Mary LA 16km NNW Mt Molloy; site 31; centre plot 2; AMG 31705/817065.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"8","145.4427727303","-16.0734705111","11828","Garcinia brassii","1726269","1998-12-16","1998-12-16","1568323","<UNNAMED>","NPR 133, Daintree, summit of Mt Sorrow track.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"9","145.2761082114","-16.5401356081","11828","Garcinia brassii","1728623","1988-10-05","1988-10-05","1517414","<UNNAMED>","SFR 143, Riflemead, North Mary LA.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"10","145.2991959123","-16.3948512018","11828","Garcinia brassii","1714872","1992-06-22","1992-06-22","1505055","<UNNAMED>","Pinnacle Rock Track, 4.5km W of Karnak.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"11","145.29277273","-16.39013718","11828","Garcinia brassii","1778962","1997-09-28","1997-09-28","1526244","<UNNAMED>","Along track to Devil's Thumb.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"12","145.3761060636","-16.1734705111","11828","Garcinia brassii","1604932","1932-03-14","1932-03-14","1416795","<UNNAMED>","Summit of Thornton Peak.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"13","145.20833333","-16.45833333","11828","Garcinia brassii","1648578","1972-09-01","1972-09-30","1461300","<UNNAMED>","Near Schillers Hut, Mt Spurgeon.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"14","145.37610606","-16.17347051","11828","Garcinia brassii","1669263","1967-05-16","1967-05-16","1463462","<UNNAMED>","Thornton Peak, 22 miles N of Mossman.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"15","145.27610821","-16.52346894","11828","Garcinia brassii","1771641","1988-10-05","1988-10-05","1539800","<UNNAMED>","SFR 143 Riflemead NORTH MARY lA.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"16","145.3761060635","-16.1568038441","11828","Garcinia brassii","1593687","1984-09-25","1984-09-25","1400935","<UNNAMED>","Thornton Peak, valley between N and S peaks near campsite on Hilda Creek.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"17","145.27610821","-16.52346894","11828","Garcinia brassii","1742244","1988-10-05","1988-10-05","1563783","<UNNAMED>","SFR 143, Riflemead, NORTH MARY LA.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"18","145.2799167","-16.5501111","11828","Garcinia brassii","2054566","2015-07-11","2015-07-11","1776429","<UNNAMED>","Mt Lewis site 10004.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"19","145.2761082114","-16.5234689414","11828","Garcinia brassii","1522734","1974-12-18","1974-12-18","1361795","<UNNAMED>","SFR 143, North Mary LA.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"20","145.22018667","-16.43576382","11828","Garcinia brassii","1708517","1988-11-01","1988-11-30","1504841","<UNNAMED>","Mt Misery E of Mt Spurgeon, 15.7km NE of Mt Carbine; site 24; perimeter of site; AMG 31050/818180.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"21","145.24","-16.4394444444","11828","Garcinia brassii","2101531","1973-09-26","1973-09-26","1815168","<UNNAMED>","TR 143, Zarda LA near Zarda clearing.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"22","145.2761082114","-16.5234689414","11828","Garcinia brassii","1512374","1973-10-31","1973-10-31","1353215","<UNNAMED>","Mt Lewis, SFR 143, North Mary LA.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"23","145.3761060636","-16.1734705111","11828","Garcinia brassii","1572393","1973-11-14","1973-11-14","1384992","<UNNAMED>","NPR 164, Thornton Peak.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"24","145.3761060635","-16.1568038441","11828","Garcinia brassii","1632048","1972-12-09","1972-12-09","1423677","<UNNAMED>","Thornton Peak.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"25","145.3722222222","-16.1636111111","11828","Garcinia brassii","2112668","2017-08-15","2017-08-15","1822962","<UNNAMED>","Thornton Peak western access track. Daintree National Park.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"26","145.37610606","-16.17347051","11828","Garcinia brassii","1544905","1937-09-19","1937-09-19","1396019","<UNNAMED>","Thornton Peak.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"27","145.2094393969","-16.4401371778","11828","Garcinia brassii","1545520","1971-08-11","1971-08-11","1378302","<UNNAMED>","Summit of Mt Spurgeon.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"28","145.2927727303","-16.4568038444","11828","Garcinia brassii","1690816","1988-12-30","1988-12-30","1474128","<UNNAMED>","Mossman Bluff, c 10km W of Mossman.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"29","145.2736834974","-16.5274782934","11828","Garcinia brassii","1735635","2001-09-12","2001-09-12","1570054","<UNNAMED>","SFR 143, North Mary LA, c 0.5km NE of peak '1241'.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"30","145.2927748781","-16.5568022747","11828","Garcinia brassii","1699708","1980-09-04","1980-09-04","1505833","<UNNAMED>","SFR 143, South Mary LA.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"31","145.44","-16.0766666667","11828","Garcinia brassii","2116003","1997-12-02","1997-12-02","1823395","<UNNAMED>","Daintree National Park, Mt Sorrow track razorback, 4km W of Cape Tribulation.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
