"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","147.3163872337","-26.1951923511","33890","Rytidosperma tenuius","902192","2002-11-12","","836596","CHR01","Approx 1.8km N of Dog Fence on Boudins Dam Track.","50","9059","Land and Water Australia - Remnant Vegetation","3461","Department of Environment, Science and Innovation","DES"
"1","147.407507522","-26.146628331","33890","Rytidosperma tenuius","902194","2002-11-12","","836562","CHR03","Approx 15.4km N of Dog Fence on Boudins Dam Track.","50","9059","Land and Water Australia - Remnant Vegetation","3461","Department of Environment, Science and Innovation","DES"
"2","149.4427712553","-27.0457911394","33890","Rytidosperma tenuius","902231","2002-11-07","","836034","PIA01",""Pialaway" - go thru gate & follow fence N for 400m.","50","9059","Land and Water Australia - Remnant Vegetation","3461","Department of Environment, Science and Innovation","DES"
"3","151.9177672002","-28.9150773916","33890","Rytidosperma tenuius","1609497","1973-12-20","1973-12-20","1405915","<UNNAMED>","Wallangarra 0.5K NW side of Hwy.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"4","153.126065304","-27.8567346444","33890","Rytidosperma tenuius","1671463","1974-11-18","1974-11-18","1505650","<UNNAMED>","Mt Tamborine Lower N Slopes.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"5","150.0797250269","-27.8653659717","33890","Rytidosperma tenuius","1891777","1996-04-09","1996-04-09","1676047","<UNNAMED>","Across highway from Southwood National Park (EX COLL 27 52 01 150 04 43).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"6","151.8761005335","-28.8567440582","33890","Rytidosperma tenuius","1557441","1975-01-11","1975-01-11","1391173","<UNNAMED>","Junction of New England Hwy & Rd to Girraween National Park, 7K N of Wallangarra.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"7","152.2916667","-28.3416667","33890","Rytidosperma tenuius","2056941","1917-11-25","1917-11-25","1778518","<UNNAMED>","Killarney.","10000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"8","151.77945","-27.48637","33890","Rytidosperma tenuius","1467453","2018-03-14","2018-03-14","1295322","INCIDENTAL","Warrego Highway section west of FarmFest gate","300","16161","Warrego Highway Upgrade, Oakey","3441","Redleaf Environmental","Redleaf"
"9","151.6260956299","-28.1900780546","33890","Rytidosperma tenuius","1541346","1975-09-03","1975-09-03","1356936","<UNNAMED>","45K from Warwick on Warwick-Inglewood Rd.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"10","151.9177675335","-28.9150777249","33890","Rytidosperma tenuius","1574823","1933-01-12","1933-01-12","1350912","<UNNAMED>","Wallangarra Parkland.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"11","150.5010960885","-26.4984202549","33890","Rytidosperma tenuius","1634738","1978-03-01","1978-03-31","1436104","<UNNAMED>","Chinchilla Area.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"12","152.711388889","-28.312222222","33890","Rytidosperma tenuius","1679515","1992-11-10","1992-11-10","1484814","<UNNAMED>","Mt Ernest.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"13","144.44577687","-25.74757757","33890","Rytidosperma tenuius","1889541","2009-08-05","2009-08-05","1674629","<UNNAMED>","Milo Station, 4.8km along track to Eight Mile Creek catchment; NNW of Adavale.\","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"14","152.3427485","-27.8734088","33890","Rytidosperma tenuius","1951824","1770-04-19","2000-11-07","1376764","<UNNAMED>","Mt Mistake.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"15","151.68716","-27.42015","33890","Rytidosperma tenuius","1467063","2018-03-17","2018-03-17","1295326","INCIDENTAL","Warrego Highway section near intersection with Oakey Road, west of meatworks.","500","16161","Warrego Highway Upgrade, Oakey","3441","Redleaf Environmental","Redleaf"
"16","151.5011005335","-28.4984107249","33890","Rytidosperma tenuius","1656951","1983-07-05","1983-07-05","1412821","<UNNAMED>","Palgrove Rosenthal Shire.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"17","152.9260597321","-26.4900753196","33890","Rytidosperma tenuius","1596535","1984-12-07","1984-12-07","1437002","<UNNAMED>","Mt Eerwah 4K W of Eumundi.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"18","144.52284253","-26.15025832","33890","Rytidosperma tenuius","1889474","2009-08-08","2009-08-08","1674375","<UNNAMED>","51km along eastern road from Quilpie to Adavale; adjacent to Glencoe Station.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"19","151.9177672","-28.74841072","33890","Rytidosperma tenuius","1931943","1931-03-11","1931-03-11","1673322","<UNNAMED>","Stanthorpe.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"20","151.69612","-27.4307","33890","Rytidosperma tenuius","1467066","2018-03-17","2018-03-17","1295329","INCIDENTAL","Warrego Highway section south of meatworks near Oakey","300","16161","Warrego Highway Upgrade, Oakey","3441","Redleaf Environmental","Redleaf"
"21","149.0744867035","-28.3636594912","33890","Rytidosperma tenuius","1813156","2009-08-19","2009-08-19","1610722","<UNNAMED>","Barwon Highway Stock Route, 23.5km along from Nindigully end towards Talwood.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"22","151.5583333333","-28.1416666667","33890","Rytidosperma tenuius","1891985","1971-04-12","1971-04-12","1676444","<UNNAMED>","5M N of Karara on Rd to Leyburn.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"23","143.634034","-28.998898","33890","Rytidosperma tenuius","2125113","2022-08-12","2022-08-12","1829889","<UNNAMED>","75.2km West along the QLD-NSW border from Hungerford.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"24","152.0385266909","-28.2702977868","33890","Rytidosperma tenuius","1293306","2001-11-29","2001-11-29","1160888","INCIDENTAL","Morgan Park Regional Park","200","12115","Mark Cant Survey Data","3461","Department of Environment, Science and Innovation","DES"
"25","152.0333333333","-28.2666666667","33890","Rytidosperma tenuius","1966327","1984-11-01","1984-11-30","1723826","<UNNAMED>","Morgan Park Resources Reserve, R627 Parish of Wildash. 10km S of Warwick.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"26","150.4594423202","-27.2734225688","33890","Rytidosperma tenuius","1891748","1930-06-21","1930-06-21","1675979","<UNNAMED>","Holcombe via Tara.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"27","151.7094185644","-27.4234139722","33890","Rytidosperma tenuius","1892108","1930-01-01","1930-12-31","1675978","<UNNAMED>","Oakey.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"28","151.98777778","-28.52277778","33890","Rytidosperma tenuius","1918672","2007-10-03","2007-10-03","1705814","<UNNAMED>","16.3km NNE of Stanthorpe.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"29","151.5011005335","-28.4984107249","33890","Rytidosperma tenuius","1541347","1975-11-01","1975-11-30","1386675","<UNNAMED>","Inglewood Texas Rd.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"30","151.74394","-27.47281","33890","Rytidosperma tenuius","1467446","2018-03-17","2018-03-17","1295171","INCIDENTAL","Warrego Highway section west of FarmFest gate","450","16161","Warrego Highway Upgrade, Oakey","3441","Redleaf Environmental","Redleaf"
"31","150.9177778435","-28.4150848096","33890","Rytidosperma tenuius","1614283","1989-08-25","1989-08-25","1415968","<UNNAMED>","100K E of Yelaarbon turn-off on Millmerran-Goondiwindi Rd near Wyaga.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"32","151.9927518978","-27.4567473055","33890","Rytidosperma tenuius","1650755","1930-08-02","1930-08-02","1444754","<UNNAMED>","Main Range between Spring Bluff & Murphy's Creek.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"33","151.9177672002","-28.7484107249","33890","Rytidosperma tenuius","1654091","1989-11-20","1989-11-20","1459104","<UNNAMED>","16K W of Stanthorpe.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"34","152.5088888889","-28.1897222222","33890","Rytidosperma tenuius","1705478","1992-11-26","1992-11-26","1500528","<UNNAMED>","Mt Bangalora, Main Range National Park.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"35","151.93431153","-27.86386318","33890","Rytidosperma tenuius","1891827","2010-03-10","2010-03-10","1676182","<UNNAMED>","Horan's Gorge, Girraween National Park.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"36","153.1350057267","-28.2624704383","33890","Rytidosperma tenuius","458544","1987-01-01","","452300","Lamington National park","Lamington National Park","11000","4091","Plant species of the Scenic Rim","1","Queensland Parks and Wildlife Service","QPWS"
"37","152.88240978","-27.72490653","33890","Rytidosperma tenuius","1872839","2013-03-21","2013-03-21","1647055","<UNNAMED>","Upper ridge, Spring Mountain, White Rock Conservation Park, Redbank Plains, SE of Ipswich.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"38","151.309411534","-25.590084572","33890","Rytidosperma tenuius","1889660","1984-05-01","1984-05-31","1674486","<UNNAMED>","Mundubbera DPI.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"39","150.6466667324","-28.2339736985","33890","Rytidosperma tenuius","1829719","2007-12-03","2007-12-03","1611531","<UNNAMED>","Near 'Tariaro', c. 45km NE of Goondiwindi.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"40","151.2510670411","-23.9150879566","33890","Rytidosperma tenuius","1890102","1969-04-01","1969-04-30","1674485","<UNNAMED>","Near Gladstone SW.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"41","152.0594253718","-28.5400738469","33890","Rytidosperma tenuius","1514164","1968-03-07","1968-03-07","1361186","<UNNAMED>","Strathgarve 21 miles S of Warwick.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"42","150.92440843","-24.37064033","33890","Rytidosperma tenuius","1712649","1995-03-17","1995-03-17","1503535","<UNNAMED>","Kroombit Tops, State Forest 316 (GPS 24 22 20 150 55 24)(site 63).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"43","150.5876431291","-26.2235431192","33890","Rytidosperma tenuius","1798052","2010-11-01","2010-11-01","1601900","<UNNAMED>","Northern part of Barakula State Forest.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"44","151.8754034939","-28.7308425109","33890","Rytidosperma tenuius","1890235","2001-11-28","2001-11-28","1673830","<UNNAMED>","1.1km N of Glen Aplin State School on Thorndale Road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"45","151.75756","-27.47839","33890","Rytidosperma tenuius","1467067","2018-03-20","2018-03-20","1295330","INCIDENTAL","Warrego Highway section south of meatworks near Oakey","400","16161","Warrego Highway Upgrade, Oakey","3441","Redleaf Environmental","Redleaf"
"46","151.9177672002","-28.7484107249","33890","Rytidosperma tenuius","1641176","1976-11-01","1976-11-30","1370955","<UNNAMED>","Fletcher.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"47","151.70593","-27.44247","33890","Rytidosperma tenuius","1467444","2018-03-20","2018-03-20","1295169","INCIDENTAL","Warrego Highway section south of meatworks near Oakey","400","16161","Warrego Highway Upgrade, Oakey","3441","Redleaf Environmental","Redleaf"
"48","151.7510956299","-28.2484113879","33890","Rytidosperma tenuius","1683178","1961-12-12","1961-12-12","1505649","<UNNAMED>","Greymare Portion 32 Palgrave Parish.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"49","152.08972222","-27.71861111","33890","Rytidosperma tenuius","1822851","2012-04-04","2012-04-04","1594765","<UNNAMED>","Edge of Spinach Creek Rd adjacent to nature Refuge, 25.8km SW of Gatton.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"50","149.8333333333","-27.5","33890","Rytidosperma tenuius","2056799","1994-11-29","1994-11-29","1778369","<UNNAMED>","Bullock Head Road, 22km S of Meandarra.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"51","151.70075","-27.43609","33890","Rytidosperma tenuius","1467443","2018-03-20","2018-03-20","1295168","INCIDENTAL","Warrego Highway section south of meatworks near Oakey","400","16161","Warrego Highway Upgrade, Oakey","3441","Redleaf Environmental","Redleaf"
"52","144.46527815","-25.70768694","33890","Rytidosperma tenuius","1889512","2009-08-03","2009-08-03","1674595","<UNNAMED>","Milo Station, NNW of Adavale.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"53","149.9591666667","-27.3994444444","33890","Rytidosperma tenuius","2056782","1959-11-22","1959-11-22","1778368","<UNNAMED>","C. 10km SE of Meandarra.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"54","149.825","-26.6416666667","33890","Rytidosperma tenuius","1657684","1930-02-01","1930-02-28","1423838","<UNNAMED>","Palardo.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"55","151.9177672002","-28.7484107249","33890","Rytidosperma tenuius","1574822","1940-01-28","1940-01-28","1366984","<UNNAMED>","Ballandean Cattle Station Redrock Gorge.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"56","151.8094338668","-28.7400773916","33890","Rytidosperma tenuius","1712373","1994-11-29","1994-11-29","1469729","<UNNAMED>","15.7km SW of Stanthorpe, portion 87, Stalling Lane.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"57","152.1960770504","-28.0653461724","33890","Rytidosperma tenuius","458542","1987-01-01","","452298","Main Range and Mt Mistake","Main Range and Mt Mistake section of Main Range National Park","30000","4091","Plant species of the Scenic Rim","1","Queensland Parks and Wildlife Service","QPWS"
"58","151.9177672002","-28.7484107249","33890","Rytidosperma tenuius","1541348","1937-02-04","1937-02-04","1385483","<UNNAMED>","Severnlea.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"59","153.2020833333","-27.8351666667","33890","Rytidosperma tenuius","1877052","2018-01-12","2018-01-12","1648961","<UNNAMED>","Shaws Pocket, off Schmidt Road; Lot/Plan: 104/SP126886.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"60","151.6109455311","-28.0276393072","33890","Rytidosperma tenuius","1888950","2013-03-18","2013-03-18","1673690","<UNNAMED>","Leyburn State Forest, E of Leyburn township.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"61","151.8935852311","-27.0598028611","33890","Rytidosperma tenuius","1890086","2000-02-21","2000-02-21","1674592","<UNNAMED>","Near High Camp, 11km SE of Cooyar.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"62","149.7755514353","-25.5417549067","33890","Rytidosperma tenuius","1717299","1995-03-03","1995-03-03","1471650","<UNNAMED>","10km NW of Taroom on Leichhardt Hwy (GPS 25 32 36 148 46 28).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"63","151.1260879727","-26.7900847696","33890","Rytidosperma tenuius","1891621","1920-03-01","1920-03-31","1676478","<UNNAMED>","Jandowae.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"64","151.754692","-27.477845","33890","Rytidosperma tenuius","1467447","2017-09-11","2017-09-11","1295172","INCIDENTAL","Warrego Highway immediately east of the Gowrie Creek crossing.","400","16161","Warrego Highway Upgrade, Oakey","3441","Redleaf Environmental","Redleaf"
"65","151.7833","-27.48763","33890","Rytidosperma tenuius","1467065","2018-03-14","2018-03-14","1295328","INCIDENTAL","Warrego Highway section west of FarmFest gate","300","16161","Warrego Highway Upgrade, Oakey","3441","Redleaf Environmental","Redleaf"
"66","145.07185069","-25.99728331","33890","Rytidosperma tenuius","1794034","2009-08-08","2009-08-08","1634107","<UNNAMED>","Mariala National Park; 52km east by road from Adavale.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"67","151.99865885","-28.63492121","33890","Rytidosperma tenuius","1888918","2001-11-29","2001-11-29","1673463","<UNNAMED>","200m W of Stanthorpe Border Gate on Amosfield Rd.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"68","151.0016588524","-28.0814708353","33890","Rytidosperma tenuius","1891519","1997-08-28","1997-08-28","1676267","<UNNAMED>","Wondul Range NP fire monitoring site 1 (GPS 28 04 59 151 00 02).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"69","151.0833333333","-28.4","33890","Rytidosperma tenuius","2005075","1989-08-25","1989-08-25","1736385","<UNNAMED>","100km E of Yelarbon turn-off near Millmerran-Goondiwindi Road.","10000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"70","152.275","-28.1916666667","33890","Rytidosperma tenuius","1850022","1935-01-01","1935-01-31","1616521","<UNNAMED>","Swanfels, Darling Downs.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"71","151.0833333333","-28.0666666667","33890","Rytidosperma tenuius","2059380","1969-02-25","1969-02-25","1780258","<UNNAMED>","Between Stanthorpe, Border Gate.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"72","151.3263926467","-26.7911957448","33890","Rytidosperma tenuius","1818829","2013-03-19","2013-03-19","1594939","<UNNAMED>","Mahen State Forest, south of Jandowae - Kingaroy Road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"73","151.09275001","-26.42619607","33890","Rytidosperma tenuius","1886547","1998-07-23","1998-07-23","1671391","<UNNAMED>","About 5km NW of Woodstock, E of Burraburri Ck.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"74","153.2094031948","-28.22340053","33890","Rytidosperma tenuius","1687592","1994-12-27","1994-12-27","1514941","<UNNAMED>","Dave's Creek Circuit, Lamington National Park.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"75","151.9177570999","-27.5817458321","33890","Rytidosperma tenuius","1889413","1983-12-17","1983-12-17","1674682","<UNNAMED>","Baringa Wyreema Rd Drayton.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"76","148.7927939736","-26.5734313642","33890","Rytidosperma tenuius","1890272","1914-03-01","1914-03-31","1674232","<UNNAMED>","Roma.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"77","152.67607794","-28.22340426","33890","Rytidosperma tenuius","1885415","1992-09-30","1992-09-30","1483047","<UNNAMED>","Mt May.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"78","151.9177672","-28.58174406","33890","Rytidosperma tenuius","1937958","1934-02-01","1934-02-28","1671517","<UNNAMED>","Stanthorpe.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"79","150.883719098","-28.3061179637","33890","Rytidosperma tenuius","901386","2000-02-16","","837216","<UNNAMED>","Neweena Holding, east of Whetstone SF","999","9078","Southern Brigalow Belt Surveys","3461","Department of Environment, Science and Innovation","DES"
"80","151.71127","-27.44891","33890","Rytidosperma tenuius","1467445","2018-03-20","2018-03-20","1295170","INCIDENTAL","Warrego Highway section south of meatworks near Oakey","300","16161","Warrego Highway Upgrade, Oakey","3441","Redleaf Environmental","Redleaf"
"81","151.9260904332","-27.5567458321","33890","Rytidosperma tenuius","1657695","1916-04-01","1916-04-30","1448040","<UNNAMED>","Toowoomba.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"82","151.14293333","-27.14218333","33890","Rytidosperma tenuius","1891993","2010-05-04","2010-05-04","1676256","<UNNAMED>","Via Cecil Plains.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"83","150.9177535157","-25.5817522486","33890","Rytidosperma tenuius","1621471","1984-05-01","1984-05-31","1443341","<UNNAMED>","6K S of Narayen Research Station near Mundubbera.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"84","153.2144444444","-28.2208333333","33890","Rytidosperma tenuius","1655567","1956-12-08","1956-12-08","1403872","<UNNAMED>","Lamington National Park, McPherson Range, Numinbah Lookout.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"85","151.975","-28.8416666667","33890","Rytidosperma tenuius","1859498","1974-12-24","1974-12-24","1647888","<UNNAMED>","Track to Dr Roberts Waterhole, Girraween National Park.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"86","149.584445688","-26.5817594346","33890","Rytidosperma tenuius","1891480","1953-03-25","1953-03-25","1676083","<UNNAMED>","Cypress Downs N of Jackson.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"87","151.98777778","-28.52277778","33890","Rytidosperma tenuius","1917477","2007-11-28","2007-11-28","1705814","<UNNAMED>","16.3km NNE of Stanthorpe.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"88","152.917726435","-26.481739737","33890","Rytidosperma tenuius","28905","1988-01-01","1988-01-01","11891","LST EERWFL1","Mt Eerwah (EP) 2594","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"89","152.7510779357","-28.2484042558","33890","Rytidosperma tenuius","1557442","1962-03-10","1962-03-10","1391174","<UNNAMED>","Mt Maroon S Slope of N Peak.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"90","151.813292","-28.74255893","33890","Rytidosperma tenuius","1891849","2009-10-15","2009-10-15","1676235","<UNNAMED>","Hillview Nature Refuge, upper catchment of Emu Swamp, c. 6km due W of Glen Aplin.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"91","152.4380556","-28.2980556","33890","Rytidosperma tenuius","2056944","1938-05-01","1938-05-01","1778652","<UNNAMED>","Spring Creek Plateau.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
