"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","146.4641666666","-19.0997222222","15740","Acacia polystachya","460798","2001-01-24","","454358","INCIDENTAL","Clemant S/F","10","4521","General NatureSearch Townsville Records","1","Queensland Parks and Wildlife Service","QPWS"
"1","146.4641666666","-19.0997222222","15740","Acacia polystachya","460920","2001-01-24","2001-01-24","454529","INCIDENTAL","Saltwater Ck","10","4521","General NatureSearch Townsville Records","1","Queensland Parks and Wildlife Service","QPWS"
"2","143.6836111111","-14.1641666666","15740","Acacia polystachya","1504704","2018-10-12","2018-10-12","1335140","INCIDENTAL","Running Creek Nature Refuge, 19.9kmby road south of Port Stewart Rd junction","100","8259","Keith R. McDonalds Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"3","145.4177727303","-16.4151371778","15740","Acacia polystachya","1511383","1962-09-01","1962-09-30","1372510","<UNNAMED>","Mossman Beach.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"4","143.2594522224","-13.7401558366","15740","Acacia polystachya","1511384","1969-10-01","1969-10-31","1346406","<UNNAMED>","Peach Creek and Leo Creek Road, ca. 30-40 miles NE of Coen.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"5","145.7511110841","-18.2484609834","15740","Acacia polystachya","1512632","1947-08-02","1947-08-02","1346802","<UNNAMED>","Kirrama Range, W of Kennedy, between Society Flat and Yuccabine Creek.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"6","142.41778749","-10.74850488","15740","Acacia polystachya","1515011","1962-11-23","1962-11-23","1372184","<UNNAMED>","Lockerbie, Cape York Peninsula.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"7","143.3427870899","-14.1234870019","15740","Acacia polystachya","1520457","1962-10-17","1962-10-17","1342007","<UNNAMED>","Ca. 15 miles S by E of Coen, Laura-Coen Road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"8","142.116388889","-10.719722222","15740","Acacia polystachya","1526866","1966-11-20","1966-11-20","1346405","<UNNAMED>","Bompfield Point, Prince of Wales Island.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"9","142.7019548123","-13.4309942007","15740","Acacia polystachya","1527935","1948-07-30","1948-07-30","1392976","<UNNAMED>","Archer River, Wenlock-Coen Road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"10","142.3427834517","-10.1735088964","15740","Acacia polystachya","1528518","1972-06-06","1972-06-06","1341580","<UNNAMED>","Kubin, on Moa Island, West Torres Strait.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"11","142.9261203245","-12.4234972915","15740","Acacia polystachya","1536302","1976-09-15","1976-09-15","1391813","<UNNAMED>","Between Smake Creek, and Bromley Outstation.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"12","142.584449205","-10.7485031386","15740","Acacia polystachya","1536446","1965-10-30","1965-10-30","1391213","<UNNAMED>","Between Somerset and Fly Point.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"13","143.4261188891","-13.7901558366","15740","Acacia polystachya","1540358","1969-10-01","1969-10-31","1370495","<UNNAMED>","Rocky River, on E foothills of McIlwraith Range.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"14","145.5844343095","-16.7484666716","15740","Acacia polystachya","1541103","1950-09-01","1950-09-30","1394502","<UNNAMED>","Hartley's Creek.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"15","143.3427855558","-13.7568225032","15740","Acacia polystachya","1542137","1975-09-22","1975-09-22","1395255","<UNNAMED>","McIlwraith Range, Leo Creek Road, TR 14.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"16","143.2511188891","-13.9151558366","15740","Acacia polystachya","1548662","1969-10-01","1969-10-31","1366261","<UNNAMED>","McIlwraith Range on western fall at Lankelly Creek.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"17","143.2761188891","-13.7734891699","15740","Acacia polystachya","1548663","1969-10-01","1969-10-31","1396118","<UNNAMED>","McIlwraith Range at head of Peach Creek.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"18","142.8761214793","-13.1734942007","15740","Acacia polystachya","1548664","1975-09-12","1975-09-12","1354694","<UNNAMED>","106km by road NNW of Coen along Kennedy Road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"19","145.0927727303","-16.2901371778","15740","Acacia polystachya","1550748","1976-04-22","1976-04-22","1366743","<UNNAMED>","SFR 144.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"20","143.37611889","-13.84015584","15740","Acacia polystachya","1551536","1962-10-11","1962-10-11","1357202","<UNNAMED>","Upper Massy Creek, ca. 15 miles ca ENE of Coen.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"21","145.3761035","-15.92347188","15740","Acacia polystachya","1552015","1960-09-05","1960-09-05","1381403","<UNNAMED>","Bloomfield Beach, ca. 1.6km N of Bloomfield River mouth.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"22","145.2213888889","-15.6197222222","15740","Acacia polystachya","1562893","1962-08-28","1962-08-28","1363646","<UNNAMED>","Trevethan Creek, SW of Cooktown.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"23","141.9177913406","-12.5818336277","15740","Acacia polystachya","1566004","1974-09-13","1974-09-13","1385714","<UNNAMED>","Weipa Concession, North Bank of Mission River.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"24","145.5011009762","-16.4984666716","15740","Acacia polystachya","1566005","1962-05-01","1962-05-31","1346407","<UNNAMED>","Cook Highway, Cairns - Mossman.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"25","143.3761188891","-13.8401558366","15740","Acacia polystachya","1566275","1962-10-13","1962-10-13","1391427","<UNNAMED>","Upper Massy Creek, ca. 15 miles a little S of ENE of Coen.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"26","142.584449205","-10.7485031386","15740","Acacia polystachya","1568261","1962-05-14","1962-05-14","1379043","<UNNAMED>","Somerset, Cape York.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"27","142.58444921","-10.74850314","15740","Acacia polystachya","1571269","1948-05-13","1948-05-13","1370716","<UNNAMED>","Somerset.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"28","141.5928025482","-14.5734928066","15740","Acacia polystachya","1573464","1972-09-18","1972-09-18","1398503","<UNNAMED>","Christmas Creek.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"29","143.25111889","-13.91515584","15740","Acacia polystachya","1575707","1962-01-01","1962-12-31","1372910","<UNNAMED>","Coen.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"30","141.901388889","-12.582222222","15740","Acacia polystachya","1578384","1974-07-24","1974-07-24","1390237","<UNNAMED>","11.5km N of Weipa Mission.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"31","143.2511188891","-13.9151558366","15740","Acacia polystachya","1579718","1969-10-01","1969-10-31","1372509","<UNNAMED>","McIlwraith Range, Lankelly Creek on western fall of range.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"32","143.0844522224","-13.7484891699","15740","Acacia polystachya","1579720","1975-09-11","1975-09-11","1385713","<UNNAMED>","35.6km by road NNW of Coen towards Archer River.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"33","145.3594368368","-15.8734718798","15740","Acacia polystachya","1579721","1973-07-27","1973-07-27","1341868","<UNNAMED>","Weary Bay.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"34","143.2594496296","-12.5234940108","15740","Acacia polystachya","1585092","1977-12-01","1977-12-31","1436933","<UNNAMED>","N side of Pascoe River, downstream from Youngmans crossing.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"35","143.2511163","-12.74849401","15740","Acacia polystachya","1585904","1948-06-15","1948-06-15","1381624","<UNNAMED>","Iron Range.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"36","145.74276764","-16.82346667","15740","Acacia polystachya","1586817","1979-10-04","1979-10-04","1453753","<UNNAMED>","Yorkeys Knob near Cairns.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"37","146.7511043188","-19.2484521039","15740","Acacia polystachya","1587923","1982-08-16","1982-08-16","1462342","<UNNAMED>","Magnetic Island, in hills between Picnic and Cockle Bay.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"38","145.67610098","-16.74013334","15740","Acacia polystachya","1588385","1979-10-03","1979-10-03","1442257","<UNNAMED>","Buchan Point headland between Palm Cove and Ellis Beach on Cook Highway north of Cairns.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"39","143.0261188891","-13.9901558366","15740","Acacia polystachya","1592229","1990-08-04","1990-08-04","1456944","<UNNAMED>","On western bank of Tadpole Creek, adjacent to boundary of Crystal Vale Station, 21km WSW of Coen.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"40","143.0761143423","-12.306829208","15740","Acacia polystachya","1594703","1978-06-07","1978-06-07","1443121","<UNNAMED>","Temple Bay, Glennie Inlet.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"41","143.3927855558","-13.6734891699","15740","Acacia polystachya","1595764","1978-07-25","1978-07-25","1420810","<UNNAMED>","Leo Creek, upstream from falls.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"42","142.6761203245","-12.1734972915","15740","Acacia polystachya","1596392","1981-09-06","1981-09-06","1462928","<UNNAMED>","Between Olive River and Bramwell Station, Cape York.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"43","143.34278556","-13.7568225","15740","Acacia polystachya","1598313","1975-09-18","1975-09-18","1459777","<UNNAMED>","T.R. 14.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"44","145.2094393969","-16.0901371778","15740","Acacia polystachya","1602081","1972-12-09","1972-12-09","1411807","<UNNAMED>","Junction of Boolbin Creek, and Daintree River.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"45","143.026111405","-11.8901649079","15740","Acacia polystachya","1603690","1990-04-15","1990-04-15","1425015","<UNNAMED>","Shelbourne Bay, 700km N of Cairns.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"46","143.2511204232","-14.0818203352","15740","Acacia polystachya","1604878","1969-10-27","1969-10-27","1462192","<UNNAMED>","Coen River.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"47","142.226110388","-9.2401831049","15740","Acacia polystachya","1607120","1981-10-20","1981-10-20","1422580","<UNNAMED>","Boigu Island, northern side near cemetery.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"48","142.59278254","-10.75683647","15740","Acacia polystachya","1607248","1974-09-20","1974-09-20","1457011","<UNNAMED>","Lake Boronto-Newcastle Bay.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"49","143.4594522224","-13.9568225032","15740","Acacia polystachya","1613513","1770-04-19","2000-11-07","1350776","<UNNAMED>","Headwaters of Goanna Creek, eastern McIlwraith Range.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"50","143.0761143423","-12.1234958747","15740","Acacia polystachya","1619178","1974-09-14","1974-09-14","1457410","<UNNAMED>","Olive River.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"51","143.2511162962","-12.7484940108","15740","Acacia polystachya","1625207","1968-10-24","1968-10-24","1412341","<UNNAMED>","Iron Range between Iron Range Airstrip and Portland Roads,- Coen Road.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"52","149.4427453467","-20.9401011718","15740","Acacia polystachya","1625553","1989-03-28","1989-03-28","1415684","<UNNAMED>","St Bees Island, Vincent Bay, 36km NE of Mackay.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"53","143.2761162963","-12.5068273441","15740","Acacia polystachya","1627690","1977-11-17","1977-11-17","1440201","<UNNAMED>","N bank of Pascoe River near mouth.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"54","145.2427701702","-15.6901385465","15740","Acacia polystachya","1627704","1973-10-24","1973-10-24","1399743","<UNNAMED>","Trevethan Range.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"55","145.6761009762","-16.7568000049","15740","Acacia polystachya","1634548","1979-10-03","1979-10-03","1407369","<UNNAMED>","Buchan Point, near Cairns.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"56","142.7427860948","-11.6734985906","15740","Acacia polystachya","1634882","1980-05-13","1980-05-13","1455914","<UNNAMED>","Road between Heathlands and Captain Billy.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"57","142.175","-9.9583333333","15740","Acacia polystachya","1635138","1953-04-01","1953-04-30","1414700","<UNNAMED>","Mabuiag Island, Torres Strait.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"58","142.5927825384","-10.7568364719","15740","Acacia polystachya","1637319","1962-05-14","1962-05-14","1456825","<UNNAMED>","Cape York, Somerset.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"59","149.0760746172","-20.4901028122","15740","Acacia polystachya","1638611","1985-11-04","1985-11-04","1413045","<UNNAMED>","Shaw Island, Mt Shaw near Mangrove Beach.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"60","145.5844343095","-16.7484666716","15740","Acacia polystachya","1639254","1972-05-28","1972-05-28","1398666","<UNNAMED>","16 miles N of Cairns on Cook Highway.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"61","145.7511009762","-16.9151333383","15740","Acacia polystachya","1644543","1979-10-12","1979-10-12","1420457","<UNNAMED>","Whitfield Range, near Cairns.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"62","143.2594522224","-13.9234891699","15740","Acacia polystachya","1647535","1969-10-01","1969-10-31","1410917","<UNNAMED>","McIlwraith Range, western fall.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"63","143.1594522224","-13.5568225032","15740","Acacia polystachya","1647898","1990-11-10","1990-11-10","1438368","<UNNAMED>","Birthday Mountain, 24km NNE of Coen Aerodrome.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"64","146.2511111086","-19.0817887889","15740","Acacia polystachya","1648644","1984-03-15","1984-03-15","1445207","<UNNAMED>","Paluma-Range Road.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"65","142.8261178938","-11.3235006433","15740","Acacia polystachya","1649958","1987-08-27","1987-08-27","1424099","<UNNAMED>","2.5km SSE of Orford Ness, Jardine River National Park.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"66","142.5427825384","-10.6901698053","15740","Acacia polystachya","1651132","1984-11-05","1984-11-05","1460950","<UNNAMED>","Cape York, Cape Peninsula.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"67","145.7594343095","-16.8734666716","15740","Acacia polystachya","1653786","1979-10-02","1979-10-02","1421807","<UNNAMED>","Point between Redden Creek and Barron River near Cairns.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"68","145.77610098","-16.92346667","15740","Acacia polystachya","1653806","1979-10-01","1979-10-01","1461062","<UNNAMED>","Edge Hill, Cairns.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"69","145.6761009762","-16.7568000049","15740","Acacia polystachya","1654666","1979-10-04","1979-10-04","1449520","<UNNAMED>","Just N Buchan Point, near Cairns.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"70","145.5844343095","-16.7484666716","15740","Acacia polystachya","1658997","1957-08-24","1957-08-24","1494733","<UNNAMED>","Hartleys Creek on Cook Highway between Cairns and Mossman.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"71","144.8300516644","-14.6295792362","15740","Acacia polystachya","1661093","1993-05-09","1993-05-09","1514750","<UNNAMED>","Browns Peak, 75.4km east northeast of Lakefield homestead Starcke Pastoral Holding (GR 7868-661813) RF site 49, Cape York Peninsula.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"72","143.17611434","-12.35682921","15740","Acacia polystachya","1661487","1992-05-15","1992-05-15","1489880","<UNNAMED>","1.8km W of Mosquito Point, just E of Hunter Inlet, Temple Bay, NE of Cape York Peninsula.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"73","148.81388889","-20.25583333","15740","Acacia polystachya","1684280","1990-03-30","1990-03-30","1506932","<UNNAMED>","Daydream Island, Whitsunday region.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"74","144.2427762472","-14.4401488132","15740","Acacia polystachya","1684742","1992-11-22","1992-11-22","1471967","<UNNAMED>","10km ESE of Normanby River mouth, Kalpowar Pastoral Holding.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"75","141.8927913406","-12.5901669611","15740","Acacia polystachya","1685673","1989-06-09","1989-06-09","1476724","<UNNAMED>","Weipa, N end of Mission River bridge.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"76","145.2263812813","-15.7429163242","15740","Acacia polystachya","1685962","1995-11-20","1995-11-20","1466873","<UNNAMED>","Shiptons Flat road (GPS 15 44 40 145 13 31).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"77","142.1868653193","-13.4605700268","15740","Acacia polystachya","1688591","1994-06-11","1994-06-11","1510143","<UNNAMED>","Archer Bend National Park, 122km WNW of Coen, Merluna 1.100 000 Sheet 7371-283114 RF Site # 132.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"78","146.3594422084","-18.9734560053","15740","Acacia polystachya","1689568","1989-04-30","1989-04-30","1485898","<UNNAMED>","South bank of Ollera Creek, ca. 3km E of Paluma turnoff and Bruce Highway, 64km N of Townsville.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"79","145.3296364361","-16.3381635399","15740","Acacia polystachya","1692341","1988-11-01","1988-11-30","1463590","<UNNAMED>","4.5km from Whyanbeel on track to Stewart Ck, 13.7km NW of Mossman, western side of road; site 20; perimeter of site; AMG 32140/819270.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"80","145.5844343095","-16.7484666716","15740","Acacia polystachya","1694919","1958-06-06","1958-06-06","1497424","<UNNAMED>","Near Red Cliff Point, ca. 20 miles north of Cairns on Cook Highway.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"81","148.892748542","-20.4901062839","15740","Acacia polystachya","1697985","1994-05-08","1994-05-08","1489430","<UNNAMED>","Conway National Park, N of Round Head.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"82","142.5261158717","-10.6901698053","15740","Acacia polystachya","1700256","1984-11-06","1984-11-06","1473365","<UNNAMED>","Cape York, near Air Qld Tourist Resort.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"83","148.9594152086","-20.3067729505","15740","Acacia polystachya","1702959","1990-09-12","1990-09-12","1514864","<UNNAMED>","Gulnare Inlet, Whitsunday Island.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"84","143.0933365645","-12.2546069858","15740","Acacia polystachya","1708194","1996-06-28","1996-06-28","1485350","<UNNAMED>","BOlt Head, Temple Bay (GPS 12 15 22 143 05 32).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"85","145.2583333333","-15.4916666667","15740","Acacia polystachya","1713487","1984-08-01","1984-08-31","1408760","<UNNAMED>","Bottom of Mt Cook.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"86","143.31945222","-13.71098917","15740","Acacia polystachya","1715291","1995-06-22","1995-06-22","1473738","<UNNAMED>","31km along Leo Creek Road, McIlwraith Range (GPS 13 42 45 143 19 06).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"87","142.476120822","-10.8068382107","15740","Acacia polystachya","1728693","1985-11-24","1985-11-24","1561946","<UNNAMED>","Lockerbie.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"88","146.4927755418","-18.590122672","15740","Acacia polystachya","1732141","2000-11-02","2000-11-02","1548098","<UNNAMED>","Orpheus Island 65km NNW of Townsville.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"89","145.4837684867","-17.2615551444","15740","Acacia polystachya","1742084","2003-04-17","2003-04-17","1519297","<UNNAMED>","Atherton, 20m from creek bank.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"90","144.4780540249","-14.2312599243","15740","Acacia polystachya","1747915","1993-05-24","1993-05-24","1562655","<UNNAMED>","Coastal plain W of Melville National Park, Cape Melville National Park.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"91","144.4761095805","-14.2234821465","15740","Acacia polystachya","1748561","1993-05-24","1993-05-24","1566003","<UNNAMED>","W of Melville Range.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"92","143.47251087","-14.64209583","15740","Acacia polystachya","1758304","1997-05-14","1997-05-14","1528529","<UNNAMED>","NNW of Musgrave Roadhouse (EX COLL 14 38 37 143 28 17).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"93","143.1594447383","-11.9568315745","15740","Acacia polystachya","1770404","1985-11-27","1985-11-27","1566472","<UNNAMED>","Margaret Bay, beach between Thorpe Point and MacMillan River.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"94","145.59971209","-16.97541112","15740","Acacia polystachya","1782346","2005-05-06","2005-05-06","1521794","<UNNAMED>","Bridle Logging Area, Dinden Forest Reserve, along powerline.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"95","143.3094522224","-13.7068225032","15740","Acacia polystachya","1791298","1981-10-23","1981-10-23","1621198","<UNNAMED>","TR 14, Kesteven.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"96","145.2927701702","-15.7901385465","15740","Acacia polystachya","1801702","1982-05-06","1982-05-06","1582296","<UNNAMED>","TR 146, Rossville LA.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"97","146.29249776","-18.99206712","15740","Acacia polystachya","1810080","2006-10-26","2006-10-26","1630299","<UNNAMED>","5.4km from southern entrance to Paluma Range National Park (Paluma/Hidden Valley Rd).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"98","143.3261188891","-13.7401558366","15740","Acacia polystachya","1814148","1981-05-19","1981-05-19","1610145","<UNNAMED>","Timber Reserve 14, Kesteven.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"99","148.65391494","-20.56976005","15740","Acacia polystachya","1816358","2007-08-13","2007-08-13","1579810","<UNNAMED>","C. 2km W of the O'Connell River mouth. Central Qld Coast Bioregion.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"100","142.32038516","-10.14891618","15740","Acacia polystachya","1817790","2008-07-26","2008-07-26","1640174","<UNNAMED>","Banks Peak, Moa Island, Torres Strait, Queensland.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"101","143.25945222","-13.72348917","15740","Acacia polystachya","1828722","1981-10-23","1981-10-23","1607960","<UNNAMED>","Croll Creek Holding, Parish of Kesteven.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"102","145.5927676429","-16.9734666716","15740","Acacia polystachya","1849612","1981-12-02","1981-12-02","1617531","<UNNAMED>","SFR 607, Bridle LA.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"103","145.17472755","-15.71458682","15740","Acacia polystachya","1857754","2014-11-23","2014-11-23","1661223","<UNNAMED>","Banana Creek, Kings Plains Station, via Cooktown Qld.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"104","142.1704111111","-9.9569155556","15740","Acacia polystachya","1860169","2009-04-17","2009-04-17","1647375","<UNNAMED>","Mabuiag Island Torres Strait Qld.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
