"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","153.09166667","-26.44166667","34360","Laetiporus","1796048","2012-04-21","2012-04-21","1598212","<UNNAMED>","Lake Weyba, Noosa National Park.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"1","153.2083333333","-28.225","34360","Laetiporus","1814845","2003-02-07","2003-02-07","1608372","<UNNAMED>","Lamington N.P. Daves Creek Track, not far from junction with Main Border Track.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"2","145.68455556","-17.21391667","34360","Laetiporus","1814850","2009-02-21","2009-02-21","1608376","<UNNAMED>","State Forest 310, Gillies Logging Area, American School of Field Studies.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"3","153.0969444444","-25.48525","34360","Laetiporus","1849863","2009-06-05","2009-06-05","1631928","<UNNAMED>","Fraser Island, on track from Central Station to Eurong.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"4","152.72527778","-26.82194444","34360","Laetiporus","1861194","2015-03-28","2015-03-28","1663835","<UNNAMED>","Bellthorpe.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"5","152.72527778","-26.82194444","34360","Laetiporus","1866137","2015-03-29","2015-03-29","1663835","<UNNAMED>","Bellthorpe.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"6","153.03927803","-26.77191692","34360","Laetiporus","1870387","2016-03-05","2016-03-05","1646558","<UNNAMED>","Daisy's Place, opposite Caloundra Road turn-off on Bruce Highway.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"7","152.8588861111","-26.6696333333","34360","Laetiporus","1873756","2015-03-15","2015-03-15","1663836","<UNNAMED>","Kondalilla Falls National Park.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"8","145.7411","-17.4609","34360","Laetiporus","1883092","2019-02-27","2019-02-27","1668740","<UNNAMED>","Wooroonooran NP, Towalla","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"9","152.7992833","-26.2608833","34360","Laetiporus","1965090","2015-12-14","2015-12-14","1722386","<UNNAMED>","Woondum NP.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"10","152.8928888889","-26.73975","34360","Laetiporus","2024251","2017-04-10","2017-04-10","1753725","<UNNAMED>","Dilkusha Natural Refuge, Maleny. (Private Property)","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"11","152.8923889","-26.7394167","34360","Laetiporus","2138222","2024-02-26","2024-02-26","1841228","<UNNAMED>","Balmoral Ridge, Dilkusha Nature Refuge, by roadside.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
