"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","150.8333333333","-27.3333333333","120","Saiphos equalis","868749","1993-02-21","","811015","INCIDENTAL","45km SW Dalby on Mooney Hwy","500","8742","Al Young Incidental Fauna Data","1","Queensland Parks and Wildlife Service","QPWS"
"1","151.8972222222","-27.5616666666","120","Saiphos equalis","870616","1994-11-01","","812751","INCIDENTAL","Glenvale, via Toowoomba","500","8742","Al Young Incidental Fauna Data","1","Queensland Parks and Wildlife Service","QPWS"
"2","153.4400939941","-28.0820827484","120","Saiphos equalis","460095","2001-07-03","2001-07-04","453848","Burleigh Knoll Conservation Park","Burleigh Knoll Conservation Park","50","4413","Burleigh Knoll Conservation Park","1","Queensland Parks and Wildlife Service","QPWS"
"3","152.055","-28.4388888888","120","Saiphos equalis","970395","2004-07-20","","904733","CHE07","Trapsite No. 2, Cherrabah Resort (adjacent CHE06)","100","11041","Cherrabah Resort fauna survey","1","Queensland Parks and Wildlife Service","QPWS"
"4","153.18440121","-27.94006826","120","Saiphos equalis","501949","1770-05-23","1986-12-31","503264","53084","Tamborine Mountain area","5000","1233","Cossins (1986)","3461","Department of Environment, Science and Innovation","DES"
"5","151.01773772","-24.33175226","120","Saiphos equalis","539191","1770-05-23","1993-12-31","531985","119041","Kroombit Tops-1","3600","7476","Covacevich & McDonald (1993)","3461","Department of Environment, Science and Innovation","DES"
"6","151.96773745","-26.11508123","120","Saiphos equalis","539507","1992-01-01","1992-12-31","531642","119357","Nangur SF","900","1253","Covacevich et al. (1993)","3461","Department of Environment, Science and Innovation","DES"
"7","151.417753211","-27.798408068","120","Saiphos equalis","553449","1770-05-23","1996-12-31","464828","159692","Pittsworth, Pampas","900","7385","Covacevich et al. (1996b)","3461","Department of Environment, Science and Innovation","DES"
"8","152.167745177","-28.1650685728","120","Saiphos equalis","553502","1770-05-23","1996-12-31","464759","159747","6.5km NW Yangan","900","7385","Covacevich et al. (1996b)","3461","Department of Environment, Science and Innovation","DES"
"9","152.984400301","-28.3150620349","120","Saiphos equalis","553527","1770-05-23","1996-12-31","464723","159773","Running Creek nr Mt Gipps","1800","7385","Covacevich et al. (1996b)","3461","Department of Environment, Science and Innovation","DES"
"10","152.001085843","-28.6317361847","120","Saiphos equalis","553546","1770-05-23","1996-12-31","464743","159793","Amosfield to Stanthorpe on rd","900","7385","Covacevich et al. (1996b)","3461","Department of Environment, Science and Innovation","DES"
"11","151.784426196","-28.9817377871","120","Saiphos equalis","553561","1770-05-23","1996-12-31","464699","159809","30km WNW of Tenterfield","3600","7385","Covacevich et al. (1996b)","3461","Department of Environment, Science and Innovation","DES"
"12","150.9802383","-24.36508522","120","Saiphos equalis","478061","1770-05-23","1986-12-31","490812","24208","Upper TA47 Ck, Kroombit Tops SF316","900","3336","Czechura (1986c)","3461","Department of Environment, Science and Innovation","DES"
"13","151.8619215936","-27.6989550296","120","Saiphos equalis","566026","2001-07-20","2001-07-20","551960","CR1","Cambooya Reserve, Railway Street, Cambooya, SEQ.","150","8002","Darling Downs Grassland Fauna Survey","1","Queensland Parks and Wildlife Service","QPWS"
"14","151.55578445","-26.8840162","120","Saiphos equalis","519309","1994-11-23","1994-11-23","525851","100091","Lower Koondaii","150","1390","DEH SW Fauna Database","3461","Department of Environment, Science and Innovation","DES"
"15","153.2950964182","-27.8512672977","120","Saiphos equalis","839973","2000-08-19","2000-08-28","789909","Days Rd Coomera","Days Rd Coomera","250","8439","Doug White","1","Queensland Parks and Wildlife Service","QPWS"
"16","153.5013888888","-28.1555556","120","Saiphos equalis","868777","2003-02-03","2003-02-07","811044","INCIDENTAL","Pacific beach, Tugun","1000","8756","Dr Justin Watson","1","Queensland Parks and Wildlife Service","QPWS"
"17","153.45106017","-27.56506735","120","Saiphos equalis","541350","1770-05-23","1981-12-31","539810","121200","North Stradbroke Island","19000","7222","Durbidge & Covacevich (1981)","3461","Department of Environment, Science and Innovation","DES"
"18","150.9545669263","-24.3590170322","120","Saiphos equalis","896238","1992-04-08","","838736","<UNNAMED>","Kroombit Tops","9999","9062","External - Donation","824","Biodiversity Sciences Unit, DES",""
"19","152.16913865","-27.71396527","120","Saiphos equalis","508822","1995-11-01","1995-11-30","506363","87233","Paradise Mountain (north)","900","1593","Ford et al. (1995)","3461","Department of Environment, Science and Innovation","DES"
"20","151.034404031","-24.365085698","120","Saiphos equalis","32248","1770-05-23","1999-04-19","14591","LST KROOFA2","Kroombit Tops","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"21","151.00107182","-24.415085076","120","Saiphos equalis","32384","1983-12-01","1983-12-01","14658","LST REPTIL1","Kroombit Tops","20000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"22","150.958849982","-24.397987095","120","Saiphos equalis","32409","1987-07-31","1987-07-31","14683","LST KROOMP","Kroombit Tops - SF General","500","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"23","151.0401476452","-24.4332768217","120","Saiphos equalis","895891","1994-03-08","","838536","<UNNAMED>","dam yards on Ubobo Rd","150","9074","General Fauna/Flora","3461","Department of Environment, Science and Innovation","DES"
"24","152.0170242262","-26.9493231534","120","Saiphos equalis","897051","1996-11-27","","837623","<UNNAMED>","Ashby LA, SF 257","50","9074","General Fauna/Flora","3461","Department of Environment, Science and Innovation","DES"
"25","152.008320353","-28.8903419338","120","Saiphos equalis","462274","2002-04-15","2002-04-19","455619","Site D  GE14","Racecourse Creek area, at western foot of South Bald Rock, SEQ.","300","4823","Girraween National Park fauna survey","1","Queensland Parks and Wildlife Service","QPWS"
"26","151.9904116347","-28.8862932734","120","Saiphos equalis","462192","2002-04-16","","455546","Site GE 8","Eastern section of Girraween National Park, SEQ.","100","4823","Girraween National Park fauna survey","1","Queensland Parks and Wildlife Service","QPWS"
"27","152.0258333333","-28.8777777765","120","Saiphos equalis","462206","2002-04-17","","455556","Site GE 10","Eastern section of Girraween National Park, SEQ.","100","4823","Girraween National Park fauna survey","1","Queensland Parks and Wildlife Service","QPWS"
"28","151.9904116347","-28.8862932734","120","Saiphos equalis","462213","2002-04-17","","455546","Site GE 8","Eastern section of Girraween National Park, SEQ.","100","4823","Girraween National Park fauna survey","1","Queensland Parks and Wildlife Service","QPWS"
"29","152.0059126815","-28.8673061698","120","Saiphos equalis","461894","2002-04-17","2002-04-17","455361","INCIDENTAL","Near track 1.5km northwest of South Bald Rock, eastern section of Girraween National Park, SEQ.On track 1km north of Middle Rock, eastern section of Girraween National Park, SEQ.","100","4823","Girraween National Park fauna survey","1","Queensland Parks and Wildlife Service","QPWS"
"30","152.0078850626","-28.8777586722","120","Saiphos equalis","462205","2002-04-15","","455554","INCIDENTAL","Eastern section of Girraween National Park, SEQ.","100","4823","Girraween National Park fauna survey","1","Queensland Parks and Wildlife Service","QPWS"
"31","152.83856971","-27.51507157","120","Saiphos equalis","541156","1985-01-01","1985-12-31","539991","121006","Kholo Creek/Mt Crosby area, Brisbane","2000","7048","Grimshaw (1988)","3461","Department of Environment, Science and Innovation","DES"
"32","153.18440121","-27.94006826","120","Saiphos equalis","501946","1975-01-01","1975-12-31","503261","53081","Mt Tamborine area","5000","1705","Guyatt (1988)","3461","Department of Environment, Science and Innovation","DES"
"33","153.11384855","-28.13617945","120","Saiphos equalis","505409","1995-12-03","1995-12-03","509754","59244","Plum Pudding cutting below Mt Cainbable","100","1711","Gynther (1995)","3461","Department of Environment, Science and Innovation","DES"
"34","151.96359792","-28.84007559","120","Saiphos equalis","544006","1770-05-23","1995-12-31","537126","123876","Girraween NP (general)","7000","6897","Harmon-Price (1995)","3461","Department of Environment, Science and Innovation","DES"
"35","152.3856819349","-28.2460395224","120","Saiphos equalis","462112","1997-04-25","1997-04-25","455493","INCIDENTAL","Gambubal Forestry Barracks and surrounds, SEQ.","100","4110","Harry Hines incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"36","151.8619444433","-27.6988888855","120","Saiphos equalis","930957","2002-01-01","2002-12-31","866660","184222","Cambooya Reserve","500","6943","Hobson (2002)","3461","Department of Environment, Science and Innovation","DES"
"37","151.98440395","-26.1261922","120","Saiphos equalis","494489","1992-06-01","1992-11-30","486935","31049","Nangur SF74","450","1801","Horsup et al. (1993)","3461","Department of Environment, Science and Innovation","DES"
"38","148.2758333322","-25.7497222188","120","Saiphos equalis","927385","2001-03-09","2001-03-09","863088","180337","Main Top on Oakwells Stn, just N of Mt Hutton","300","10163","Johnson (2002)","3461","Department of Environment, Science and Innovation","DES"
"39","152.41774921","-28.13174001","120","Saiphos equalis","523315","1965-01-01","1965-12-31","521846","104583","Great Dividing Range, Warwick Shire","20000","2035","Kirkpatrick (1968)","3461","Department of Environment, Science and Innovation","DES"
"40","153.20111111","-27.9691666633","120","Saiphos equalis","925953","1770-05-23","1915-12-31","861656","178891","Mount Tamborine","1800","2113","Longman (1915)","3461","Department of Environment, Science and Innovation","DES"
"41","151.8647680302","-27.7055419167","120","Saiphos equalis","1200823","2012-02-12","2012-02-12","1084115","INCIDENTAL","Lucy St Cambooya","50","12115","Mark Cant Survey Data","3461","Department of Environment, Science and Innovation","DES"
"42","151.8623069796","-27.7012972338","120","Saiphos equalis","2110116","2017-02-11","2017-02-11","1822193","INCIDENTAL","Cambooya Grassland Reserve Lot 46 an Plan SP129502","50","12115","Mark Cant Survey Data","3461","Department of Environment, Science and Innovation","DES"
"43","151.8108333333","-28.7490277777","120","Saiphos equalis","1015107","2007-05-30","2007-05-30","932865","<UNNAMED>","Stalling Swamp Lane - Ballendean","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"44","151.98085","-28.86582","120","Saiphos equalis","1181295","2010-10-23","","1067063","<UNNAMED>","Girraween NP","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"45","153.2169444444","-27.8552777777","120","Saiphos equalis","860108","2003-03-19","","802805","INCIDENTAL","Ecotrans - access by Upper Ormeau Rd","300","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"46","153.2169444444","-27.8552777777","120","Saiphos equalis","860109","2003-04-11","","802806","INCIDENTAL","near end of Upper Ormeau Rd","300","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"47","148.2941782887","-25.7662069184","120","Saiphos equalis","459261","2001-03-08","2001-03-10","452993","INCIDENTAL",""OakWells" approx. 20km West of Injune","1000","4277","OakWells Injune","1","Queensland Parks and Wildlife Service","QPWS"
"48","153.0970833333","-28.1932222222","120","Saiphos equalis","1155605","2009-01-21","2009-01-22","835710","Kurrajong Pits","Kurrajong Lookout Road, at pitfall trap site, off Duck Creek Road, near Lamington National Park, Cainbable, SEQ.","100","12161","OReillys Wildlife Week data","120","Department of Environment and Resource Management","DERM"
"49","152.76773648","-27.39840594","120","Saiphos equalis","488070","1770-05-23","1985-12-31","500973","41189","Brisbane Forest Park","18000","2528","Plowman (1985)","3461","Department of Environment, Science and Innovation","DES"
"50","151.8646243718","-27.7057032187","120","Saiphos equalis","1139997","2009-10-18","","1030588","INCIDENTAL","2 Lucy St, Cambooya","300","13519","Rod Hobson Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"51","151.8646243718","-27.7057032187","120","Saiphos equalis","1140064","2009-09-20","","1030614","INCIDENTAL","2 Lucy St, Cambooya","300","13519","Rod Hobson Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"52","151.9944444444","-28.7366666666","120","Saiphos equalis","1192354","2011-07-20","","1077098","INCIDENTAL","27 Shatte Lane, Storm King via Stanthorpe, SEQ.","250","13519","Rod Hobson Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"53","151.8958333333","-27.4738888888","120","Saiphos equalis","1362714","2016-04-10","","1217777","INCIDENTAL","Old Homebush Rd, Gowrie Junction via Toowoomba, SEQ","200","13519","Rod Hobson Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"54","151.966195","-28.876214","120","Saiphos equalis","2055031","1996-10-23","1996-10-23","1776522","INCIDENTAL","Mount Norman, Girraween National Park SEQ","200","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"55","151.94125","-28.8148833333","120","Saiphos equalis","1928311","2005-10-04","2005-10-05","1711016","INCIDENTAL","Girraween National Park SEQ","20","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"56","151.94125","-28.8148833333","120","Saiphos equalis","1928314","2005-10-06","2005-10-07","1711016","INCIDENTAL","Girraween National Park SEQ","20","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"57","151.88899","-28.77335","120","Saiphos equalis","1395341","2016-04-12","2016-04-12","1236238","INCIDENTAL","Baldwin property, Horans Gorge Nature Refuge via Ballandean, SEQ","250","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"58","151.88548","-28.77434","120","Saiphos equalis","1395345","2016-04-12","2016-04-12","1236267","INCIDENTAL","Baldwin property, Horans Gorge Nature Refuge via Ballandean, SEQ","200","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"59","151.91414","-28.78003","120","Saiphos equalis","1395347","2016-04-13","2016-04-13","1236269","INCIDENTAL","Horans Gorge Section, Girraween National Park SEQ","150","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"60","151.91522","-28.62901","120","Saiphos equalis","1395323","2016-04-15","2016-04-15","1236220","INCIDENTAL","Broadwater State Forest (mid/southern section), SEQ.","500","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"61","152.0081","-28.89178","120","Saiphos equalis","1395361","2016-04-16","2016-04-16","1236283","INCIDENTAL","South Bald Rock, Girraween National Park, SEQ.","200","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"62","151.92039","-28.77644","120","Saiphos equalis","1395353","2016-04-17","2016-04-17","1236275","INCIDENTAL","Horans Gorge Section, Girraween National Park SEQ","300","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"63","151.8958333333","-27.4738888888","120","Saiphos equalis","1450360","2016-10-22","2016-10-23","1286387","INCIDENTAL","220 Old Homebush Road, Gowrie Junction SEQ","500","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"64","151.2544444444","-27.5191666666","120","Saiphos equalis","2122313","2023-07-30","2023-07-30","1827289","INCIDENTAL",""Glendon", 246 Watson Road, Nangwee SEQ","100","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"65","151.870234","-28.863063","120","Saiphos equalis","2100060","2022-11-12","2022-11-12","1813595","INCIDENTAL","Old Wallangarra Road, Wyberba SEQ","150","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"66","151.9935234526","-28.8836998053","120","Saiphos equalis","566116","2002-09-26","2002-09-26","552023","INCIDENTAL","South Bald Rock, Girraween National Park, SEQ.","100","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"67","151.9219225346","-28.8339589774","120","Saiphos equalis","566128","2003-04-05","2003-04-15","552074","INCIDENTAL","The Junction, Girraween National Park, SEQ.","500","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"68","151.8842","-28.5658","120","Saiphos equalis","566524","1996-06-01","1996-06-01","552398","INCIDENTAL","Donneley's Castle, SEQ.","1000","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"69","151.8842","-28.5658","120","Saiphos equalis","566525","1996-06-05","1996-06-05","552399","INCIDENTAL","Donneley's Castle, SEQ.","1000","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"70","151.7994115993","-27.5600719626","120","Saiphos equalis","566634","2002-01-03","2002-01-03","552604","INCIDENTAL","Smith's Hill, Westbrook, via Toowoomba, SEQ.","100","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"71","151.7639333333","-27.4811333333","120","Saiphos equalis","1191680","2010-07-05","2010-07-07","1076554","INCIDENTAL","Warrego Highway, Kingsthorpe, SEQ.","1000","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"72","151.9802080469","-28.8925883368","120","Saiphos equalis","1451103","2017-04-24","","1286174","INCIDENTAL","South Bald Rock, Girraween National Park, SEQ.","5","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"73","150.9544052","-24.35897414","120","Saiphos equalis","478130","1992-04-01","1992-04-30","490818","24173","Adj to barracks, Kroombit Tops SF","100","2926","Schulz (1994)","3461","Department of Environment, Science and Innovation","DES"
"74","151.03440476","-24.41925156","120","Saiphos equalis","477840","1994-03-01","1994-03-31","490588","24563","Adj to Beech SA, Kroombit Tops SF","1800","2926","Schulz (1994)","3461","Department of Environment, Science and Innovation","DES"
"75","150.96357174","-24.35258535","120","Saiphos equalis","478097","1994-03-01","1994-03-31","490899","24134","Area 7-Dry Ck headwaters, Kroombit Tops","900","2926","Schulz (1994)","3461","Department of Environment, Science and Innovation","DES"
"76","153.4680555555","-28.1605555555","120","Saiphos equalis","460084","2001-03-25","","453838","INCIDENTAL","Hoffschildt Drive Currumbin Waters","250","3734","Scott Hetherington","3461","Department of Environment, Science and Innovation","DES"
"77","153.4680555555","-28.1605555555","120","Saiphos equalis","461796","2001-02-09","2001-02-09","455205","INCIDENTAL","Hoffschid dr Currumbin","250","3734","Scott Hetherington","3461","Department of Environment, Science and Innovation","DES"
"78","153.1976944444","-27.9064444444","120","Saiphos equalis","430884","2000-12-08","2000-12-08","424647","INCIDENTAL","MacDonnell Rd, Eagle Heights","100","3746","Scott Martin","1","Queensland Parks and Wildlife Service","QPWS"
"79","151.9268684971","-26.3557084731","120","Saiphos equalis","432414","1997-09-18","1997-09-19","426139","FWCHO8","Cherbourg State Forest","500","3469","SEQ Comprehensive Regional Assessment Fauna Survey","1","Queensland Parks and Wildlife Service","QPWS"
"80","153.242463427","-28.1187472923","120","Saiphos equalis","430967","1997-11-11","1997-11-13","425492","NUOPP5","1.3KMS UP WATERFALL CK VALLEY FROM NUMINBAH SPRINGBROOK RD GATE BETWEEN CK CROSSING 1 AND 2","500","3469","SEQ Comprehensive Regional Assessment Fauna Survey","1","Queensland Parks and Wildlife Service","QPWS"
"81","150.9665941955","-24.3755201466","120","Saiphos equalis","431270","1997-12-10","1997-12-14","425787","FW96","KROOMBIT TOPS - DRY CREEK TRACK, 1.8 KM SW OF TABLELANDS RD JUNCTION","500","3469","SEQ Comprehensive Regional Assessment Fauna Survey","1","Queensland Parks and Wildlife Service","QPWS"
"82","153.09582101","-28.1923265814","120","Saiphos equalis","431762","1997-01-21","","424799","<UNNAMED>","Duck Creek Road","500","3492","SEQ CRA Fauna Survey Incidental Records","1","Queensland Parks and Wildlife Service","QPWS"
"83","151.8852895377","-26.3859968498","120","Saiphos equalis","431977","1997-09-08","1997-09-12","425047","FWIN33","various areas within Cherbourg State Forest","500","3492","SEQ CRA Fauna Survey Incidental Records","1","Queensland Parks and Wildlife Service","QPWS"
"84","152.9964760727","-28.3399452119","120","Saiphos equalis","431784","1997-10-04","","424860","<UNNAMED>","The bird cage, Mt Gipps, Lamington Plateau.","500","3492","SEQ CRA Fauna Survey Incidental Records","1","Queensland Parks and Wildlife Service","QPWS"
"85","150.1677731","-26.83175725","120","Saiphos equalis","522445","1770-05-23","1997-12-31","522728","103710","Chinchilla-Murilla Shires, general","54000","2990","Sorley (1997)","3461","Department of Environment, Science and Innovation","DES"
"86","153.4161730379","-27.8474861819","120","Saiphos equalis","920103","2004-11-30","2004-12-03","855827","SITE 2","SITE 2 - South Stradbroke fauna survey - Eucalypt forest on ridge","150","9622","South Stradbroke Island Fauna Survey","3461","Department of Environment, Science and Innovation","DES"
"87","151.95698","-28.88424899","120","Saiphos equalis","568344","2001-09-26","2001-09-26","553554","FT014","Beehive Gully, tributary of Accommodation Creek, Girraween National Park, south-east Queensland.","250","8079","South-east Queensland frog survey and monitoring database","1","Queensland Parks and Wildlife Service","QPWS"
"88","151.9204417","-28.84271579","120","Saiphos equalis","1151304","1998-10-27","1998-10-27","553567","FT029","Ramsay Creek at Pyramids Road crossing, Girraween National Park, south-east Queensland.","250","8079","South-east Queensland frog survey and monitoring database","1","Queensland Parks and Wildlife Service","QPWS"
"89","153.0951136","-28.19089047","120","Saiphos equalis","1151346","1997-01-21","1997-01-24","553583","FT191","Upper Duck Creek (Rose and Joe's place), O'Reilly's Plateau, south-east Queensland.","250","8079","South-east Queensland frog survey and monitoring database","1","Queensland Parks and Wildlife Service","QPWS"
"90","151.2533964094","-26.5685138612","120","Saiphos equalis","897830","1995-09-19","","839037","<UNNAMED>","Water hole in Diamondy SF","150","9065","Spotted Gum","3461","Department of Environment, Science and Innovation","DES"
"91","151.2321341811","-26.5345825235","120","Saiphos equalis","897771","1995-09-22","","839215","<UNNAMED>","Diamondy SF, comp 6","50","9065","Spotted Gum","3461","Department of Environment, Science and Innovation","DES"
"92","151.2351239298","-26.5293841635","120","Saiphos equalis","897773","1995-09-22","","839253","<UNNAMED>","Diamondy SF, Midslope Transect comp 6","50","9065","Spotted Gum","3461","Department of Environment, Science and Innovation","DES"
"93","151.9174697093","-28.6818886362","120","Saiphos equalis","1146697","2009-04-27","2009-05-01","1036452","Site 3, Petries Crossing Road Reserve, Stanthorpe, SEQ.","Site 3, Petries Crossing Road Reserve, Stanthorpe, SEQ.","500","12518","Stanthorpe Freshwater Turtle Survey","1","Queensland Parks and Wildlife Service","QPWS"
"94","153.24273236","-27.80673484","120","Saiphos equalis","541695","1994-06-01","1994-06-30","539478","121545","Upper Ormeau area","4000","6010","Van der Lee (1994)","3461","Department of Environment, Science and Innovation","DES"
"95","153.1999444444","-27.9426111111","120","Saiphos equalis","469487","2000-11-14","2000-11-20","461615","INCIDENTAL","Mt Tamborine Escarpment","10000","4353","WBM Oceanics Tamborine Survey - Nov 2000","220","WBM Oceanics Australia","WBM"
"96","150.94690539","-24.38591821","120","Saiphos equalis","477908","1770-05-23","1988-12-31","490694","24396","Kroombit Tops","14000","3249","Wilson & Knowles (1988)","3461","Department of Environment, Science and Innovation","DES"
"97","151.7377500066","-28.8414657714","120","Saiphos equalis","897590","1996-09-01","1996-09-02","837813","<UNNAMED>","Teresa's YBG site No. 206, road in North section of Sundown NP","150","9064","Yellow-bellied Glider Surveys","3461","Department of Environment, Science and Innovation","DES"
"98","152.3595459164","-27.9862850945","120","Saiphos equalis","897273","1996-08-29","","837796","<UNNAMED>","Teresa's YBG site No. 202, track about 1.2km from camping area, Goomburra SF","150","9064","Yellow-bellied Glider Surveys","3461","Department of Environment, Science and Innovation","DES"
