"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","151.351080277","-26.098418081","15781","Acacia buxifolia subsp. pubiflora","29302","1770-05-23","1999-04-19","12048","LST BEERFL1","Beeron Holding: Lot 2 Parish of Waringa","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"1","151.762459557","-25.742305097","15781","Acacia buxifolia subsp. pubiflora","28321","1996-07-16","1996-07-16","11319","ACQ PENW420","Barambah Creek - Penwhaupell: "Penwhaupell" upper Scrubby Creek","500","3","Off Park Site surveys for acquisitions                      ","3461","Department of Environment, Science and Innovation","DES"
"2","151.718016013","-25.812583269","15781","Acacia buxifolia subsp. pubiflora","28322","1996-07-16","1996-07-16","11320","ACQ PENW421","Barambah Creek - Penwhaupell: "Penwhaupell" upper Srubby Creek","500","3","Off Park Site surveys for acquisitions                      ","3461","Department of Environment, Science and Innovation","DES"
"3","151.812736948","-25.779526818","15781","Acacia buxifolia subsp. pubiflora","28347","1996-07-18","1996-07-18","11345","ACQ CYA368","Barambah Creek - Cooya: "Cooya" low plateau east of Boonara Creek","500","3","Off Park Site surveys for acquisitions                      ","3461","Department of Environment, Science and Innovation","DES"
"4","151.816625908","-25.781748787","15781","Acacia buxifolia subsp. pubiflora","28348","1996-07-18","1996-07-18","11346","ACQ CYA369","Barambah Creek - Cooya: "Cooya" low plateau east of Boonara Creek","500","3","Off Park Site surveys for acquisitions                      ","3461","Department of Environment, Science and Innovation","DES"
"5","151.793571447","-25.908971925","15781","Acacia buxifolia subsp. pubiflora","28331","1996-07-19","1996-07-19","11329","ACQ NVIE372","Barambah Creek - NEAAVIE: "Neaavie" near barambah Creek","500","3","Off Park Site surveys for acquisitions                      ","3461","Department of Environment, Science and Innovation","DES"
"6","151.787182573","-25.91091596","15781","Acacia buxifolia subsp. pubiflora","28332","1996-07-19","1996-07-19","11330","ACQ NVIE373","Barambah Creek - NEAAVIE: "Neaavie'" just east of Barambah Creek","500","3","Off Park Site surveys for acquisitions                      ","3461","Department of Environment, Science and Innovation","DES"
"7","151.792182529","-25.918971937","15781","Acacia buxifolia subsp. pubiflora","28333","1996-07-19","1996-07-19","11331","ACQ NVIE374","Barambah Creek - NEAAVIE: "Neaavie" east of Barambah Creek","500","3","Off Park Site surveys for acquisitions                      ","3461","Department of Environment, Science and Innovation","DES"
"8","151.787738688","-25.933693972","15781","Acacia buxifolia subsp. pubiflora","28301","1996-08-20","1996-08-20","11299","ACQ BNBA380","Barambah Creek - Boonimbah: Track NE of ruined homestead to Barambah Creek","500","3","Off Park Site surveys for acquisitions                      ","3461","Department of Environment, Science and Innovation","DES"
"9","151.787738669","-25.930082969","15781","Acacia buxifolia subsp. pubiflora","28304","1996-08-20","1996-08-20","11302","ACQ BNBA383","Barambah Creek - Boonimbah: Track NW of ruined homestead on Boonimbah towards Barambah Creek.","500","3","Off Park Site surveys for acquisitions                      ","3461","Department of Environment, Science and Innovation","DES"
"10","151.800793466","-25.932859892","15781","Acacia buxifolia subsp. pubiflora","29340","1996-08-20","1996-08-20","12066","ACQ BNBA384","Barambah Creek - Boonimbah: Property track along fenceline NE of ruined homestead.","500","3","Off Park Site surveys for acquisitions                      ","3461","Department of Environment, Science and Innovation","DES"
"11","151.749128159","-25.892027134","15781","Acacia buxifolia subsp. pubiflora","28315","1996-09-18","1996-09-18","11313","ACQ BNBI400","Barambah Creek - Benimbi: State Forest 215, Parish of Benimbi","500","3","Off Park Site surveys for acquisitions                      ","3461","Department of Environment, Science and Innovation","DES"
"12","151.783571711","-25.92480499","15781","Acacia buxifolia subsp. pubiflora","28245","1996-12-04","1996-12-04","11243","ACQ BNBA01","Barambah Creek - Boonimbah","500","3","Off Park Site surveys for acquisitions                      ","3461","Department of Environment, Science and Innovation","DES"
"13","150.0844346172","-26.415087793","15781","Acacia buxifolia subsp. pubiflora","1511961","1966-09-20","1966-09-20","1381925","<UNNAMED>","Gurulmundi, 20 miles NNW of Miles.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"14","146.917807332","-24.7484423683","15781","Acacia buxifolia subsp. pubiflora","1511962","1959-10-01","1959-10-31","1350654","<UNNAMED>","Mt Playfair.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"15","151.2261032968","-28.4900819464","15781","Acacia buxifolia subsp. pubiflora","1514935","1975-09-03","1975-09-03","1384854","<UNNAMED>","Near Coolmunda Dam, 15km ESE of Inglewood.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"16","147.0844663199","-24.9151058424","15781","Acacia buxifolia subsp. pubiflora","1528445","1970-10-22","1970-10-22","1362050","<UNNAMED>","Timber Reserve 1 Pluto, 110km E of Tambo.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"17","146.5011406653","-24.4984423683","15781","Acacia buxifolia subsp. pubiflora","1536166","1963-09-04","1963-09-04","1360046","<UNNAMED>","Near Mt Playfair Station.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"18","151.08441153","-25.91508457","15781","Acacia buxifolia subsp. pubiflora","1536167","1926-09-01","1926-09-30","1361109","<UNNAMED>","Brovinia, near Mundubbera.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"19","152.1427484999","-27.5567421341","15781","Acacia buxifolia subsp. pubiflora","1546311","1978-05-29","1978-05-29","1392909","<UNNAMED>","Helidon.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"20","149.9761097103","-26.440090411","15781","Acacia buxifolia subsp. pubiflora","1575879","1973-08-17","1973-08-17","1396864","<UNNAMED>","Gurulmundi.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"21","147.1094663199","-24.8401058424","15781","Acacia buxifolia subsp. pubiflora","1587874","1977-08-29","1977-08-29","1437864","<UNNAMED>","Mt Playfair Station, Alice Wells.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"22","151.3371944511","-26.0031405168","15781","Acacia buxifolia subsp. pubiflora","1604475","1984-11-22","1984-11-22","1438272","<UNNAMED>","'Manar', 45km SSE of Mundubbera.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"23","147.9594631788","-25.056768862","15781","Acacia buxifolia subsp. pubiflora","1607195","1981-07-08","1981-07-08","1406974","<UNNAMED>","Mt Moffatt Homestead, Brandy Gully.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"24","151.1761083443","-28.8567474474","15781","Acacia buxifolia subsp. pubiflora","1611968","1910-09-01","1910-09-30","1422062","<UNNAMED>","Texas.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"25","147.9761257374","-24.9734345313","15781","Acacia buxifolia subsp. pubiflora","1618103","1986-09-22","1986-09-22","1418102","<UNNAMED>","Carnarvon National Park, Mt Moffatt Section.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"26","150.7260918925","-26.4234201887","15781","Acacia buxifolia subsp. pubiflora","1619708","1981-08-01","1981-08-01","1445210","<UNNAMED>","Auburn Road, north of Chinchilla.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"27","150.3069339885","-25.4405160763","15781","Acacia buxifolia subsp. pubiflora","1620545","1990-07-15","1990-07-15","1414381","<UNNAMED>","2.5km SSW of 'Fairyland' Homestead, 18.5km from Cracow on Nathan Gorge Road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"28","151.30589663","-26.00975418","15781","Acacia buxifolia subsp. pubiflora","1623840","1988-08-04","1988-08-04","1444301","<UNNAMED>","8km W of 'Manar' Homestead. Boondooma map, grid ref: 9145-303219.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"29","152.0844103113","-27.415076625","15781","Acacia buxifolia subsp. pubiflora","1627531","1979-06-04","1979-06-04","1426106","<UNNAMED>","15km N of Helidon.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"30","150.7260918925","-26.3734201887","15781","Acacia buxifolia subsp. pubiflora","1628854","1986-05-24","1986-05-24","1428137","<UNNAMED>","Barakula State Forest, north of Chinchilla.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"31","150.9427585592","-26.4234201887","15781","Acacia buxifolia subsp. pubiflora","1629329","1981-11-03","1981-11-03","1440980","<UNNAMED>","Near Ballon Forest Station, NE of Chinchilla.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"32","152.0844151665","-27.5817421341","15781","Acacia buxifolia subsp. pubiflora","1629576","1977-09-26","1977-09-26","1400691","<UNNAMED>","Murphy's Creek turnoff, Warrego Highway, East of Toowoomba.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"33","146.709474","-24.5567757","15781","Acacia buxifolia subsp. pubiflora","1635597","1984-09-20","1984-09-20","1432262","<UNNAMED>","Bull Creek, Gorge Area.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"34","150.97607982","-25.40674974","15781","Acacia buxifolia subsp. pubiflora","1637673","1990-09-15","1990-09-15","1413313","<UNNAMED>","'Melrose', 15km W of Eidsvold.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"35","149.9075","-26.3738888889","15781","Acacia buxifolia subsp. pubiflora","1639860","1977-08-12","1977-08-12","1421080","<UNNAMED>","Woleebee Road, 20km west of Gurulmundi.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"36","148.1427930883","-25.7734331893","15781","Acacia buxifolia subsp. pubiflora","1649846","1983-10-30","1983-10-30","1462868","<UNNAMED>","Womblebank.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"37","150.3260896271","-25.4234165829","15781","Acacia buxifolia subsp. pubiflora","1652840","1988-08-01","1988-08-31","1428053","<UNNAMED>","Fairyland, 18.8km from Cracow to Taroom.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"38","151.9177672002","-28.7484107249","15781","Acacia buxifolia subsp. pubiflora","1654041","1989-09-14","1989-09-14","1457420","<UNNAMED>","Road to Storm King Dam, via Stanthorpe.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"39","151.8169135188","-26.6967479919","15781","Acacia buxifolia subsp. pubiflora","1654438","1988-03-03","1988-03-03","1426149","<UNNAMED>","3km S of Goodger.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"40","148.50111918","-25.49842911","15781","Acacia buxifolia subsp. pubiflora","1657499","1940-09-26","1940-09-26","1439242","<UNNAMED>","Carnarvon Range.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"41","149.942776377","-26.4234237443","15781","Acacia buxifolia subsp. pubiflora","1668553","1990-07-29","1990-07-29","1468724","<UNNAMED>","7km W of Gurulmundi. (north of Miles).","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"42","147.0261329866","-24.8401058424","15781","Acacia buxifolia subsp. pubiflora","1675593","1966-07-01","1966-07-31","1501921","<UNNAMED>","Nogoa River, 9 miles east of Mt Playfair, 90 miles SW of Springsure.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"43","149.1874981676","-25.303976658","15781","Acacia buxifolia subsp. pubiflora","1690656","1995-09-16","1995-09-16","1473891","<UNNAMED>","Near Starckvale Creek campsite, Expedition National Park (GPS 25 18 20 149 11 11).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"44","151.3927396887","-25.4734167554","15781","Acacia buxifolia subsp. pubiflora","1692623","1995-08-13","1995-08-13","1509635","<UNNAMED>","Gurgeena, 6km N of Burnett Highway, NE of Mundubbera.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"45","152.0844151665","-27.5817421341","15781","Acacia buxifolia subsp. pubiflora","1694312","1957-09-11","1957-09-11","1512549","<UNNAMED>","Lockyer.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"46","147.9594631788","-25.0234355287","15781","Acacia buxifolia subsp. pubiflora","1703789","1985-06-01","1985-06-30","1493599","<UNNAMED>","Mt Moffatt National Park.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"47","152.15941031","-27.49007663","15781","Acacia buxifolia subsp. pubiflora","1714556","1993-08-12","1993-08-12","1504870","<UNNAMED>","5km northwest of Helidon, State Forest 616.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"48","146.8594739986","-24.8734423683","15781","Acacia buxifolia subsp. pubiflora","1729744","1997-07-09","1997-07-09","1517651","<UNNAMED>","45km ENE Tambo (Truno/Mt Plairfair road).","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"49","148.8968348643","-25.5853526369","15781","Acacia buxifolia subsp. pubiflora","1752299","1770-04-19","2002-06-13","1573737","<UNNAMED>","Beilba NP at end of road to Dawson River gorge.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"50","150.7277585592","-26.3664757443","15781","Acacia buxifolia subsp. pubiflora","1753361","2003-09-13","2003-09-13","1552852","<UNNAMED>","4.4km along Percy Grant Road, Barakula SF, N of Chinchilla.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"51","151.0927448674","-25.990084572","15781","Acacia buxifolia subsp. pubiflora","1761218","1997-09-05","1997-09-05","1518327","<UNNAMED>","8.5km from Mundubbera-Durong Road, towards Monogorilby.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"52","149.0478611982","-25.4367136611","15781","Acacia buxifolia subsp. pubiflora","1764966","2002-09-13","2002-09-13","1547393","<UNNAMED>","S side of Boyd Creek, SF46, c 70km W of Taroom.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"53","151.7927373757","-25.9400825727","15781","Acacia buxifolia subsp. pubiflora","1768422","1996-08-20","1996-08-20","1519228","<UNNAMED>","Boonimba property 4WD track west of ruined homestead.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"54","151.0497336313","-25.8530694235","15781","Acacia buxifolia subsp. pubiflora","1771926","1999-11-07","1999-11-07","1527120","<UNNAMED>","Myola, southwest of Mundubbera.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"55","148.74667101","-25.48786962","15781","Acacia buxifolia subsp. pubiflora","1802527","2003-08-30","2003-08-30","1600872","<UNNAMED>","Lonesome Section, Expedition National Park, near track out to north to lookouts to Dawson River.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"56","147.44057743","-24.8631614","15781","Acacia buxifolia subsp. pubiflora","1816584","2008-08-28","2008-08-28","1593989","<UNNAMED>","Bunbuncundoo camping area, Ka Ka Mundi section, Carnarvon National Park.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"57","147.5916666667","-25.1994444444","15781","Acacia buxifolia subsp. pubiflora","1858331","2014-10-10","2014-10-10","1650848","<UNNAMED>","'Mt Tabor', c. 135km NE of Augathella, Warrego Pastoral District.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"58","147.5226166667","-26.24855","15781","Acacia buxifolia subsp. pubiflora","1866100","2011-05-25","2011-05-25","1649770","<UNNAMED>","Chesterton Range National Park.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"59","151.039275","-25.7944722222","15781","Acacia buxifolia subsp. pubiflora","1873574","2013-08-28","2013-08-28","1644972","<UNNAMED>","Toondoon 34km SW Mundubbera off Myola Rd.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"60","150.9769201823","-25.8836966931","15781","Acacia buxifolia subsp. pubiflora","1892281","2008-11-15","2008-11-15","1675951","<UNNAMED>","Near Well Station Creek, c. 50km SW of Mundubbera.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"61","148.2511220032","-25.0817645472","15781","Acacia buxifolia subsp. pubiflora","1948135","1770-04-19","2000-11-07","1671762","<UNNAMED>","Carnarvon Range.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"62","149.1927759454","-25.3067544357","15781","Acacia buxifolia subsp. pubiflora","1948526","1992-09-11","1992-09-11","1674657","<UNNAMED>","Robinson Gorge National Park, near Starckvale Creek campsite.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"63","151.6902777778","-28.7791666667","15781","Acacia buxifolia subsp. pubiflora","2063323","1973-08-26","1973-08-26","1783465","<UNNAMED>","Severn River Falls.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"64","150.9627351971","-25.8952354992","15781","Acacia buxifolia subsp. pubiflora","1165367","2008-10-13","2008-10-18","1052753","General mid point, Well Station, W.R. & D.M.J Carter NR","Well Station, W.R. & D.M.J. Carter Nature Refuge, 174 Carter Road, Hawkwood, via Mundubberra SEQ","1999","12639","Wells Station, W.R. and D.M.J. Carter Nature Refuge","3461","Department of Environment, Science and Innovation","DES"
