"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","144.2675","-19.8577777777","41591","Pteris platyzomopsis","2110086","2023-03-09","2023-03-09","1822172","INCIDENTAL","The Lakes Station, track to Salt Lake","100","8259","Keith R. McDonalds Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"1","145.2511133342","-17.7484656007","41591","Pteris platyzomopsis","1512523","1975-06-13","1975-06-13","1373823","<UNNAMED>","Mt Garnet Road, 24km E of Mt Garnet, W of Ravenshoe.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"2","143.25114721","-19.91513797","41591","Pteris platyzomopsis","1514890","1915-08-01","1915-08-31","1370070","<UNNAMED>","Woolgar.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"3","145.4177773902","-17.0818008199","41591","Pteris platyzomopsis","1520689","1960-04-01","1960-04-30","1396015","<UNNAMED>","Near Chewko railway siding, between Nicotine and Narcotic Creeks.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"4","145.25111333","-17.7484656","41591","Pteris platyzomopsis","1520690","1937-03-02","1937-03-02","1361565","<UNNAMED>","Innot Hot Springs.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"5","143.9261182822","-15.2568134839","41591","Pteris platyzomopsis","1532072","1976-09-24","1976-09-24","1397974","<UNNAMED>","60km from Laura on Coen Road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"6","151.5011005335","-28.4984107249","41591","Pteris platyzomopsis","1543621","1934-01-20","1934-01-20","1395574","<UNNAMED>","Between Inglewood and Millmerran.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"7","145.0844440568","-17.0818008199","41591","Pteris platyzomopsis","1544893","1931-01-24","1931-01-24","1352826","<UNNAMED>","Dimbulah.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"8","145.25111684","-18.08179708","41591","Pteris platyzomopsis","1544894","1969-06-03","1969-06-03","1352827","<UNNAMED>","Minnamoolka.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"9","144.0094456051","-15.2568110014","41591","Pteris platyzomopsis","1552427","1971-06-09","1971-06-09","1361564","<UNNAMED>","44 miles NW of Laura on Coen Road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"10","144.5011310948","-19.4984665693","41591","Pteris platyzomopsis","1552428","1937-09-12","1937-09-12","1363264","<UNNAMED>","Salt Lakes, 87 miles N of Hughenden.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"11","145.12611684","-18.29013042","41591","Pteris platyzomopsis","1559955","1968-11-30","1968-11-30","1340802","<UNNAMED>","About 40 miles S of Mt Garnet.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"12","151.009426478","-27.2567503741","41591","Pteris platyzomopsis","1567361","1969-03-22","1969-03-22","1383858","<UNNAMED>","SW of Ducklo.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"13","151.0844317136","-27.7484158791","41591","Pteris platyzomopsis","1567372","1963-01-30","1963-01-30","1367778","<UNNAMED>","Western Creek.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"14","145.41779922","-20.58179578","41591","Pteris platyzomopsis","1577400","1935-10-18","1935-10-18","1397518","<UNNAMED>","Pentland.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"15","144.575","-15.60833333","41591","Pteris platyzomopsis","1582581","1975-05-16","1975-05-16","1361563","<UNNAMED>","Laura Sandstone Area, N of Laura River, near Early Man Site. Skeletal soil.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"16","145.0844658827","-20.7484624422","41591","Pteris platyzomopsis","1582589","1881-01-01","1881-01-31","1382552","<UNNAMED>","Near Torrens Creek.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"17","144.29278212","-15.70680933","41591","Pteris platyzomopsis","1584812","1990-07-04","1990-07-04","1449255","<UNNAMED>","Little Laura River, SSW of Laura.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"18","145.3761107235","-17.0401341533","41591","Pteris platyzomopsis","1588450","1980-03-18","1980-03-18","1451179","<UNNAMED>","Ca 9km SW of Mareeba on Chewko Road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"19","144.1261154515","-15.5401426631","41591","Pteris platyzomopsis","1596400","1980-04-20","1980-04-20","1442632","<UNNAMED>","18km from Fairview on Fairview-Palmerville Road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"20","147.9761374474","-26.1401038466","41591","Pteris platyzomopsis","1602396","1991-05-15","1991-05-15","1448691","<UNNAMED>","Turrawarla, about 40km N of Mitchell.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"21","141.7427906031","-12.2401693188","41591","Pteris platyzomopsis","1615693","1981-06-14","1981-06-14","1451004","<UNNAMED>","Swamp on track into Pennefather River, Cape York.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"22","144.4719444444","-15.5655555556","41591","Pteris platyzomopsis","1621431","1983-04-26","1983-04-26","1433664","<UNNAMED>","1.8km E of Peninsula Development Road, on an IWS track leaving the main road 0.5km N of the Laura River.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"23","145.4177800009","-17.581798934","41591","Pteris platyzomopsis","1621867","1977-07-05","1977-07-05","1399830","<UNNAMED>","10km from Millstream Falls between Millstream Falls Road and Mt Garnet.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"24","144.4594669857","-19.0734681312","41591","Pteris platyzomopsis","1623843","1988-02-01","1988-02-29","1447632","<UNNAMED>","The Lynd, Black Rock.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"25","143.4927904116","-15.0401492672","41591","Pteris platyzomopsis","1625836","1981-10-15","1981-10-15","1442277","<UNNAMED>","13.9km from Peninsula Development Road on track to New Dixie.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"26","151.75110053","-28.74841072","41591","Pteris platyzomopsis","1626987","1770-04-19","2000-11-07","1405300","<UNNAMED>","Severn River.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"27","141.5011310735","-13.4984969383","41591","Pteris platyzomopsis","1642486","1978-10-30","1978-10-30","1431324","<UNNAMED>","Aurukun Reserve, between South Kendall Outstation and Theulk.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"28","145.826127114","-21.2734532592","41591","Pteris platyzomopsis","1644176","1983-10-15","1983-10-15","1432465","<UNNAMED>","Great Dividing Range, ca 22.5km NNW of Yarrowmere Station.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"29","145.375889854","-17.0677853849","41591","Pteris platyzomopsis","1652404","1988-04-05","1988-04-05","1437091","<UNNAMED>","Chewko Road, 15km SW of Mareeba (Atherton).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"30","145.3927773902","-17.0401341533","41591","Pteris platyzomopsis","1654267","1980-07-01","1980-07-01","1433453","<UNNAMED>","Ca 4km SW of Mareeba on Chewko Road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"31","144.592622326","-14.7031338225","41591","Pteris platyzomopsis","1664340","1993-05-09","1993-05-09","1514753","<UNNAMED>","Upper Howick River 48.9km ENE of Lakefield Homestead, Kalpowar Pastoral Holding (GR 7868-406729), Cape York Peninsula.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"32","145.3761107235","-17.0734674866","41591","Pteris platyzomopsis","1677025","1991-06-29","1991-06-29","1477484","<UNNAMED>","9km SW of Mareeba - Paglietta road off Chewko Road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"33","151.0594366301","-28.156748613","41591","Pteris platyzomopsis","1681186","1991-03-19","1991-03-19","1515895","<UNNAMED>","Wondul Holding, about 30km N of Inglewood.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"34","145.37611072","-17.07346749","41591","Pteris platyzomopsis","1682948","1989-05-24","1989-05-24","1488061","<UNNAMED>","Chewko Rd, c. 3km N of Chewko Siding.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"35","145.3927773902","-17.0734674866","41591","Pteris platyzomopsis","1691571","1979-06-18","1979-06-18","1502874","<UNNAMED>","Chewko.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"36","151.2510931447","-27.2484170408","41591","Pteris platyzomopsis","1699828","1994-05-01","1994-05-31","1378848","<UNNAMED>","Near Dalby.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"37","150.176075573","-22.4234243597","41591","Pteris platyzomopsis","1700045","1996-12-13","1996-12-13","1465728","<UNNAMED>","Shoalwater Bay, approx 2km WNW of Pine mountain.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"38","151.109426478","-27.3567503741","41591","Pteris platyzomopsis","1702772","1978-01-01","1978-12-31","1485615","<UNNAMED>","S of Lake Broadwater in Dalby area.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"39","150.751086849","-25.7484189153","41591","Pteris platyzomopsis","1704206","1930-10-01","1930-10-31","1512388","<UNNAMED>","Hawkwood.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"40","143.9262061504","-17.0098745112","41591","Pteris platyzomopsis","1712091","1991-06-01","1991-06-01","1487576","<UNNAMED>","47.5km along Bulimba Station road, off Chaillagoe to Wrotham Park road, grid ref. 7663-114168.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"41","146.04611919","-20.3037326","41591","Pteris platyzomopsis","1714526","1992-08-30","1992-08-30","1479674","<UNNAMED>","7km W of 'Windsor HS' (GPS 20 18 19 146 02 42) (site 30/8 Just 22).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"42","141.23782178","-17.36682142","41591","Pteris platyzomopsis","1720192","2001-06-11","2001-06-11","1553097","<UNNAMED>","Ca 37.5km NNE of Normanton on Burke Developmental Road (Site 88).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"43","144.9091723815","-17.4118026991","41591","Pteris platyzomopsis","1722392","2005-04-12","2005-04-12","1532389","<UNNAMED>","7km S along Lappa to Mt Garnet road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"44","143.17329644","-16.62364486","41591","Pteris platyzomopsis","1728285","2004-04-15","2004-04-15","1525118","<UNNAMED>","Staatan National Park.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"45","145.4053006838","-21.2559575214","41591","Pteris platyzomopsis","1729644","1997-10-23","1997-10-23","1574714","<UNNAMED>","Near Webb Lake (GPS 21 15 27 145 24 15).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"46","151.032326478","-27.4966670408","41591","Pteris platyzomopsis","1733271","2001-10-03","2001-10-03","1561323","<UNNAMED>","Austin L.A., State Forest 155, Stretchworth, S of Dalby, Block 4 East.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"47","145.3730551679","-17.0670785977","41591","Pteris platyzomopsis","1742218","1992-05-29","1992-05-29","1555513","<UNNAMED>","11.8km from Mareeba (EX COLL 17 04 07 145 22 19).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"48","142.24399401","-16.60176687","41591","Pteris platyzomopsis","1743807","2003-06-15","2003-06-15","1559034","<UNNAMED>","28km NE of Dunbar Gate on track E to Staaten River National Park.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"49","145.3927773902","-17.0568008199","41591","Pteris platyzomopsis","1745964","1990-04-03","1990-04-03","1521135","<UNNAMED>","Chewko Road outside Mareeba.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"50","151.08442648","-27.41508371","41591","Pteris platyzomopsis","1748397","1986-06-26","1986-06-26","1546540","<UNNAMED>","Lake Broadwater Environmental Park, S of Dalby.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"51","143.33773658","-19.73840137","41591","Pteris platyzomopsis","1752238","2001-09-15","2001-09-15","1517027","<UNNAMED>","113km north of Richmond on Middle Park Stn.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"52","150.78394584","-22.85173011","41591","Pteris platyzomopsis","1754875","2004-03-23","2004-03-23","1564788","<UNNAMED>","Byfield NP 'Kings Springs' behind Nine Mile Beach.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"53","142.98008922","-19.1351012","41591","Pteris platyzomopsis","1758006","1999-06-06","1999-06-06","1558054","<UNNAMED>","10km S of Glenora Station.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"54","143.9127849489","-15.2207023728","41591","Pteris platyzomopsis","1771372","1998-07-07","1998-07-07","1561968","<UNNAMED>","5.3km SE of Hann River, on Laura-Coen Road (GPS 15 13 20 143 54 42).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"55","144.9163946037","-17.4301360325","41591","Pteris platyzomopsis","1774732","2005-04-12","2005-04-12","1572954","<UNNAMED>","9km S along Lappa to Mt Garnet road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"56","145.3927773902","-17.0568008199","41591","Pteris platyzomopsis","1775842","1990-07-01","1990-07-01","1561482","<UNNAMED>","Old Chewko Road, SW of Mareeba.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"57","144.97722794","-17.12291381","41591","Pteris platyzomopsis","1778754","2001-02-26","2001-02-26","1546544","<UNNAMED>","Wolfram Road, near northern boundary of Cashews Australia, North West of Dimbulah.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"58","145.3927773902","-17.0734674866","41591","Pteris platyzomopsis","1784390","1981-09-02","1981-09-02","1560683","<UNNAMED>","Cheiko.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"59","145.07111111","-17.14277778","41591","Pteris platyzomopsis","1794451","2009-01-01","2009-01-01","1620644","<UNNAMED>","Parise Road, off Wolfram Road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"60","144.58433333","-15.31469444","41591","Pteris platyzomopsis","1805022","2013-08-03","2013-08-03","1641432","<UNNAMED>","Rinyurru (Lakefield) National Park; 9.5km west from eastern park boundary.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"61","147.70723685","-24.87065675","41591","Pteris platyzomopsis","1805104","2004-03-13","2004-03-13","1632025","<UNNAMED>","Dooloogerah-Carnarvon Stn Road c. 19.8km N of Goat Rock, NE Augathella.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"62","151.1788810746","-28.2364708353","41591","Pteris platyzomopsis","1805323","2006-10-25","2006-10-25","1594526","<UNNAMED>","State Forest 341 Bringalily, north-eastern portion, 21km North North East of Inglewood.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"63","147.29993579","-24.97918025","41591","Pteris platyzomopsis","1819883","1999-11-19","1999-11-19","1611607","<UNNAMED>","Barngo Holdings.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"64","151.19276505","-27.70674921","41591","Pteris platyzomopsis","1822535","2008-01-29","2008-01-29","1596573","<UNNAMED>","Millmerran-Cecil Plains road, c. 20km S of Cecil Plains.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"65","144.6427104431","-15.2961208963","41591","Pteris platyzomopsis","1828757","2009-11-25","2009-11-25","1641853","<UNNAMED>","Area west of Lake Emma, Lakefield National Park.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"66","147.5186111111","-24.8869444444","41591","Pteris platyzomopsis","1834551","2007-09-22","2007-09-22","1605071","<UNNAMED>","Carnarvon station, Spine Road past 16 mile turnoff.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"67","141.70985727","-12.26905265","41591","Pteris platyzomopsis","1854174","2008-05-14","2008-05-14","1610942","<UNNAMED>","Pennefather River, North of Weipa.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"68","149.0716666667","-26.4119444444","41591","Pteris platyzomopsis","1855049","2013-01-25","2013-01-25","1657298","<UNNAMED>","Unnamed road reserve, accessed via Blythdale North Rd, adjoining SE of 'Mt Hope', c. 33km NE of Roma, SCQ.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"69","144.625","-15.30833333","41591","Pteris platyzomopsis","1858007","1994-07-08","1994-07-08","1654021","<UNNAMED>","20.6km E of Old Laura homestead.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"70","144.5844444444","-14.835","41591","Pteris platyzomopsis","1871715","2014-08-02","2014-08-02","1659456","<UNNAMED>","43km east of Lakefield Ranger Base, Bioregion: Cape York.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"71","147.57583333","-25.19027778","41591","Pteris platyzomopsis","1877501","1770-04-19","2018-10-15","1661419","<UNNAMED>","'Mt Tabor', c. 120km NE of Augathella.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"72","143.24083333","-19.79444444","41591","Pteris platyzomopsis","1900383","2010-07-25","2010-07-25","1695318","<UNNAMED>","Middle park Station, ca 120km north of Richmond, Nth Qld.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"73","144.62055556","-15.30472222","41591","Pteris platyzomopsis","1904220","2012-06-17","2012-06-17","1690079","<UNNAMED>","Rinyirru N.P., Cabbage Tree Creek area.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"74","143.51833333","-19.05888889","41591","Pteris platyzomopsis","1906688","2013-09-11","2013-09-11","1699536","<UNNAMED>","Gilbert River Holding, proposed national park; S of Georgetown.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"75","143.7455555556","-14.3925","41591","Pteris platyzomopsis","1913250","2016-07-06","2016-07-06","1699048","<UNNAMED>","Lama Lama National Park, Goose Lagoon-Swamp Track.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"76","142.70429067","-16.53740753","41591","Pteris platyzomopsis","1919263","2004-04-21","2004-04-21","1687254","<UNNAMED>","In and about a billabong in a swale between two low sand ridges ca 800m north of the Staaten River in Staaten River National Park.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"77","143.6234412453","-15.7287653153","41591","Pteris platyzomopsis","1923522","2007-07-24","2007-07-24","1679971","<UNNAMED>","King River, 7km SW of Pinnacles house and 88km SW of Hann River Roadhouse, Cape York Peninsula.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"78","143.1834453629","-16.8141993691","41591","Pteris platyzomopsis","1923803","2004-07-27","2004-07-27","1689896","<UNNAMED>","Staaten River NP, 32.5km WNW of Bulimba Station homestead.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"79","143.14000778","-13.81098917","41591","Pteris platyzomopsis","1932172","1999-02-04","1999-02-04","1716140","<UNNAMED>","Near gravel pit on road to Coen Airport","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"80","150.50109609","-26.49842025","41591","Pteris platyzomopsis","1940906","1929-05-20","1929-05-20","1711352","<UNNAMED>","Chinchilla.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"81","151.2510983803","-27.9150825458","41591","Pteris platyzomopsis","1943165","1976-04-22","1976-04-22","1673108","<UNNAMED>","Millmerran.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"82","145.08444667","-17.7484656","41591","Pteris platyzomopsis","1945352","1937-01-04","1937-01-04","1391576","<UNNAMED>","Mt Garnet.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"83","145.4177773902","-17.0818008199","41591","Pteris platyzomopsis","1948005","1966-11-01","1966-11-30","1671337","<UNNAMED>","Mareeba.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"84","141.8927901623","-11.9735051382","41591","Pteris platyzomopsis","1948052","1916-01-01","1916-12-31","1466948","<UNNAMED>","Mapoon.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"85","144.08446917","-19.74846728","41591","Pteris platyzomopsis","1956064","1931-02-14","1931-02-14","1447218","<UNNAMED>","Chudleigh Park Station, 110 miles N of Hughenden.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"86","145.08444667","-17.7484656","41591","Pteris platyzomopsis","1957716","1958-09-01","1958-09-30","1507868","<UNNAMED>","Mount Garnet.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"87","151.0844317136","-27.7484158791","41591","Pteris platyzomopsis","1961814","1770-04-19","2000-11-07","1367778","<UNNAMED>","Western Creek.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"88","145.5011275754","-20.4984587198","41591","Pteris platyzomopsis","1961860","1770-04-19","2000-11-07","1529617","<UNNAMED>","Cape River, Norwood.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"89","146.9177985453","-23.5817768612","41591","Pteris platyzomopsis","1961899","1770-04-19","2000-11-07","1509515","<UNNAMED>","Central railway, Pine Hill.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"90","145.05","-17.1333333333","41591","Pteris platyzomopsis","1969238","2004-01-21","2004-01-21","1726491","<UNNAMED>","5 Mile Creek. Wolfram Road, Dimbulah.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"91","145.07","-17.14","41591","Pteris platyzomopsis","1978435","2002-02-21","2002-02-21","1732070","<UNNAMED>","Ca.2.4km along Parise Road, ca. 5km from Dimbulah towards Wolfram.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"92","145.075","-17.1416666667","41591","Pteris platyzomopsis","2032625","2004-03-18","2004-03-18","1760876","<UNNAMED>","Along Parise Road at junction with Wolfram - Dimbulah Road, low levels.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"93","151.0713888889","-27.5722222222","41591","Pteris platyzomopsis","2072182","1981-09-05","1981-09-05","1791396","<UNNAMED>","Dunmore State Forest near Cecil Plains.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"94","151.1760983803","-27.6567492124","41591","Pteris platyzomopsis","2072779","1987-03-27","1987-03-27","1791876","<UNNAMED>","Cecil Plains - MIllmerran Road, ca 15km from Cecil Plains.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"95","144.2669444","-19.9355556","41591","Pteris platyzomopsis","2097053","1935-04-12","1935-04-12","1810358","<UNNAMED>","Near source of Poison Creek, ca 90 miles N of Hughenden.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"96","143.0316666667","-14.2363888889","41591","Pteris platyzomopsis","2100410","2008-09-18","2008-09-18","1814010","<UNNAMED>","54.7km east of Holroyd Homestead on the road to Yarraden, Cape York.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"97","144.2680556","-19.8577778","41591","Pteris platyzomopsis","2121614","2023-03-09","2023-03-09","1826865","<UNNAMED>","The Lakes Station, track to Salt Lake.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"98","151.1677777778","-27.6091666667","41591","Pteris platyzomopsis","2121620","1946-06-04","1946-06-04","1826796","<UNNAMED>","Between Cecil Plains and Millmerran.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"99","150.9881667","-27.4035","41591","Pteris platyzomopsis","2123111","2023-09-14","2023-09-14","1828032","<UNNAMED>","Kumbarilla State Forest, NW of Cecil Plains; Halliford.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
