"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","152.9311934353","-26.9445903816","15255","Isotropis filicaulis","1004932","1998-10-21","","924225","Mt Beerburrum area 2","2WD track along western boundary of Mt Beerburrum reserve (W&G)","50","11149","Beerburrum Aggregation","1","Queensland Parks and Wildlife Service","QPWS"
"1","152.14868667","-26.897961667","15255","Isotropis filicaulis","2124139","2023-06-02","2023-06-02","1828412","INCIDENTAL","Benarkin State Forest, approx. 400m SE of the Forestry Shed","50","17967","Benarkin","2001","Queensland Conservation Council","QCC"
"2","151.23856768","-23.654532368","15255","Isotropis filicaulis","30087","1994-09-07","1994-09-07","12780","PRO CURTS01","Curtis Island - National Park: Cape Capricorn Lighthouse","500","23","Curtis Island                                               ","3461","Department of Environment, Science and Innovation","DES"
"3","151.251067466","-23.659254263","15255","Isotropis filicaulis","30055","1994-09-08","1994-09-08","12748","PRO CURTR07","Curtis Island: The next headland north of Black Head on the western slope.","500","23","Curtis Island                                               ","3461","Department of Environment, Science and Innovation","DES"
"4","150.801072541","-22.831755328","15255","Isotropis filicaulis","28984","1770-05-23","1999-04-16","11932","LST BYFIFL1","Bayfield: Byfield region.","20000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"5","151.917723711","-24.215085494","15255","Isotropis filicaulis","29167","1770-05-23","1999-04-19","11982","LST AGWAFL5","Agnes Waters","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"6","151.151069414","-23.398421337","15255","Isotropis filicaulis","29282","1770-05-23","1999-04-19","12038","LST HUMMFL1","Hummocky Island","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"7","151.351080277","-26.098418081","15255","Isotropis filicaulis","29304","1770-05-23","1999-04-19","12048","LST BEERFL1","Beeron Holding: Lot 2 Parish of Waringa","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"8","151.167735708","-23.665088607","15255","Isotropis filicaulis","28939","1994-06-08","1994-06-08","11912","LST CURTFL6","Curtis Island","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"9","151.9010556","-24.248415789","15255","Isotropis filicaulis","29378","1998-04-01","1998-04-01","12100","LST AGWAEIS","Agnes Waters - Lots20&21","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"10","150.804405186","-22.805922026","15255","Isotropis filicaulis","29533","1995-08-22","1995-08-22","12241","NP_ BYFI801","Byfield NP - Five Rocks CP: Five Rocks Headland, 80 acres Conservation Park","500","21","National Park sites and projects within Central             ","3461","Department of Environment, Science and Innovation","DES"
"11","150.804405186","-22.805922026","15255","Isotropis filicaulis","29544","1995-08-22","1995-08-22","12252","NP_ BYFI805","Byfield NP - Five Rocks CP: Aprox 200metres NNW of old hut site.","500","21","National Park sites and projects within Central             ","3461","Department of Environment, Science and Innovation","DES"
"12","150.803294215","-22.806755037","15255","Isotropis filicaulis","29561","1995-08-22","1995-08-22","12269","NP_ BYFI808","Byfield NP - Five Rocks CP: Upslope of site 807, Narrow strip between open shrubland and dense Acacia community.","500","21","National Park sites and projects within Central             ","3461","Department of Environment, Science and Innovation","DES"
"13","152.9177355043","-27.2484064325","15255","Isotropis filicaulis","1519015","1932-01-07","1932-01-07","1357553","<UNNAMED>","Dakabin 21m N of Brisbane.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"14","153.0593986373","-27.5567346444","15255","Isotropis filicaulis","1547191","1974-03-24","1974-03-24","1363798","<UNNAMED>","Griffith University Site, Kessels Rd, Mt.Gravatt.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"15","152.751054925","-25.5817430467","15255","Isotropis filicaulis","1565761","1770-04-19","2000-11-07","1376727","<UNNAMED>","Maryborough District.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"16","151.6593985147","-25.1900827171","15255","Isotropis filicaulis","1571336","1770-04-19","2000-11-07","1379940","<UNNAMED>","Mt.Perry.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"17","153.0927319707","-27.5400679778","15255","Isotropis filicaulis","1573781","1972-01-12","1972-01-12","1391424","<UNNAMED>","Toohey Heights 0.5k N of Timothy St Moorooka, Brisbane.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"18","152.7510733254","-27.5817384219","15255","Isotropis filicaulis","1576630","1956-02-25","1956-02-25","1390061","<UNNAMED>","Blackstone, near Ipswich.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"19","150.8094053036","-22.8234217932","15255","Isotropis filicaulis","1583637","1977-07-11","1977-07-11","1382385","<UNNAMED>","Stockyard Point c 15.5k ENE of Byfield.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"20","151.8658743975","-25.4337633545","15255","Isotropis filicaulis","1591764","1982-02-03","1982-02-03","1458394","<UNNAMED>","5km N of Didcot, Biggenden Shire.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"21","150.8927420286","-23.0567556948","15255","Isotropis filicaulis","1592076","1987-10-07","1987-10-07","1405801","<UNNAMED>","N end N Keppel Island.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"22","153.0593986373","-27.5567346444","15255","Isotropis filicaulis","1592941","1966-02-10","1966-02-10","1440944","<UNNAMED>","Brisbane Griffith University Site SW of Mt.Gravatt.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"23","151.3362525804","-25.9821215148","15255","Isotropis filicaulis","1594280","1988-08-05","1988-08-05","1440264","<UNNAMED>","5km W of 'Toondahra' Homestead. Mundubbera map, grid ref: 9146-333250.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"24","146.0927777753","-19.1234554556","15255","Isotropis filicaulis","1602256","1987-03-22","1987-03-22","1440115","<UNNAMED>","Taravale near Hell Hole Creek, 0.5-1.5k E of homestead.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"25","150.8927420286","-23.0900890282","15255","Isotropis filicaulis","1602292","1987-10-10","1987-10-10","1434872","<UNNAMED>","Sloping Island S of North Keppel Island NW point.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"26","150.97607536","-23.22342236","15255","Isotropis filicaulis","1602329","1987-11-12","1987-11-12","1439231","<UNNAMED>","Humpy Island, southern headland.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"27","151.1594004287","-23.4067530366","15255","Isotropis filicaulis","1604635","1987-11-13","1987-11-13","1422823","<UNNAMED>","Hummocky Island Keppel Bay.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"28","149.032222222","-20.162222222","15255","Isotropis filicaulis","1609109","1985-11-08","1985-11-08","1451943","<UNNAMED>","Border Island.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"29","151.94272656","-24.24008566","15255","Isotropis filicaulis","1609564","1987-08-26","1987-08-26","1411847","<UNNAMED>","R 259, Agnes Water area, Miriam Vale Shire.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"30","151.9177294142","-24.5817515303","15255","Isotropis filicaulis","1611713","1931-03-01","1931-03-31","1362724","<UNNAMED>","Rosedale.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"31","149.0427453467","-20.9234345051","15255","Isotropis filicaulis","1612643","1989-08-07","1989-08-07","1457301","<UNNAMED>","Cape Hillsborough 1k NW of Picnic Area.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"32","150.9260753619","-23.1734223615","15255","Isotropis filicaulis","1614244","1987-11-10","1987-11-10","1448803","<UNNAMED>","Middle Island, NW of Great Keppel Island S end of Island.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"33","150.9094086952","-23.0734223615","15255","Isotropis filicaulis","1633054","1987-08-30","1987-08-30","1410592","<UNNAMED>","Magic Bay, N Keppel Island, c 18k E of Yeppoon.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"34","150.9260753619","-23.0734223615","15255","Isotropis filicaulis","1648056","1987-09-03","1987-09-03","1407311","<UNNAMED>","N Keppel Island NE of Yeppoon.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"35","149.091666667","-20.475","15255","Isotropis filicaulis","1648838","1985-11-06","1985-11-06","1462479","<UNNAMED>","Shaw Island.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"36","153.0427319707","-27.5400679778","15255","Isotropis filicaulis","1676043","1984-09-10","1984-09-10","1474754","<UNNAMED>","Toohey Forest Park.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"37","152.3988404889","-25.5575798244","15255","Isotropis filicaulis","1683772","1996-03-06","1996-03-06","1496346","<UNNAMED>","Ridge running off Cabbage Tree Mtn, SF1294, Parish of Doongul (GPS 25 33 33 152 23 52) (site 304).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"38","152.0260550187","-24.6567488122","15255","Isotropis filicaulis","1686169","1996-10-18","1996-10-18","1498142","<UNNAMED>","Tusky Creek near Watalgan.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"39","151.3760691876","-24.8234172325","15255","Isotropis filicaulis","1686582","1996-06-10","1996-06-10","1493248","<UNNAMED>","Goondicum State Forest, SE of Kalpowar.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"40","151.4474566611","-24.4411980897","15255","Isotropis filicaulis","1692044","1995-02-13","1995-02-13","1468387","<UNNAMED>","Blackmans Gap, ca 10km W of Miriam Vale, Tr 645 (24 26 34 151 26 47)(site 01).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"41","152.9427309953","-26.9567410147","15255","Isotropis filicaulis","1702386","1993-03-29","1993-03-29","1506468","<UNNAMED>","2km north-west of Mt Beerburrum.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"42","149.076666667","-20.486666667","15255","Isotropis filicaulis","1703333","1985-11-03","1985-11-03","1468354","<UNNAMED>","Shaw Island, Mt.Shaw.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"43","150.6760670604","-22.3900879838","15255","Isotropis filicaulis","1706660","1993-08-12","1993-08-12","1491833","<UNNAMED>","N end of Pearl Bay, Shoalwater Bay Military Reserve, 80km N of Yeppoon.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"44","152.8927399921","-27.5734050886","15255","Isotropis filicaulis","1706989","1991-12-15","1991-12-15","1466012","<UNNAMED>","Moggill State Forest, Brisbane.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"45","152.5363286592","-25.4575776955","15255","Isotropis filicaulis","1711357","1996-02-23","1996-02-23","1474254","<UNNAMED>","Wongi State Forest, about 13km W of Aldershot (GPS 25 27 33 152 32 07)(site 232).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"46","150.8094053036","-22.7400884599","15255","Isotropis filicaulis","1718325","1993-08-15","1993-08-15","1510664","<UNNAMED>","Shoalwater Bay.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"47","151.30833333","-23.75833333","15255","Isotropis filicaulis","1732520","1959-12-01","1959-12-31","1569783","<UNNAMED>","Southend, Curtis Island.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"48","145.30194667","-17.59485449","15255","Isotropis filicaulis","1750215","2005-04-11","2005-04-11","1529709","<UNNAMED>","Silver Valley Road, W of Ravenshoe.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"49","146.589995721","-19.5123399235","15255","Isotropis filicaulis","1773962","1999-07-28","1999-07-28","1560578","<UNNAMED>","High Range.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"50","152.95939766","-26.92340768","15255","Isotropis filicaulis","1787008","1997-02-20","1997-02-20","1547631","<UNNAMED>","1km NNE of Mt Tibrogargan, N of Beerburrum.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"51","150.80333333","-22.65583333","15255","Isotropis filicaulis","1795068","2011-04-15","2011-04-15","1599832","<UNNAMED>","Shoalwater Bay Training Area, Dismal sector, Cliff Point headland at northern end of One Mile Beach.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"52","152.0397222222","-25.6019444444","15255","Isotropis filicaulis","1797790","2009-05-15","2009-05-15","1618606","<UNNAMED>","Spur of Bluff Range, mid-western section of Mt Walsh National Park.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"53","150.84383333","-22.6855","15255","Isotropis filicaulis","1855373","2016-04-19","2016-04-19","1665594","<UNNAMED>","Shoalwater Bay Training Area, Dismal Sector, Manifold Island, N of Yeppoon.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"54","145.3750110604","-17.1501823312","15255","Isotropis filicaulis","1860036","2011-03-31","2011-03-31","1665484","<UNNAMED>","Arriga, c. 6km SW of Walkamin.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"55","152.9280277778","-25.9453055556","15255","Isotropis filicaulis","1863339","2015-12-15","2015-12-15","1646971","<UNNAMED>","Wide Bay Training Area (Australian Defence Force); Tin Can Bay; 1.5km ENE of Camp Kerr.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"56","146.8663706134","-19.1362708142","15255","Isotropis filicaulis","1873146","2012-01-28","2012-01-28","1642478","<UNNAMED>","Approx 100m up Curlew Flat walking track, Magnetic Island.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"57","145.2644444444","-16.6556194444","15255","Isotropis filicaulis","1875543","2016-01-23","2016-01-23","1644656","<UNNAMED>","South Western fall of Carbine Tableland, C. 7.4km WNW of Mt. Molloy, Brooklyn Wildlife Sanctuary.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"58","145.25263889","-16.64238889","15255","Isotropis filicaulis","1877678","2013-03-24","2013-03-24","1662001","<UNNAMED>","Western edge of southern fall of Carbine Tableland c. 12.3km past Mt Molloy on Mulligan Hwy.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"59","151.3122222222","-25.9897222222","15255","Isotropis filicaulis","1915356","2010-07-14","2010-07-14","1700622","<UNNAMED>","Beeron National Park, 43km S of Mundubbera.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"60","145.146167","-17.6884","15255","Isotropis filicaulis","1915831","2008-02-13","2008-02-13","1685129","<UNNAMED>","East of Mount Garnet. WP171.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"61","145.2427777778","-17.4811111111","15255","Isotropis filicaulis","1921398","2004-01-07","2004-01-07","1705657","<UNNAMED>","5km along Silver Valley-Mt Misery road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"62","149.2760828607","-21.2734333799","15255","Isotropis filicaulis","1930925","1993-02-13","1993-02-13","1712846","<UNNAMED>","Mount Hector, Mackay, near Hay Point.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"63","146.75110432","-19.2484521","15255","Isotropis filicaulis","1938648","1935-03-30","1935-03-30","1384740","<UNNAMED>","Townsville.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"64","153.0843986373","-27.5817346444","15255","Isotropis filicaulis","1939835","1938-07-20","1938-07-20","1674871","<UNNAMED>","Sunnybank.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"65","151.9177294142","-24.5817515303","15255","Isotropis filicaulis","1945829","1933-09-11","1933-09-11","1362724","<UNNAMED>","Rosedale.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"66","146.8094376521","-19.2567854372","15255","Isotropis filicaulis","1955493","1992-03-10","1992-03-10","1675401","<UNNAMED>","Castle Hill, Townsville.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"67","152.7833333333","-27.5641666667","15255","Isotropis filicaulis","1970827","1995-04-12","1995-04-12","1727669","<UNNAMED>","Water Board Reserve, Blackwall Road Kholo, 6km NW of Ipswich","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"68","150.937391","-23.346088","15255","Isotropis filicaulis","1971427","2020-01-29","2020-01-29","1728326","<UNNAMED>","Peak Island (Scientific), Keppel Bay Islands National Park.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"69","150.8260719703","-22.8234217932","15255","Isotropis filicaulis","1979802","1977-07-19","1977-07-19","1733013","<UNNAMED>","Livingstone Shire Coast Vegetation Suvery, Site 92. Stockyard Point. Rocky headland 36km N of Yeppoon.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"70","145.3963889","-17.2047222","15255","Isotropis filicaulis","2005435","2017-04-12","2017-04-12","1736829","<UNNAMED>","Great Dividing Range, ca 700m W of Mt Emerald near Tolga.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"71","150.814960268","-22.737310692","15255","Isotropis filicaulis","31714","1993-08-17","1993-08-17","14069","SWB 2_10","Shoal Water Bay: SWBTA, Dismal Sector - headland above Switzerlands Beach","500","25","Shoal Water Bay Commision of Inquiry                        ","3461","Department of Environment, Science and Innovation","DES"
"72","150.001077555","-21.998426281","15255","Isotropis filicaulis","31705","1993-08-18","1993-08-18","14060","SWB 2_00","Shoal Water Bay","500","25","Shoal Water Bay Commision of Inquiry                        ","3461","Department of Environment, Science and Innovation","DES"
"73","150.814404115","-22.722032631","15255","Isotropis filicaulis","31795","1993-08-20","1993-08-20","14150","SWB D07","Shoal Water Bay: SWBTA, Dismal Sector, near Switzerlands Beach","500","25","Shoal Water Bay Commision of Inquiry                        ","3461","Department of Environment, Science and Innovation","DES"
"74","150.001077555","-21.998426281","15255","Isotropis filicaulis","31813","1993-09-14","1993-09-14","14168","SWB EXTRA","Shoal Water Bay: Plants off sites.","500","25","Shoal Water Bay Commision of Inquiry                        ","3461","Department of Environment, Science and Innovation","DES"
"75","150.802737605","-22.655921376","15255","Isotropis filicaulis","31728","1993-09-16","1993-09-16","14083","SWB 3_09","Shoal Water Bay: SWBTA, Dismal Sector - northern Bluff of One Mile Beach.","500","25","Shoal Water Bay Commision of Inquiry                        ","3461","Department of Environment, Science and Innovation","DES"
"76","150.801070554","-22.648421356","15255","Isotropis filicaulis","31849","1993-09-27","1993-09-27","14204","SWB F35","Shoal Water Bay: Foredune on One Mile Beach.","20000","25","Shoal Water Bay Commision of Inquiry                        ","3461","Department of Environment, Science and Innovation","DES"
"77","151.66494867","-24.001752944","15255","Isotropis filicaulis","32057","1994-01-11","1994-01-11","14405","JOY RODB07","Eurimbula NP - Rodd's Peninsula: Table Hill area upper slope of ridgeline.","500","15","Site data by Joy Brushe                                     ","3461","Department of Environment, Science and Innovation","DES"
