"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","142.41782934","-20.08180943","12605","Corchorus fascicularis","1571205","1947-06-21","1947-06-21","1374706","<UNNAMED>","Glengalla 63M N of Maxwelton.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"1","140.2595111184","-18.6234907469","12605","Corchorus fascicularis","1590547","1974-04-26","1974-04-26","1444991","<UNNAMED>","Upper Alexandra River (Landsborough River) along Donors Hill-Burketown Rd near 'Talananta' Station.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"2","139.4727618197","-19.7234251478","12605","Corchorus fascicularis","1917923","2006-05-18","2006-05-18","1681684","<UNNAMED>","Calton Hills station, station track near Gunpowder Highway.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"3","140.8428332516","-18.24015605","12605","Corchorus fascicularis","1698846","1990-05-27","1990-05-27","1503672","<UNNAMED>","82km SSW of Normanton, along Burke Development Road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"4","139.67611111","-17.91916667","12605","Corchorus fascicularis","1900110","2004-04-16","2004-04-16","1703256","<UNNAMED>","50km S of Burketown on Armraynald Station (Gulf site 283).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"5","141.25117476","-20.08181432","12605","Corchorus fascicularis","1663891","1953-07-01","1953-07-31","1498986","<UNNAMED>","Dalgonally, Julia Creek.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"6","140.048888889","-19.066388889","12605","Corchorus fascicularis","1904723","2003-03-19","2003-03-19","1698477","<UNNAMED>","Lygeri Creek, NW of Burke & Wills Road House.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"7","140.9178409103","-19.4151534542","12605","Corchorus fascicularis","1631593","1954-04-15","1954-04-15","1437113","<UNNAMED>","Canobie Homestead C 160K NNE of Cloncurry.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"8","140.8616666667","-17.895","12605","Corchorus fascicularis","1923073","2002-05-03","2002-05-03","1693647","<UNNAMED>","13km S of Magowra Homestead.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"9","139.72888889","-18.06222222","12605","Corchorus fascicularis","1931079","2007-05-01","2007-05-01","1713061","<UNNAMED>","W of Millers Creek on Armraynald Station.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"10","140.8652777778","-17.8944444444","12605","Corchorus fascicularis","1906359","2002-05-03","2002-05-03","1696447","<UNNAMED>","13km SSW of Magowra Homestead (site 176).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"11","141.0844976035","-18.7484849329","12605","Corchorus fascicularis","1529312","1953-04-01","1953-04-30","1374177","<UNNAMED>","Wondoola-Iffley area.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"12","140.2761777851","-18.6068240802","12605","Corchorus fascicularis","1670527","1991-06-14","1991-06-14","1487049","<UNNAMED>","29 km. W ofl Burke Development Road, on road to Augustus Downs, Alexandra River Crossing, Talawanta Station.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"13","139.9595177436","-18.9734939097","12605","Corchorus fascicularis","1718392","1995-05-08","1995-05-08","1485604","<UNNAMED>","Approx 55km NW of Burke and Wills Roadhouse (and 2km W along minor track).","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"14","138.1294444444","-17.1122222222","12605","Corchorus fascicularis","1919719","2005-04-30","2005-04-30","1706484","<UNNAMED>","Westmoreland Station, 28km NW of homestead (Gulf site 314).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"15","139.6136111111","-17.9297222222","12605","Corchorus fascicularis","1893857","2003-05-08","2003-05-08","1683863","<UNNAMED>","22.5km E of Burketown on Armraynald Station (Gulf site 231).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
