"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","148.08442203","-20.08177605","32629","Mitrasacme sp. (Warang M.B.Thomas 1571)","1646101","1950-09-30","1950-09-30","1411523","<UNNAMED>","Bowen-Ayr road, ca. 11 miles from Bowen.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"1","145.58443728","-17.081798","32629","Mitrasacme sp. (Warang M.B.Thomas 1571)","1659940","1953-04-10","1953-04-10","1493351","<UNNAMED>","Between Cobra and Levison Creeks, about 4 miles E of Mareeba.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"2","145.08446533","-20.2484661","32629","Mitrasacme sp. (Warang M.B.Thomas 1571)","1673654","1990-05-14","1990-05-14","1472274","<UNNAMED>","Burra Range.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"3","145.24276894","-15.47347259","32629","Mitrasacme sp. (Warang M.B.Thomas 1571)","1718655","1991-05-10","1991-05-10","1470219","<UNNAMED>","Cooktown; opp cemetary.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"4","146.2194582637","-21.5126146627","32629","Mitrasacme sp. (Warang M.B.Thomas 1571)","1720769","1998-06-17","1998-06-17","1566885","<UNNAMED>","About 35km E of Lake Buchanan (GPS 21 30 51 146 13 06)(site 218).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"5","142.28948391","-17.99931258","32629","Mitrasacme sp. (Warang M.B.Thomas 1571)","1730217","2001-05-10","2001-05-10","1567036","<UNNAMED>","Cothilda Stn property, ca 26km N of Croydon (site 6).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"6","144.91002523","-20.44513453","32629","Mitrasacme sp. (Warang M.B.Thomas 1571)","1763946","2001-04-09","2001-04-09","1538581","<UNNAMED>","9.9km east of Warang homestead site on track to sandstone wall. White Mountains National Park. 57km N by road of Torrens Creek. Torrens Creek catchment.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"7","145.8750207932","-21.9603962036","32629","Mitrasacme sp. (Warang M.B.Thomas 1571)","1779009","2000-05-17","2000-05-17","1545553","<UNNAMED>","Kyong, NE of Aramac.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"8","138.2361","-17.4700619444","32629","Mitrasacme sp. (Warang M.B.Thomas 1571)","1788728","2010-04-18","2010-04-18","1589319","<UNNAMED>","Westmoreland.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"9","145.9413075065","-21.6444611745","32629","Mitrasacme sp. (Warang M.B.Thomas 1571)","1813640","2011-04-02","2011-04-02","1634418","<UNNAMED>","1km E of shores of Lake Buchanan, 22.5km S of Yarrowmere HS.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"10","139.33423896","-17.60738807","32629","Mitrasacme sp. (Warang M.B.Thomas 1571)","1831327","2007-04-29","2007-04-29","1607508","<UNNAMED>","27km NW of Burketown on Escott Station (Gulf site 386).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"11","138.1893611111","-17.4859","32629","Mitrasacme sp. (Warang M.B.Thomas 1571)","1836965","2010-04-21","2010-04-21","1589478","<UNNAMED>","Westmoreland.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"12","144.79183336","-20.44029233","32629","Mitrasacme sp. (Warang M.B.Thomas 1571)","1859023","2000-04-02","2000-04-02","1664198","<UNNAMED>","W of Warang, White Mountains National Park.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"13","146.4014166667","-20.8542222222","32629","Mitrasacme sp. (Warang M.B.Thomas 1571)","1863112","2012-05-02","2012-05-02","1661097","<UNNAMED>","Blackwood National Park.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"14","141.8727777778","-18.7183333333","32629","Mitrasacme sp. (Warang M.B.Thomas 1571)","1899222","2006-09-21","2006-09-21","1692436","<UNNAMED>","Claraville Station to Borer River Rd, E of Claraville Station.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"15","138.34194444","-17.46","32629","Mitrasacme sp. (Warang M.B.Thomas 1571)","1902537","2006-06-09","2006-06-09","1706896","<UNNAMED>","1.7km SW of Hells Gate Roadhouse (Gulf site 356).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"16","138.0230555556","-17.5286111111","32629","Mitrasacme sp. (Warang M.B.Thomas 1571)","1904909","2004-04-19","2004-04-19","1697805","<UNNAMED>","164km E of Burketown on Westmoreland Stn.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"17","138.08814633","-18.00321065","32629","Mitrasacme sp. (Warang M.B.Thomas 1571)","1919191","2009-06-07","2009-06-07","1696445","<UNNAMED>","Bowthorn Stn, near tributary of Nicholson River.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"18","144.9941666667","-15.5988888889","32629","Mitrasacme sp. (Warang M.B.Thomas 1571)","1923609","2015-04-15","2015-04-15","1690786","<UNNAMED>","Kings Plain Station, old coach road to Alkoomie Station.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"19","142.29899453","-19.21426448","32629","Mitrasacme sp. (Warang M.B.Thomas 1571)","1926621","2001-04-07","2001-04-07","1708086","<UNNAMED>","8km NE of Trenton Bore, about 180km NNE of Julia Creek township.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"20","138.14119299","-17.42072881","32629","Mitrasacme sp. (Warang M.B.Thomas 1571)","1926724","1997-05-22","1997-05-22","1709594","<UNNAMED>","Westmoreland, Lagoon Creek, off track to Camp Ridgeway (GPS 17 25 20 138 08 24).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"21","146.3861324715","-22.9781692562","32629","Mitrasacme sp. (Warang M.B.Thomas 1571)","1927527","1997-04-07","1997-04-07","1708244","<UNNAMED>","Cudmore (GPS 22 58 47 146 23 06).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"22","144.8239141158","-20.4670789715","32629","Mitrasacme sp. (Warang M.B.Thomas 1571)","1928797","2000-04-11","2000-04-11","1711183","<UNNAMED>","3km by road South then West of Warang homestead site, White Mountains National Park, 57km by road North of Torrens Creek, Flinders River catchment.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"23","145.7130555556","-23.0047222222","32629","Mitrasacme sp. (Warang M.B.Thomas 1571)","1933508","2012-04-09","2012-04-09","1716579","<UNNAMED>","Aramac Range, E of Aramac.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"24","144.90752523","-20.44485675","32629","Mitrasacme sp. (Warang M.B.Thomas 1571)","1981233","2000-04-09","2000-04-09","1734852","<UNNAMED>","9.6km east of Warang homestead site on track to Sandstone Wall. White Mountains National Park, 57km by road north of Torrens Creek, Torrens Creek catchment.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"25","150.7120916667","-26.410725","32629","Mitrasacme sp. (Warang M.B.Thomas 1571)","2072105","2022-06-24","2022-06-24","1790995","<UNNAMED>","Barakula SF","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
