"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","142.3761210823","-11.1235032707","9446","Eriocaulon willdenovianum","1594242","1985-08-31","1985-08-31","1417981","<UNNAMED>","Sanamere Lagoon ca. 3km N of the Jardine River crossing on the road to Bamaga.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"1","145.9927777508","-18.1234609834","9446","Eriocaulon willdenovianum","1572477","1975-07-25","1975-07-25","1350740","<UNNAMED>","Approximately 8km ENE of Bilyana. On road to Bluff Landing.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"2","142.44278775","-11.47350327","9446","Eriocaulon willdenovianum","1714214","1992-03-03","1992-03-03","1466175","<UNNAMED>","Eliot Creek, Fruit Bat Falls.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"3","146.07","-17.5922222222","9446","Eriocaulon willdenovianum","1742255","1992-11-04","1992-11-04","1528201","<UNNAMED>","Mourilyan Harbour Road, Rubbish Dump, near Innisfail.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"4","146.05943342","-17.99012729","9446","Eriocaulon willdenovianum","1851291","1976-05-26","1976-05-26","1597910","<UNNAMED>","Portion 593 Parish of Rockingham.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"5","144.1927821182","-15.7734759964","9446","Eriocaulon willdenovianum","1640380","1990-07-05","1990-07-05","1401928","<UNNAMED>","7km W of Jowalbinna.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"6","145.00943561","-15.20680592","9446","Eriocaulon willdenovianum","1671740","1993-05-20","1993-05-20","1499747","<UNNAMED>","21.1km from the McIvor River crossing on the Hopevale to Starcke Road towards Battlecamp, Cape York Mapping Site 733 (BCP 31).","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"7","142.4338988601","-11.4401699374","9446","Eriocaulon willdenovianum","1696604","1992-03-03","1992-03-03","1464968","<UNNAMED>","Fruit Bat Falls, S of Jardine River.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"8","142.44278775","-11.34016994","9446","Eriocaulon willdenovianum","1717687","1992-03-03","1992-03-03","1506201","<UNNAMED>","Eliot Creek, Fruit Bat Falls.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"9","145.2761022718","-15.2568059205","9446","Eriocaulon willdenovianum","1660591","1990-05-23","1990-05-23","1509085","<UNNAMED>","0.3km S of Elim Beach, ca. 7km WSW of Cape Bedford.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"10","142.82359","-12.410237","9446","Eriocaulon willdenovianum","1970634","2017-07-15","2017-07-15","1727543","<UNNAMED>","Bromley Station, 1.5km N of Homestead.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"11","142.5094527611","-11.8401652575","9446","Eriocaulon willdenovianum","1547695","1770-04-19","1994-09-01","1359691","<UNNAMED>","Dulhunty River, Gulf side of Cape York Peninsula.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"12","142.376120822","-10.9235048774","9446","Eriocaulon willdenovianum","1643096","1985-08-31","1985-08-31","1431687","<UNNAMED>","Burster Creek, 4.3km S of Bamaga along the Telegraph Line.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"13","142.5094527614","-11.8234985906","9446","Eriocaulon willdenovianum","1683706","1992-02-28","1992-02-28","1493644","<UNNAMED>","Bertie Creek, S of 'Heathlands'.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"14","145.9497222222","-18.1677777778","9446","Eriocaulon willdenovianum","2072094","2014-04-10","2014-04-10","1791153","<UNNAMED>","Dallachy Airstrip, 15km N of Cardwell.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"15","145.4445930092","-16.2265228794","9446","Eriocaulon willdenovianum","1876788","2011-07-09","2011-07-09","1665976","<UNNAMED>","Cow Bay, 2.4km East of Cape Tribulation Road, 130m North of Cedar Road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"16","145.9177676429","-16.9151333383","9446","Eriocaulon willdenovianum","1539571","1937-07-19","1937-07-19","1396575","<UNNAMED>","Bessies Creek.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"17","146.01563889","-17.92275","9446","Eriocaulon willdenovianum","1845672","2007-05-16","2007-05-16","1635668","<UNNAMED>","Tam O'Shanter National Park, off Tully-Mission Beach road, c. 200m E of East Feluga Road, site 157.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"18","145.005","-14.94583333","9446","Eriocaulon willdenovianum","1856577","2015-12-16","2015-12-16","1642326","<UNNAMED>","Jack River Falls, 6km south of Munburra airstrip.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"19","146.03304453","-17.93596062","9446","Eriocaulon willdenovianum","1749106","1997-10-10","1997-10-10","1570334","<UNNAMED>","Mission Beach to Tully Road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"20","143.6605627266","-15.4576468173","9446","Eriocaulon willdenovianum","1926454","2003-09-11","2003-09-11","1707469","<UNNAMED>","Jungle Creek, 'Killarney'.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"21","142.502508317","-11.8384985906","9446","Eriocaulon willdenovianum","1701954","1992-03-06","1992-03-06","1471278","<UNNAMED>","Dulhunty River.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"22","145.04","-14.935","9446","Eriocaulon willdenovianum","1873911","2015-12-16","2015-12-16","1661809","<UNNAMED>","Creek behind Mt Panielwego, 6km south of Munburra airstrip.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"23","146.0125","-17.8702777778","9446","Eriocaulon willdenovianum","2096619","2014-05-25","2014-05-25","1810821","<UNNAMED>","15km W of Mission Beach.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
