"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","153.034389109","-26.331739262","15942","Utricularia uliginosa","28912","1983-03-01","1983-03-01","11898","LST COOLFL2","Great Sandy NP - Cooloola","20000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"1","153.117722491","-26.365072206","15942","Utricularia uliginosa","28913","1987-09-01","1987-09-01","11899","LST NOOS2","Great Sandy NP - Cooloola","20000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"2","153.051053467","-26.081739718","15942","Utricularia uliginosa","28914","1993-07-09","1993-07-09","11900","LST NOWE","Great Sandy NP - Cooloola: Noosa/Weyba N.P","20000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"3","153.0881220441","-26.583857417","15942","Utricularia uliginosa","468862","1994-12-05","","461141","Lot 877 - North of Maroochy Airport","Mt Coolum NP, Sunshine Coast","450","5082","Mt Coolum NP plant lists","1","Queensland Parks and Wildlife Service","QPWS"
"4","152.411610798","-25.115913653","15942","Utricularia uliginosa","29644","1994-04-20","1994-04-20","12352","NP_ KIKU11","Burrum Coast NP - Kinkuna: Kinkuna NP, corner of the 12K Firebreak and the railway line.","500","21","National Park sites and projects within Central             ","3461","Department of Environment, Science and Innovation","DES"
"5","153.084927821","-26.4653332887","15942","Utricularia uliginosa","468844","1972-01-01","","461129","East Weyba section","Noosa NP, Sunshine coast","1200","5063","Noosa NP Plant Species Lists","1","Queensland Parks and Wildlife Service","QPWS"
"6","153.0866026066","-26.3831195436","15942","Utricularia uliginosa","468863","1987-01-01","","461142","Noosa Headland Section","Noosa NP, Sunshine Coast","1700","5063","Noosa NP Plant Species Lists","1","Queensland Parks and Wildlife Service","QPWS"
"7","143.2511162963","-12.7484940108","15942","Utricularia uliginosa","1509951","1948-07-02","1948-07-02","1372890","<UNNAMED>","Tozer Gap, Tozer Range.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"8","145.97611108","-18.27346098","15942","Utricularia uliginosa","1512454","1976-08-15","1976-08-15","1363514","<UNNAMED>","State Forest 461. Glenbora approximately 5km NW of Cardwell (West of Mt Elphinstone), North of Scrubby Creek.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"9","153.50105958","-27.49839541","15942","Utricularia uliginosa","1519262","1917-04-01","1917-04-30","1355515","<UNNAMED>","Stradbroke Island.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"10","153.109387098","-26.1067361483","15942","Utricularia uliginosa","1522273","1971-12-19","1971-12-19","1377959","<UNNAMED>","Cooloola, near Noosa.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"11","145.2511022718","-15.4151392539","15942","Utricularia uliginosa","1526476","1978-05-01","1978-05-31","1389935","<UNNAMED>","Cooktown, Endeavour River.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"12","149.2510955881","-23.7484233126","15942","Utricularia uliginosa","1529904","1959-09-22","1959-09-22","1367942","<UNNAMED>","Blackdown Tableland, 12 miles SSE of Bluff.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"13","145.4177773902","-17.2484674866","15942","Utricularia uliginosa","1535354","1962-04-23","1962-04-23","1360423","<UNNAMED>","1 mile S of Atherton.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"14","144.9177812791","-16.9151375995","15942","Utricularia uliginosa","1535358","1935-04-21","1935-04-21","1342060","<UNNAMED>","Geraldine Gorge, Mt Mulligan.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"15","153.0843904203","-26.5817363987","15942","Utricularia uliginosa","1538822","1975-12-07","1975-12-07","1349822","<UNNAMED>","3k N of Coolum Beach, about 130km N of Brisbane.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"16","153.0843943145","-27.2484026839","15942","Utricularia uliginosa","1542877","1930-12-17","1930-12-17","1381441","<UNNAMED>","Redcliffe Road near Redcliffe.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"17","153.0843943145","-27.4150693506","15942","Utricularia uliginosa","1542878","1892-03-01","1892-03-31","1393235","<UNNAMED>","Swamp, Racecourse.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"18","149.0844289214","-23.9150899793","15942","Utricularia uliginosa","1544629","1971-04-17","1971-04-17","1342225","<UNNAMED>","Blackdown Tableland ca. 32km SE of Blackwater (campside on Mimosa Creek).","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"19","153.0927319707","-27.5900679778","15942","Utricularia uliginosa","1545023","1972-04-14","1972-04-14","1363733","<UNNAMED>","Ford Road, Rochedale.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"20","153.0093943145","-27.4234026839","15942","Utricularia uliginosa","1549805","1875-01-01","1875-12-31","1377377","<UNNAMED>","Kedron Brook.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"21","153.4593943145","-27.0900693506","15942","Utricularia uliginosa","1553345","1973-03-27","1973-03-27","1348841","<UNNAMED>","Moreton Island. Small swamp 125m SE of Blue Lagoon.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"22","146.1025","-18.2838888889","15942","Utricularia uliginosa","1554053","1975-03-26","1975-03-26","1349529","<UNNAMED>","Scraggy Point, Hinchinbrook Island.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"23","145.0083333333","-15.3083333333","15942","Utricularia uliginosa","1554874","1970-05-20","1970-05-20","1348787","<UNNAMED>","Near Cooktown; Isabella Falls.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"24","152.917731","-26.91507435","15942","Utricularia uliginosa","1557229","1910-05-01","1910-05-31","1385673","<UNNAMED>","Glass House Mts.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"25","153.4427276479","-27.1067360172","15942","Utricularia uliginosa","1560404","1974-12-17","1974-12-17","1361271","<UNNAMED>","Moreton Island, 2.3km S of Blue Lagoon.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"26","150.7094053036","-22.6400884599","15942","Utricularia uliginosa","1560661","1977-07-09","1977-07-09","1348835","<UNNAMED>","Shoalwater Bay Military Reserve, Port Clinton, ca 3km NNW of Mt Solitude.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"27","153.4177276479","-27.2484026839","15942","Utricularia uliginosa","1568358","1974-12-18","1974-12-18","1388264","<UNNAMED>","Moreton Island, about 10km S of Tangalooma.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"28","153.50105958","-27.49839541","15942","Utricularia uliginosa","1581001","1887-12-01","1887-12-31","1355515","<UNNAMED>","Stradbroke Island.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"29","153.476065304","-27.6067346444","15942","Utricularia uliginosa","1586707","1974-10-02","1974-10-02","1412205","<UNNAMED>","Eastern side of Eighteen-Mile Swamp, ca. 10km N of Swan Bay, North Stradbroke Island.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"30","145.4283333333","-17.3675","15942","Utricularia uliginosa","1592276","1990-02-24","1990-02-24","1423043","<UNNAMED>","Herberton Weir, Wild River, South branch.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"31","141.89279134","-12.50683363","15942","Utricularia uliginosa","1593112","1983-08-05","1983-08-05","1451254","<UNNAMED>","Vyces Crossing on the Weipa to Mapoon Road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"32","144.85944795","-16.87347093","15942","Utricularia uliginosa","1594221","1985-04-16","1985-04-16","1417967","<UNNAMED>","Mount Mulligan, ca. 40km NW of Dimbulah.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"33","153.0260537647","-26.2067361483","15942","Utricularia uliginosa","1606206","1984-11-23","1984-11-23","1406539","<UNNAMED>","Cooloola National Park, north end of Lake Como.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"34","146.08443814","-18.24845835","15942","Utricularia uliginosa","1610488","1979-08-08","1979-08-08","1457983","<UNNAMED>","Five Mile Creek near Cardwell upstream from highway.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"35","142.41778749","-10.74850488","15942","Utricularia uliginosa","1612808","1948-05-01","1948-05-01","1406050","<UNNAMED>","Lockerbie, 10 miles WSW of Somerset.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"36","145.37610606","-16.15680384","15942","Utricularia uliginosa","1618349","1984-09-26","1984-09-26","1445802","<UNNAMED>","Thornton Peak, Hilda Creek upstream from the campsite in the valley between the north and south peaks.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"37","153.07604922","-25.55673745","15942","Utricularia uliginosa","1623855","1988-08-09","1988-08-09","1435616","<UNNAMED>","Lake Boemingen, Fraser Island.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"38","143.2083333333","-12.7416666667","15942","Utricularia uliginosa","1632111","1948-07-07","1948-07-07","1446922","<UNNAMED>","Mt Tozer, Tozer Range.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"39","153.109387098","-26.473402815","15942","Utricularia uliginosa","1648832","1979-12-15","1979-12-15","1340026","<UNNAMED>","Peregian.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"40","150.6594003937","-22.4234213171","15942","Utricularia uliginosa","1660079","1993-08-11","1993-08-11","1512433","<UNNAMED>","Pearl Bay, Shoalwater Bay Military Reserve, about 80km N of Yeppoon.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"41","151.9761005335","-28.8400773916","15942","Utricularia uliginosa","1684763","1993-01-07","1993-01-07","1507119","<UNNAMED>","Girraween National Park, 2.2km west of Park Headquarter, Bald Rock Creek.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"42","151.8963376701","-24.3231412119","15942","Utricularia uliginosa","1698314","1995-09-20","1995-09-20","1513745","<UNNAMED>","Deepwater National Park (GPS 24 19 29 151 53 43)(site 286).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"43","142.6427869912","-12.4734972915","15942","Utricularia uliginosa","1704340","1990-04-20","1990-04-20","1476867","<UNNAMED>","1.6km S of the Wenlock River on the Peninsula Development Road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"44","150.592738637","-22.8067551265","15942","Utricularia uliginosa","1714084","1977-07-05","1977-07-05","1495840","<UNNAMED>","Shoalwater Bay Military Reserve, C.S.I.R.O. ISOPOD site, ca. 2.5km N of Mt Parnassus.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"45","148.44275537","-20.00677605","15942","Utricularia uliginosa","1714235","1994-04-20","1994-04-20","1489378","<UNNAMED>","Gloucester Island, eastern side.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"46","152.41772495","-25.08174767","15942","Utricularia uliginosa","1717105","1994-04-24","1994-04-24","1487146","<UNNAMED>","Kinkuna National Park, K11.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"47","145.7594372789","-17.4901313336","15942","Utricularia uliginosa","1717857","1995-12-10","1995-12-10","1514927","<UNNAMED>","King George Falls.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"48","145.3411107235","-17.0034674866","15942","Utricularia uliginosa","1720037","1998-08-02","1998-08-02","1550806","<UNNAMED>","Davies Creek.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"49","153.09272765","-27.09006935","15942","Utricularia uliginosa","1724506","1999-01-16","1999-01-16","1532189","<UNNAMED>","Bribie Island Road, 6km west of bridge (Ningi).","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"50","149.1558208012","-24.1720311177","15942","Utricularia uliginosa","1725915","2002-03-15","2002-03-15","1573898","<UNNAMED>","Conomara SE of Blackwater.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"51","150.6072849264","-22.870837516","15942","Utricularia uliginosa","1727114","1999-11-21","1999-11-21","1542889","<UNNAMED>","Stoney Creek, ca5km SE of Byfield.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"52","142.0427886645","-12.6901650745","15942","Utricularia uliginosa","1737746","2003-09-18","2003-09-18","1552661","<UNNAMED>","Embley River estuary.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"53","150.5932796943","-22.8069606616","15942","Utricularia uliginosa","1743629","1999-05-13","1999-05-13","1562373","<UNNAMED>","Werribee Creek, Shoalwater Bay, Mt Parnassus Sector.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"54","153.41175501","-27.72459354","15942","Utricularia uliginosa","1746330","1998-09-28","1998-09-28","1568854","<UNNAMED>","Inland from Shifting Sands.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"55","146.0927667527","-17.8901272873","15942","Utricularia uliginosa","1746578","2002-09-03","2002-09-03","1561138","<UNNAMED>","Hibiscus Van Park, Mission Beach 4852.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"56","153.4177276479","-27.0817360172","15942","Utricularia uliginosa","1747880","2005-02-24","2005-02-24","1539373","<UNNAMED>","Bulwyer Swamp, near Cowan Cowan, Moreton Is.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"57","153.0771681981","-26.5947919543","15942","Utricularia uliginosa","1758876","2001-05-17","2001-05-17","1562796","<UNNAMED>","Finland Road, Marcoola, W of Maroochy Airport.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"58","152.9260643286","-26.5734076814","15942","Utricularia uliginosa","1760734","1997-09-27","1997-09-27","1534556","<UNNAMED>","Wappa Dam Pumping Station, W of Yandina.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"59","153.1741133115","-27.4524572006","15942","Utricularia uliginosa","1760976","2003-12-08","2003-12-08","1520800","<UNNAMED>","Andrew Street, Wynnum, 4178.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"60","152.9049663281","-27.0796972163","15942","Utricularia uliginosa","1763915","2001-04-15","2001-04-15","1519925","<UNNAMED>","Adjacent to Veronica Court, c. 5km W of Caboolture.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"61","152.68995773","-27.1150731","15942","Utricularia uliginosa","1790586","2007-02-03","2007-02-03","1634747","<UNNAMED>","Tributary of Byron Creek, c. 3km SW of Mt Mee Forest Station and 1.5km E of Mt Byron.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"62","150.7446671785","-22.653539683","15942","Utricularia uliginosa","1799794","2011-04-14","2011-04-14","1599753","<UNNAMED>","Creekline south of Dingo Drive, Dismal Sector, Shoalwater Bay Training Area.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"63","142.9712798616","-13.2216129658","15942","Utricularia uliginosa","1801646","2014-04-30","2014-04-30","1632536","<UNNAMED>","Orchid Creek Station, Fox Creek; SW of Lockhart River, Cape York Peninsula.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"64","145.75166667","-16.95944444","15942","Utricularia uliginosa","1807717","2010-05-18","2010-05-18","1641701","<UNNAMED>","Jackson Drive, Woree.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"65","146.0916666667","-19.0294444444","15942","Utricularia uliginosa","1809204","2003-06-21","2003-06-21","1579815","<UNNAMED>","Mt Zero property, c. 90km W of Townsville.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"66","145.4443593092","-16.2265030913","15942","Utricularia uliginosa","1811004","2011-07-09","2011-07-09","1634489","<UNNAMED>","Cow Bay, 2.3km east of Cape Tribulation road, approximately 100m north of Cedar Bay road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"67","145.2994444444","-15.7422222222","15942","Utricularia uliginosa","1821147","1973-07-26","1973-07-26","1633375","<UNNAMED>","TR 146, Home Rule LA.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"68","146.01673897","-17.92096062","15942","Utricularia uliginosa","1825396","2007-05-16","2007-05-16","1636621","<UNNAMED>","Tam O'Shanter NP, off Tully-Mission Beach road, c. 200m east of East Feluga Road, site 157.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"69","145.4177727303","-16.2234705111","15942","Utricularia uliginosa","1827623","2005-04-01","2005-04-01","1608396","<UNNAMED>","Pandanus Road, Cow Bay between Cape Tribulation and the Daintree River.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"70","146.01563889","-17.92275","15942","Utricularia uliginosa","1830216","2007-05-16","2007-05-16","1623060","<UNNAMED>","Tam O'Shanter National Park, off Tully-Mission Beach road c. 200m E of East Feluga Road, site 157.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"71","146.4561048837","-19.111181664","15942","Utricularia uliginosa","1834441","2005-03-28","2005-03-28","1586061","<UNNAMED>","Approx 4km SW of Toomulla, Clemant State Forest - 30km NW of Townsville.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"72","152.9260643286","-26.5734076814","15942","Utricularia uliginosa","1835024","2005-01-01","2005-01-31","1608651","<UNNAMED>","Wappa Dam.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"73","145.10249495","-16.14430384","15942","Utricularia uliginosa","1838357","2003-10-16","2003-10-16","1613266","<UNNAMED>","East Adeline Creek, Daintree National Park.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"74","153.3029893291","-25.1281278922","15942","Utricularia uliginosa","1844323","2004-09-05","2004-09-05","1580265","<UNNAMED>","Great Sandy National Park, Fraser Island.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"75","142.29471944","-12.30233889","15942","Utricularia uliginosa","1844794","2009-03-01","2009-03-01","1594403","<UNNAMED>","50km N Weipa Airport.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"76","142.3388888889","-11.1030555556","15942","Utricularia uliginosa","1854966","2008-08-05","2008-08-05","1656566","<UNNAMED>","Cowal Creek area, N of Sanamere Lagoon.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"77","142.3694444444","-11.1022222222","15942","Utricularia uliginosa","1855256","2008-08-05","2008-08-05","1663277","<UNNAMED>","Sanamere Lagoon, catchment S of new road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"78","150.8141151621","-22.7381664359","15942","Utricularia uliginosa","1855942","2018-04-23","2018-04-23","1651916","<UNNAMED>","c. 6.2km SSW of Cape Manifold, Dismal Sector, SWBTA.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"79","142.16308332","-9.95627621","15942","Utricularia uliginosa","1857124","2009-04-14","2009-04-14","1656957","<UNNAMED>","Pulu Islet, off western shore of Mabuiag Island Torres Strait, Queensland.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"80","152.9665279541","-25.9224758201","15942","Utricularia uliginosa","1857337","2015-12-16","2015-12-16","1647187","<UNNAMED>","Wide Bay Training Area (Australian Defence Force); Tin Can Bay; track to Snapper Creek mouth, off R10.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"81","143.0770111111","-12.7539","15942","Utricularia uliginosa","1859706","2017-06-09","2017-06-09","1656483","<UNNAMED>","Brown's Creek area, c. 18km east of Pascoe River crossing of Portland Road, northern side of track.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"82","145.03361111","-14.86583333","15942","Utricularia uliginosa","1860328","2015-12-16","2015-12-16","1652906","<UNNAMED>","Creek behind Panielwego Mountain, 6km south of Munburra Airstrip, Bioregion: Cape York.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"83","145.3066666667","-15.5986111111","15942","Utricularia uliginosa","1865308","2013-07-31","2013-07-31","1661092","<UNNAMED>","Annan River Resources Reserve, W of Archer Point.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"84","150.77077334","-22.72531518","15942","Utricularia uliginosa","1865969","2018-04-24","2018-04-24","1643175","<UNNAMED>","Three Rivers area, Dismal Sector, SWBTA.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"85","152.9483296318","-25.909638897","15942","Utricularia uliginosa","1871985","2015-12-16","2015-12-16","1654129","<UNNAMED>","Wide Bay Training Area (Australian Defence Force); Tin Can Bay; off R10, headwaters Kangaroo Creek.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"86","144.90805556","-15.0375","15942","Utricularia uliginosa","1872006","2014-08-03","2014-08-03","1647486","<UNNAMED>","77km E of Lakefield Ranger Base.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"87","150.65769444","-22.72952778","15942","Utricularia uliginosa","1877091","2016-04-15","2016-04-15","1656635","<UNNAMED>","Shoalwater Bay Training Area, Seahound Hard Road, N of Yeppoon.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"88","145.1914992","-15.2845414","15942","Utricularia uliginosa","1885207","2018-06-07","2018-06-07","1670667","<UNNAMED>","8.7km ESE of Hope Vale, 21.5km NNW of Cooktown.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"89","145.0416666667","-14.9988888889","15942","Utricularia uliginosa","1891046","2016-09-15","2016-09-15","1675573","<UNNAMED>","33.5km N of Hopevale on Biniirr NP (CYPAL).","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"90","149.2733315009","-25.0992544357","15942","Utricularia uliginosa","1891406","2002-03-14","2002-03-14","1675881","<UNNAMED>","Banniabie Spring, 'Reedy Creek' NW of Taroom.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"91","142.02302944","-12.64417464","15942","Utricularia uliginosa","1895900","2013-05-09","2013-05-09","1692684","<UNNAMED>","Eastern portion of East Weipa mining lease, ca. 22km E of Weipa, Cape York.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"92","145.2644794408","-16.9192411845","15942","Utricularia uliginosa","1897037","2010-05-14","2010-05-14","1678948","<UNNAMED>","Hann Tableland National Park, head of Gap Creek, central part of tableland; west of Mareeba.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"93","145.06","-15.46222222","15942","Utricularia uliginosa","1900178","2015-07-09","2015-07-09","1679656","<UNNAMED>","Dickson Range, Alkoomie Station.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"94","145.27910432","-16.92546424","15942","Utricularia uliginosa","1903526","2010-05-12","2010-05-12","1704927","<UNNAMED>","Hann Tableland National Park, head of Boyle Creek, southern side of tableland; west of Mareeba.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"95","153.40705","-27.49046667","15942","Utricularia uliginosa","1903583","2006-10-26","2006-10-26","1678726","<UNNAMED>","North Stradbroke Island, East Coast Road, roadside ditch on entry to Dunwich.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"96","144.9024356798","-15.1014290436","15942","Utricularia uliginosa","1904787","2010-05-01","2010-05-01","1693899","<UNNAMED>","Bridge Creek Holding (proposed National Park), upper Bridge Creek catchment; NW of Cooktown.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"97","144.8392237983","-15.1010781715","15942","Utricularia uliginosa","1909595","2010-04-29","2010-04-29","1687225","<UNNAMED>","Melsonby Nature Refuge, NW of Cooktown.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"98","144.9608333333","-15.2658333333","15942","Utricularia uliginosa","1912436","2006-09-14","2006-09-14","1698758","<UNNAMED>","Proposed national park, Battlecamp Road, 3.6km by road W of Isabella-McIvor River road junction.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"99","145.06083333","-15.47805556","15942","Utricularia uliginosa","1914200","2015-06-28","2015-06-28","1683061","<UNNAMED>","Headwaters of Nineteen Mile Ck (near dam), Alkoomie Station, Dickson Range.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"100","143.0852777778","-12.4983333333","15942","Utricularia uliginosa","1914484","2007-06-16","2007-06-16","1683607","<UNNAMED>","Bromley to Pascoe River Rd, along boundary with Wattle Hills Station.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"101","145.1794444444","-15.2791666667","15942","Utricularia uliginosa","1914572","2004-04-10","2004-04-10","1704865","<UNNAMED>","Elim Road, E of Hopevale.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
