"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","153.0593943145","-27.3067360172","7720","Bostrychia radicans","1668143","1978-08-02","1978-08-02","1494201","<UNNAMED>","Pine River estuary near Hornibrook Highway.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"1","149.02607868","-20.9067678384","7720","Bostrychia radicans","1669746","1956-05-22","1956-05-22","1496562","<UNNAMED>","Ball Bay, near mackay.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"2","151.1594011055","-24.0400869786","7720","Bostrychia radicans","1670685","1962-05-30","1962-05-30","1501566","<UNNAMED>","Bruce Highway.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"3","146.3427714739","-18.3401250136","7720","Bostrychia radicans","1670686","1975-08-19","1975-08-19","1496873","<UNNAMED>","Headland NW end of Little Ramsay Bay, Hinchinbrook Island.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"4","151.50105997","-23.49841688","7720","Bostrychia radicans","1670705","1974-05-30","1974-05-30","1514681","<UNNAMED>","Calliope River.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"5","146.34277147","-18.34012501","7720","Bostrychia radicans","1670753","1975-08-17","1975-08-17","1501702","<UNNAMED>","Headland at SE end of Little Ramsay Bay, Hinchinbrook Island.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"6","152.42605502","-24.77341548","7720","Bostrychia radicans","1673389","1955-08-18","1955-08-18","1499266","<UNNAMED>","Burnett Heads.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"7","149.04274535","-20.90676784","7720","Bostrychia radicans","1677059","1978-11-28","1978-11-28","1489273","<UNNAMED>","Cape Hillsborough.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"8","153.0927276479","-27.1734026839","7720","Bostrychia radicans","1677993","1978-09-13","1978-09-13","1483113","<UNNAMED>","Deception Bay.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"9","153.05939431","-27.25673602","7720","Bostrychia radicans","1680323","1978-10-03","1978-10-03","1479719","<UNNAMED>","Hays Inlet, Moreton Bay.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"10","146.3427714739","-18.3401250136","7720","Bostrychia radicans","1706122","1975-08-19","1975-08-19","1482102","<UNNAMED>","Eastern end Little Ramsay bay, Hinchinbrook Island.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"11","145.57609887","-16.39013529","7720","Bostrychia radicans","1706806","1954-08-15","1954-08-15","1491117","<UNNAMED>","Low Island.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"12","149.2927453467","-20.7901011718","7720","Bostrychia radicans","1711874","1986-12-13","1986-12-13","1474704","<UNNAMED>","Carlisle Island.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"13","153.0927276479","-27.2567360172","7720","Bostrychia radicans","1716098","1978-10-03","1978-10-03","1494200","<UNNAMED>","Hays Inlet, Moreton Bay.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"14","153.0593943145","-27.2900693506","7720","Bostrychia radicans","1716334","1987-02-11","1987-02-11","1501707","<UNNAMED>","Mouth Pine River.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"15","148.9594152086","-20.3567729505","7720","Bostrychia radicans","1800344","2000-10-11","2000-10-11","1588332","<UNNAMED>","Site I (3) Hamilton Island.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"16","153.3593986373","-27.9234013111","7720","Bostrychia radicans","1800859","2000-07-25","2000-07-25","1634965","<UNNAMED>","Helensvale, Lake Coombabah.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"17","148.79274854","-20.30677295","7720","Bostrychia radicans","1944299","1978-11-26","1978-11-26","1424205","<UNNAMED>","Shute Harbour.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"18","149.02607868","-20.90676784","7720","Bostrychia radicans","1946445","1956-05-22","1956-05-22","1512354","<UNNAMED>","Ball Bay, near Mackay.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"19","149.0427453469","-20.9067678381","7720","Bostrychia radicans","1948678","1976-07-05","1976-07-05","1713533","<UNNAMED>","Cape Hillsborough.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"20","146.80943765","-19.24011877","7720","Bostrychia radicans","1950306","1975-03-01","1975-03-01","1485939","<UNNAMED>","Kissing Point, Townsville.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
