"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","143.02381553","-13.20539583","14196","Senna occidentalis","1425352","2014-10-03","2014-10-03","1262749","INCIDENTAL","Orchid Creek","100","15819","Cape York Peninsula Pest plant mapping","3391","Department of Aboriginal & Torres Strait Islander Partners","DATSIP"
"1","143.749691","-14.346291","14196","Senna occidentalis","1244937","2012-06-04","","1122700","<UNNAMED>","Running Creek Station","2000","13419","Cape York Pest mapping","3461","Department of Environment, Science and Innovation","DES"
"2","153.1260537647","-26.3900694817","14196","Senna occidentalis","1707188","1986-04-03","1986-04-03","1472387","<UNNAMED>","Noosa National Park, David Low Way.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"3","152.85940217","-27.47340643","14196","Senna occidentalis","1815759","2005-01-01","2005-01-01","1636714","<UNNAMED>","Upper Brookfield, Brisbane, corner of Upper Brookfield and Gillies Roads.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"4","143.799944","-15.217292","14196","Senna occidentalis","1246575","2011-06-15","","1124638","<UNNAMED>","Kalinga Station","2000","13419","Cape York Pest mapping","3461","Department of Environment, Science and Innovation","DES"
"5","143.678042","-14.479272","14196","Senna occidentalis","1244920","2012-06-04","","1122476","<UNNAMED>","Lilyvale Road, Lilyvale Station","2000","13419","Cape York Pest mapping","3461","Department of Environment, Science and Innovation","DES"
"6","142.52025","-10.76458333","14196","Senna occidentalis","1978229","2010-04-15","2010-04-15","1732045","<UNNAMED>","Somerset Road, 19.6km north east of Bamaga, northern peninsula area.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"7","142.4075","-10.7133","14196","Senna occidentalis","1185281","2010-01-23","2010-01-23","1070533","INCIDENTAL","Possession Island","200","103","WildNet Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"8","143.698289","-14.49723","14196","Senna occidentalis","1245202","2012-06-07","","1123751","<UNNAMED>","Lilyvale Station","2000","13419","Cape York Pest mapping","3461","Department of Environment, Science and Innovation","DES"
"9","143.7294444444","-14.3091666666","14196","Senna occidentalis","2047768","2021-08-23","2021-08-23","1771720","INCIDENTAL","Running Creek Ranger Base, Running Creek N.R.","100","8259","Keith R. McDonalds Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"10","150.5844086952","-23.4150890282","14196","Senna occidentalis","1531543","1920-03-01","1920-03-31","1384586","<UNNAMED>","Queen's Park, Rockhampton.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"11","145.3183282858","-16.2473594","14196","Senna occidentalis","1796474","2007-04-17","2007-04-17","1639547","<UNNAMED>","Daintree village (site 4).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"12","143.19298555","-13.85410476","14196","Senna occidentalis","1426680","2013-05-23","2013-05-23","1261492","INCIDENTAL","KULLA National Park (CYPAL)","100","15819","Cape York Peninsula Pest plant mapping","3391","Department of Aboriginal & Torres Strait Islander Partners","DATSIP"
"13","143.183688261","-13.854806414","14196","Senna occidentalis","1422748","2015-06-30","2015-06-30","1261635","INCIDENTAL","Toolka Station","100","15819","Cape York Peninsula Pest plant mapping","3391","Department of Aboriginal & Torres Strait Islander Partners","DATSIP"
"14","144.18500575","-14.40292463","14196","Senna occidentalis","1423875","2016-08-27","2016-08-27","1258680","INCIDENTAL","Kalpowar","100","15819","Cape York Peninsula Pest plant mapping","3391","Department of Aboriginal & Torres Strait Islander Partners","DATSIP"
"15","143.744895","-14.333123","14196","Senna occidentalis","1244934","2012-06-04","","1122697","<UNNAMED>","Running Creek Station","2000","13419","Cape York Pest mapping","3461","Department of Environment, Science and Innovation","DES"
"16","148.3781647725","-21.1403364995","14196","Senna occidentalis","1017455","2007-10-15","","935099","<UNNAMED>","Corner of Mt Barker Rd and Eungella Dam Lookout Rd, west of Eungella.","5","11390","National Weed Detection Project - QHerb (Mackay Whitsunday)","2","Queensland Herbarium, DES","BRI"
"17","143.19562367","-13.85502283","14196","Senna occidentalis","1426682","2013-05-23","2013-05-23","1261850","INCIDENTAL","KULLA National Park (CYPAL)","100","15819","Cape York Peninsula Pest plant mapping","3391","Department of Aboriginal & Torres Strait Islander Partners","DATSIP"
"18","142.562805","-12.113894","14196","Senna occidentalis","1245787","2012-05-29","","1125903","<UNNAMED>","Telegraph Road, Bramwell & Richardson Station","2000","13419","Cape York Pest mapping","3461","Department of Environment, Science and Innovation","DES"
"19","151.051069671","-24.181753524","14196","Senna occidentalis","29102","1770-05-23","1999-04-19","11962","LST DANDFL1","Dan Dan Scrub","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"20","149.6747000603","-23.7175884608","14196","Senna occidentalis","1730688","2004-11-09","2004-11-09","1542036","<UNNAMED>","Duaringa, street to rubbish dump.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"21","143.10718","-13.766568","14196","Senna occidentalis","1246071","2009-06-22","","1125250","<UNNAMED>","Coen Falls, Mt Croll Station","2000","13419","Cape York Pest mapping","3461","Department of Environment, Science and Innovation","DES"
"22","143.747805","-14.340756","14196","Senna occidentalis","1244938","2012-06-04","","1122701","<UNNAMED>","Running Creek Station","2000","13419","Cape York Pest mapping","3461","Department of Environment, Science and Innovation","DES"
"23","143.541844","-13.917455","14196","Senna occidentalis","1248161","2009-06-20","","1123279","<UNNAMED>","Silver Plains Station","2000","13419","Cape York Pest mapping","3461","Department of Environment, Science and Innovation","DES"
"24","145.7511861368","-28.0817828996","14196","Senna occidentalis","1543882","1975-03-01","1975-03-31","1367916","<UNNAMED>","Cunnamulla, Pineridge.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"25","142.64315","-11.891591","14196","Senna occidentalis","1245646","2012-05-28","","1124711","<UNNAMED>","Bramwell & Richardson Station","2000","13419","Cape York Pest mapping","3461","Department of Environment, Science and Innovation","DES"
"26","149.109416194","-21.0401000466","14196","Senna occidentalis","1732611","2003-05-23","2003-05-23","1525895","<UNNAMED>","Near Mackay, 17km from town on Habana Road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"27","144.991644","-14.883238","14196","Senna occidentalis","1246162","2010-10-12","","1123383","<UNNAMED>","Munburra","2000","13419","Cape York Pest mapping","3461","Department of Environment, Science and Innovation","DES"
"28","147.6616568416","-21.5014958288","14196","Senna occidentalis","1807953","2006-03-27","2006-03-27","1629404","<UNNAMED>","Bowen Shire, 4.1km W of Eaglefield, on road to Mount Coolon, 40km from settlement.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"29","150.9453611111","-24.3394166667","14196","Senna occidentalis","1866128","2016-06-10","2016-06-10","1660256","<UNNAMED>","Kroombit Forest Drive, N of the barracks, Kroombit Tops NP.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"30","143.134153","-13.761761","14196","Senna occidentalis","1246080","2009-06-22","","1125470","<UNNAMED>","Oyala Thumotang NP (CYPAL)","2000","13419","Cape York Pest mapping","3461","Department of Environment, Science and Innovation","DES"
"31","143.850773","-14.541377","14196","Senna occidentalis","1245210","2012-06-07","","1123994","<UNNAMED>","Rinyirru (Lakefield) NP (CYPAL)","2000","13419","Cape York Pest mapping","3461","Department of Environment, Science and Innovation","DES"
"32","143.7286111111","-14.3963888888","14196","Senna occidentalis","1963226","2019-11-07","2019-11-07","1721494","INCIDENTAL","Lama Lama N.P.,Bull Swamp","100","8259","Keith R. McDonalds Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"33","143.6794444444","-14.4575","14196","Senna occidentalis","1905793","2012-06-04","2012-06-04","1706929","<UNNAMED>","Lama Lama National Park, Annie River.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"34","143.18955543","-13.85526407","14196","Senna occidentalis","1426671","2013-05-23","2013-05-23","1261483","INCIDENTAL","Toolka Station","100","15819","Cape York Peninsula Pest plant mapping","3391","Department of Aboriginal & Torres Strait Islander Partners","DATSIP"
"35","143.19591","-13.922808","14196","Senna occidentalis","1245983","2010-09-27","","1123110","<UNNAMED>","The Bend, Coen River","2000","13419","Cape York Pest mapping","3461","Department of Environment, Science and Innovation","DES"
"36","143.678111","-14.46109","14196","Senna occidentalis","1244930","2012-06-04","","1122484","<UNNAMED>","Lilyvale Station","2000","13419","Cape York Pest mapping","3461","Department of Environment, Science and Innovation","DES"
"37","143.690304","-14.494721","14196","Senna occidentalis","1245204","2012-06-07","","1123753","<UNNAMED>","Lilyvale Station","2000","13419","Cape York Pest mapping","3461","Department of Environment, Science and Innovation","DES"
"38","142.86980661","-15.1404394","14196","Senna occidentalis","1426433","2013-09-04","2013-09-04","1258561","INCIDENTAL","Crosbie Station","100","15819","Cape York Peninsula Pest plant mapping","3391","Department of Aboriginal & Torres Strait Islander Partners","DATSIP"
"39","145.326725","-15.597726","14196","Senna occidentalis","1247066","2010-07-26","","1122590","<UNNAMED>","Archer Point","2000","13419","Cape York Pest mapping","3461","Department of Environment, Science and Innovation","DES"
"40","142.643432","-11.879444","14196","Senna occidentalis","1245641","2012-05-28","","1124706","<UNNAMED>","Bramwell & Richardson Station","2000","13419","Cape York Pest mapping","3461","Department of Environment, Science and Innovation","DES"
"41","153.235","-27.8086111111","14196","Senna occidentalis","1738503","2004-05-22","2004-05-22","1527860","<UNNAMED>","Upper Ormeau Road, Ormeau, on banks of Pimpama River at corner of Barrenjoey Drive.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"42","144.0217777778","-15.6113333333","14196","Senna occidentalis","1953026","2013-08-13","2013-08-13","1663686","<UNNAMED>","St Georges River Crossing on the Killarney-Fairview Road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"43","143.127041","-13.670035","14196","Senna occidentalis","1247422","2009-06-25","","1124546","<UNNAMED>","Peach Creek, Oyala Thumotang NP (CYPAL)","2000","13419","Cape York Pest mapping","3461","Department of Environment, Science and Innovation","DES"
"44","142.605364","-11.732817","14196","Senna occidentalis","1245643","2012-05-28","","1124708","<UNNAMED>","Heathlands RR","2000","13419","Cape York Pest mapping","3461","Department of Environment, Science and Innovation","DES"
"45","151.41773444","-24.41508698","14196","Senna occidentalis","1597473","1978-03-01","1978-03-31","1411293","<UNNAMED>","Colosseum Creek, 12km SW of Miriam Vale.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"46","151.4260691876","-24.6234172325","14196","Senna occidentalis","1694797","1995-03-17","1995-03-17","1515787","<UNNAMED>","C 14km by road SSE of Builyan.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"47","144.2175676","-14.37764824","14196","Senna occidentalis","1421910","2016-08-28","2016-08-28","1263989","INCIDENTAL","Kalpowar","100","15819","Cape York Peninsula Pest plant mapping","3391","Department of Aboriginal & Torres Strait Islander Partners","DATSIP"
"48","142.62107","-12.163382","14196","Senna occidentalis","1245656","2012-05-28","","1124720","<UNNAMED>","Bramwell & Richardson Station","2000","13419","Cape York Pest mapping","3461","Department of Environment, Science and Innovation","DES"
"49","148.6768545772","-21.9565114366","14196","Senna occidentalis","1001448","2005-08-08","","920807","N1","Dipperu National Park (Scientific)","100","11158","Dipperu Fauna Survey","1","Queensland Parks and Wildlife Service","QPWS"
"50","146.0844334193","-17.5817939539","14196","Senna occidentalis","1532712","1978-05-22","1978-05-22","1354542","<UNNAMED>","Caravan Hill, King Ranch, near South Johnstone.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"51","152.1860723054","-26.658966792","14196","Senna occidentalis","1761746","2004-04-25","2004-04-25","1575647","<UNNAMED>","Brisbane River, west branch, c. 23km NNW of Linville.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"52","144.18474709","-14.40157414","14196","Senna occidentalis","1423877","2016-08-27","2016-08-27","1258682","INCIDENTAL","Kalpowar","100","15819","Cape York Peninsula Pest plant mapping","3391","Department of Aboriginal & Torres Strait Islander Partners","DATSIP"
"53","144.69711246","-15.24800797","14196","Senna occidentalis","1421623","2014-11-06","2014-11-06","1262756","INCIDENTAL","Mt Jack","100","15819","Cape York Peninsula Pest plant mapping","3391","Department of Aboriginal & Torres Strait Islander Partners","DATSIP"
"54","143.549445","-13.975364","14196","Senna occidentalis","1245302","2012-05-09","","1125411","<UNNAMED>","Silver Plains Station","2000","13419","Cape York Pest mapping","3461","Department of Environment, Science and Innovation","DES"
"55","145.9177739691","-17.5817965991","14196","Senna occidentalis","1538471","1963-03-22","1963-03-22","1384423","<UNNAMED>","Utchee Creek Sub-station, Utchee Creek Road.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"56","143.1917597","-13.85470181","14196","Senna occidentalis","1426674","2013-05-23","2013-05-23","1261486","INCIDENTAL","KULLA National Park (CYPAL)","100","15819","Cape York Peninsula Pest plant mapping","3391","Department of Aboriginal & Torres Strait Islander Partners","DATSIP"
"57","143.199122","-13.921095","14196","Senna occidentalis","1245968","2010-09-27","","1122855","<UNNAMED>","Coen","2000","13419","Cape York Pest mapping","3461","Department of Environment, Science and Innovation","DES"
"58","143.75569","-14.358331","14196","Senna occidentalis","1244991","2012-06-04","","1122706","<UNNAMED>","Running Creek Station","2000","13419","Cape York Pest mapping","3461","Department of Environment, Science and Innovation","DES"
"59","146.0537777778","-17.9380277778","14196","Senna occidentalis","1811319","2007-03-23","2007-03-23","1581845","<UNNAMED>","Sellars Farming, off Lindsay road, E of Tully.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"60","144.2608712789","-20.8024673604","14196","Senna occidentalis","1815342","2008-02-08","2008-02-08","1622404","<UNNAMED>","Porcupine Road, Hughenden.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"61","146.75110432","-19.2484521","14196","Senna occidentalis","1957482","1934-06-07","1934-06-07","1384740","<UNNAMED>","Townsville.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"62","143.667835","-14.49906","14196","Senna occidentalis","1245029","2012-06-06","","1122958","<UNNAMED>","Lilyvale Road, Lilyvale Station","2000","13419","Cape York Pest mapping","3461","Department of Environment, Science and Innovation","DES"
"63","143.19818","-13.922394","14196","Senna occidentalis","1245978","2010-09-27","","1123105","<UNNAMED>","Coen","2000","13419","Cape York Pest mapping","3461","Department of Environment, Science and Innovation","DES"
"64","149.259416194","-21.0901000466","14196","Senna occidentalis","1714971","1993-03-07","1993-03-07","1486244","<UNNAMED>","Slade Point, Mackay.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"65","149.2510828607","-21.0817667132","14196","Senna occidentalis","1640728","1980-02-16","1980-02-16","1406307","<UNNAMED>","West Mackay, near Water Treatment Plant.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"66","144.39555556","-17.0925","14196","Senna occidentalis","1916736","2010-01-26","2010-01-26","1692085","<UNNAMED>","Archway section, Chillagoe-Mungana Cave NP.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"67","142.92908091","-13.19082356","14196","Senna occidentalis","1425714","2014-10-01","2014-10-01","1261985","INCIDENTAL","Orchid Creek","100","15819","Cape York Peninsula Pest plant mapping","3391","Department of Aboriginal & Torres Strait Islander Partners","DATSIP"
"68","143.192148618","-13.855007747","14196","Senna occidentalis","1423482","2015-07-02","2015-07-02","1258642","INCIDENTAL","KULLA National Park (CYPAL)","100","15819","Cape York Peninsula Pest plant mapping","3391","Department of Aboriginal & Torres Strait Islander Partners","DATSIP"
"69","142.644977","-11.883646","14196","Senna occidentalis","1245640","2012-05-28","","1124705","<UNNAMED>","Bramwell & Richardson Station","2000","13419","Cape York Pest mapping","3461","Department of Environment, Science and Innovation","DES"
"70","152.5427446","-28.22340426","14196","Senna occidentalis","1844412","2006-06-16","2006-06-16","1606405","<UNNAMED>","Teviot Brook below cliff, Boonah to Killarney road, c. 5km along from junction with Boonah to White Swamp road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"71","143.735978","-14.304006","14196","Senna occidentalis","1244993","2012-06-04","","1122708","<UNNAMED>","Running Creek Station","2000","13419","Cape York Pest mapping","3461","Department of Environment, Science and Innovation","DES"
"72","144.247072","-15.508346","14196","Senna occidentalis","1426282","2013-05-06","2013-05-06","1260672","INCIDENTAL","Olive Vale Station","100","15819","Cape York Peninsula Pest plant mapping","3391","Department of Aboriginal & Torres Strait Islander Partners","DATSIP"
"73","143.854463","-14.531597","14196","Senna occidentalis","1246896","2010-07-13","","1122355","<UNNAMED>","Rinyirru (Lakefield) NP (CYPAL)","2000","13419","Cape York Pest mapping","3461","Department of Environment, Science and Innovation","DES"
"74","143.669899","-14.667429","14196","Senna occidentalis","1245011","2012-06-06","","1122941","<UNNAMED>","Lilyvale Road, Violet Vale Station","2000","13419","Cape York Pest mapping","3461","Department of Environment, Science and Innovation","DES"
"75","143.5191666667","-18.8669444444","14196","Senna occidentalis","1906590","2014-04-18","2014-04-18","1686921","<UNNAMED>","48.2km along Agate Creek Road from Forsayth junction.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"76","143.761798","-15.044627","14196","Senna occidentalis","1245180","2012-03-14","","1124920","<UNNAMED>","Mary Valley Station","2000","13419","Cape York Pest mapping","3461","Department of Environment, Science and Innovation","DES"
"77","142.609972","-11.731823","14196","Senna occidentalis","1245649","2012-05-28","","1124714","<UNNAMED>","Heathlands RR","2000","13419","Cape York Pest mapping","3461","Department of Environment, Science and Innovation","DES"
"78","149.1760888401","-22.4734316384","14196","Senna occidentalis","1736720","2003-05-01","2003-05-31","1528883","<UNNAMED>","Oakland Park, Croydon.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"79","143.21036727","-13.85320572","14196","Senna occidentalis","1426696","2013-05-23","2013-05-23","1261864","INCIDENTAL","KULLA National Park (CYPAL)","100","15819","Cape York Peninsula Pest plant mapping","3391","Department of Aboriginal & Torres Strait Islander Partners","DATSIP"
"80","144.846215","-15.288147","14196","Senna occidentalis","1247620","2009-08-04","","1125019","<UNNAMED>","Endeavour Battlecamp Road, Normanby Station","2000","13419","Cape York Pest mapping","3461","Department of Environment, Science and Innovation","DES"
"81","143.675516","-14.467836","14196","Senna occidentalis","1244919","2012-06-04","","1122475","<UNNAMED>","Lilyvale Road, Lilyvale Station","2000","13419","Cape York Pest mapping","3461","Department of Environment, Science and Innovation","DES"
"82","142.3876","-10.88705","14196","Senna occidentalis","1825305","2008-02-06","2008-02-06","1623963","<UNNAMED>","Northern Peninsula Area, Bamaga Nursery.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"83","149.3043829368","-21.5931046709","14196","Senna occidentalis","469342","1998-06-17","1998-06-17","461439","INCIDENTAL","Tedlands Station","5000","5267","Tedlands Station","1","Queensland Parks and Wildlife Service","QPWS"
"84","143.17615955","-13.85343052","14196","Senna occidentalis","1426505","2013-05-23","2013-05-23","1261101","INCIDENTAL","Toolka Station","100","15819","Cape York Peninsula Pest plant mapping","3391","Department of Aboriginal & Torres Strait Islander Partners","DATSIP"
"85","143.90945846","-16.67347532","14196","Senna occidentalis","1648374","1891-03-01","1891-03-31","1400879","<UNNAMED>","Walsh (Walsh Electric Telegraph Station or vicinity).","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"86","153.08439431","-27.41506935","14196","Senna occidentalis","1948932","1910-01-01","1910-12-31","1674734","<UNNAMED>","Kangaroo Point.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"87","151.2583333","-23.8416667","14196","Senna occidentalis","2055654","1980-02-20","1980-02-20","1777349","<UNNAMED>","Near coal terminal, Gladstone.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"88","143.677876","-14.461511","14196","Senna occidentalis","1246703","2010-07-10","","1122100","<UNNAMED>","Lilyvale Station","2000","13419","Cape York Pest mapping","3461","Department of Environment, Science and Innovation","DES"
"89","142.673348","-12.665136","14196","Senna occidentalis","1247290","2010-08-09","","1123603","<UNNAMED>","Batavia Downs Station","2000","13419","Cape York Pest mapping","3461","Department of Environment, Science and Innovation","DES"
"90","143.644345","-15.210726","14196","Senna occidentalis","1247106","2011-06-17","","1125577","<UNNAMED>","Alwal NP (CYPAL)","2000","13419","Cape York Pest mapping","3461","Department of Environment, Science and Innovation","DES"
"91","143.67977","-14.457968","14196","Senna occidentalis","1244931","2012-06-04","","1122485","<UNNAMED>","Lilyvale Station","2000","13419","Cape York Pest mapping","3461","Department of Environment, Science and Innovation","DES"
"92","144.69106958","-15.97966772","14196","Senna occidentalis","1752865","2002-04-03","2002-04-03","1556821","<UNNAMED>","Mammoth Bend, Palmer River.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"93","142.1888917749","-9.9557344217","14196","Senna occidentalis","1838281","2005-05-16","2005-05-16","1606578","<UNNAMED>","Mabuiag Is, Torres Strait.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"94","144.0427526768","-9.923510715","14196","Senna occidentalis","1524772","1970-08-01","1970-08-31","1383124","<UNNAMED>","Murray Island.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"95","148.9580455","-23.8959293","14196","Senna occidentalis","1781194","2004-11-07","2004-11-07","1517375","<UNNAMED>","Duaringa Shire, 11km S of Blackwater Road to Rolleston.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"96","143.74583333","-15.05083333","14196","Senna occidentalis","1825605","2012-03-14","2012-03-14","1616903","<UNNAMED>","1km S of Mary Valley Station Homestead.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"97","143.2322222222","-13.9777777778","14196","Senna occidentalis","1863239","2013-05-21","2013-05-21","1645809","<UNNAMED>","Seasonal tributary of the Stewart River, 6.6.km SE of Coen.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"98","142.641248","-11.853333","14196","Senna occidentalis","1245654","2012-05-28","","1124718","<UNNAMED>","Bramwell & Richardson Station","2000","13419","Cape York Pest mapping","3461","Department of Environment, Science and Innovation","DES"
"99","144.8356388889","-15.49325","14196","Senna occidentalis","1878723","2016-04-08","2016-04-08","1652380","<UNNAMED>","Min's Scrub, NW boundary of Kings Plains Station; W of Cooktown.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"100","149.2536111111","-26.2663888889","14196","Senna occidentalis","1886904","2017-01-27","2017-01-27","1671809","<UNNAMED>","Pine Hills Road, adjoining Woodduck SF, c. 36km N Wallumbilla.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"101","145.85111944","-20.02215833","14196","Senna occidentalis","1900537","2006-06-22","2006-06-22","1692326","<UNNAMED>","Approx. 15km south of junction of road to Myola and road to Powlathanga (28km west of Charters Towers). Approx. 5km south of Myrrlumbing property.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"102","142.92586653","-15.09654069","14196","Senna occidentalis","1426414","2013-09-04","2013-09-04","1258542","INCIDENTAL","Crosbie Station","100","15819","Cape York Peninsula Pest plant mapping","3391","Department of Aboriginal & Torres Strait Islander Partners","DATSIP"
"103","142.8925385","-15.10900257","14196","Senna occidentalis","1426422","2013-09-04","2013-09-04","1258550","INCIDENTAL","Crosbie Station","100","15819","Cape York Peninsula Pest plant mapping","3391","Department of Aboriginal & Torres Strait Islander Partners","DATSIP"
"104","145.006559","-14.880849","14196","Senna occidentalis","1245997","2010-10-12","","1123362","<UNNAMED>","Munburra","2000","13419","Cape York Pest mapping","3461","Department of Environment, Science and Innovation","DES"
"105","146.4365525236","-19.9984548259","14196","Senna occidentalis","1825776","2006-09-05","2006-09-05","1631208","<UNNAMED>","Below Macrossan Bridge, Burdekin River, Flinders Highway c. 20km E of Charters Towers.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"106","143.17990031","-13.8538922","14196","Senna occidentalis","1426510","2013-05-23","2013-05-23","1261106","INCIDENTAL","Toolka Station","100","15819","Cape York Peninsula Pest plant mapping","3391","Department of Aboriginal & Torres Strait Islander Partners","DATSIP"
"107","144.1967224","-14.5572933","14196","Senna occidentalis","1422646","2016-08-29","2016-08-29","1260612","INCIDENTAL","Kalpowar","100","15819","Cape York Peninsula Pest plant mapping","3391","Department of Aboriginal & Torres Strait Islander Partners","DATSIP"
"108","142.642786","-11.874752","14196","Senna occidentalis","1245642","2012-05-28","","1124707","<UNNAMED>","Bramwell & Richardson Station","2000","13419","Cape York Pest mapping","3461","Department of Environment, Science and Innovation","DES"
"109","143.97861111","-18.54666667","14196","Senna occidentalis","1924040","2011-04-13","2011-04-13","1694203","<UNNAMED>","14.5km by road west of Einasleigh, near Stockman's Creek.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"110","143.03932364","-15.10195431","14196","Senna occidentalis","1426245","2013-09-04","2013-09-04","1264219","INCIDENTAL","Olkola (Kurrumbila) Resources Reserve","100","15819","Cape York Peninsula Pest plant mapping","3391","Department of Aboriginal & Torres Strait Islander Partners","DATSIP"
"111","143.763064","-15.212625","14196","Senna occidentalis","1246541","2011-06-15","","1124394","<UNNAMED>","Kalinga Station","2000","13419","Cape York Pest mapping","3461","Department of Environment, Science and Innovation","DES"
"112","143.026351","-13.968439","14196","Senna occidentalis","1245846","2011-07-01","","1122181","<UNNAMED>","Wunthulpu Aboriginal Land Trust","2000","13419","Cape York Pest mapping","3461","Department of Environment, Science and Innovation","DES"
"113","153.0297222222","-27.4486111111","14196","Senna occidentalis","1514372","1912-01-01","1912-12-31","1349705","<UNNAMED>","Brisbane, Bowen Park.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"114","142.586919","-11.736134","14196","Senna occidentalis","1245625","2012-05-28","","1124483","<UNNAMED>","Heathlands RR","2000","13419","Cape York Pest mapping","3461","Department of Environment, Science and Innovation","DES"
"115","153.3593986373","-27.7900679778","14196","Senna occidentalis","1765673","2001-02-01","2001-02-28","1562198","<UNNAMED>","Jacobs Well.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"116","145.004728","-14.883263","14196","Senna occidentalis","1245993","2010-10-12","","1123120","<UNNAMED>","Munburra","2000","13419","Cape York Pest mapping","3461","Department of Environment, Science and Innovation","DES"
