"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","142.6124666666","-11.6517333333","17380","Dodonaea polyandra","1076641","2008-10-02","2008-10-07","974544","INCIDENTAL","Heathlands Resources Reserve","100","12066","Heathlands RR and Olive River ER 2008","1","Queensland Parks and Wildlife Service","QPWS"
"1","143.265563184","-13.884044194","17380","Dodonaea polyandra","459612","2000-10-23","","453360","INCIDENTAL","Mt Croll Stn, Lankelly Crk rd","100","3739","Incidental NatureSearch Records - Cairns/Tablelands","1","Queensland Parks and Wildlife Service","QPWS"
"2","143.7505555555","-13.9388888888","17380","Dodonaea polyandra","1927798","2019-06-28","2019-06-28","1710739","INCIDENTAL","Burkitt Island N.P.","100","8259","Keith R. McDonalds Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"3","143.7738888888","-14.2172222222","17380","Dodonaea polyandra","1927822","2019-06-29","2019-06-29","1710761","INCIDENTAL","Marpa N.P., Ronganhu","100","8259","Keith R. McDonalds Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"4","145.2322222222","-15.4505555555","17380","Dodonaea polyandra","1962884","2019-08-29","2019-08-29","1721469","INCIDENTAL","Endeavour River N.P.","100","8259","Keith R. McDonalds Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"5","142.597923","-11.093914","17380","Dodonaea polyandra","1282253","2013-10-04","2013-10-04","1151187","INCIDENTAL","Usher Point Road, Jardine River NP","10","14365","Northern Cape York trip 2013","3461","Department of Environment, Science and Innovation","DES"
"6","143.09278101","-12.17349587","17380","Dodonaea polyandra","1513512","1974-09-13","1974-09-13","1389410","<UNNAMED>","Olive River.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"7","143.2594522224","-13.9234891699","17380","Dodonaea polyandra","1516352","1969-10-01","1969-10-31","1352546","<UNNAMED>","Lankelly Creek, on W fall of McIlwraith Range.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"8","142.584449205","-10.7485031386","17380","Dodonaea polyandra","1520357","1965-10-30","1965-10-30","1375595","<UNNAMED>","Near Somerset, c 13km SE of Cape York.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"9","142.225","-10.575","17380","Dodonaea polyandra","1522301","1897-06-01","1897-06-30","1393620","<UNNAMED>","Thursday Island.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"10","143.3761162963","-12.5901606775","17380","Dodonaea polyandra","1526636","1967-08-01","1967-08-31","1386138","<UNNAMED>","Iron Range.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"11","145.2511022718","-15.4151392539","17380","Dodonaea polyandra","1526770","1970-05-14","1970-05-14","1366053","<UNNAMED>","Endeavour River, near Cooktown.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"12","142.20945442","-11.14016994","17380","Dodonaea polyandra","1527930","1971-10-01","1971-10-31","1357409","<UNNAMED>","N of Jardine River, c 32km SE of Bamaga, Cape York.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"13","145.1138888889","-15.235","17380","Dodonaea polyandra","1529046","1977-07-22","1977-07-22","1388177","<UNNAMED>","Hopevale.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"14","143.3427855558","-13.9234891699","17380","Dodonaea polyandra","1533412","1971-09-10","1971-09-10","1395729","<UNNAMED>","Near SW corner of TR 9, Lankelly Creek.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"15","142.417787749","-11.081836604","17380","Dodonaea polyandra","1537111","1948-05-19","1948-05-19","1348331","<UNNAMED>","Jardine River.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"16","142.251388889","-9.914444444","17380","Dodonaea polyandra","1547814","1911-05-01","1911-05-31","1368729","<UNNAMED>","Mabuiag Island, Torres Strait.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"17","145.1575","-15.1672222222","17380","Dodonaea polyandra","1550149","1960-09-08","1960-09-08","1391670","<UNNAMED>","Hoop pine area, near McIvor.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"18","145.305","-15.5961111111","17380","Dodonaea polyandra","1551394","1977-09-11","1977-09-11","1381730","<UNNAMED>","C 8km from Cooktown road towards Archer's Point.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"19","145.2511022718","-15.4151392539","17380","Dodonaea polyandra","1556645","1970-05-16","1970-05-16","1359397","<UNNAMED>","Mouth of Endeavour River, Cooktown.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"20","143.2511162963","-12.7484940108","17380","Dodonaea polyandra","1562569","1948-06-18","1948-06-18","1388599","<UNNAMED>","Mt Shea, Iron Range.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"21","142.225","-10.575","17380","Dodonaea polyandra","1563966","1885-01-01","1885-12-31","1393620","<UNNAMED>","Thursday Island.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"22","143.0761162963","-12.8068273441","17380","Dodonaea polyandra","1564817","1975-09-16","1975-09-16","1375518","<UNNAMED>","12.1km by road NNE of Pascoe River on Iron Range road (164km by road N of Coen P.O.)","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"23","145.1152777778","-14.9475","17380","Dodonaea polyandra","1565229","1962-07-24","1962-07-24","1386135","<UNNAMED>","Creek 7 miles N of Starcke Station homestead, McIvor River area, N of Cooktown.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"24","143.4261162963","-12.5901606775","17380","Dodonaea polyandra","1567026","1963-07-01","1963-07-31","1392732","<UNNAMED>","Portland Roads.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"25","143.29278556","-13.87348917","17380","Dodonaea polyandra","1583240","1971-11-23","1971-11-23","1383590","<UNNAMED>","Lankelly Creek.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"26","142.8594527614","-11.6234985906","17380","Dodonaea polyandra","1586038","1983-10-07","1983-10-07","1456306","<UNNAMED>","Clifftops above Captain Billy Landing.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"27","145.2261022718","-15.1068059205","17380","Dodonaea polyandra","1586360","1984-02-02","1984-02-02","1404421","<UNNAMED>","3.3km W of beach on track from Starke Station to mouth of McIvor River.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"28","145.1138888889","-15.235","17380","Dodonaea polyandra","1587577","1982-10-01","1982-10-31","1388177","<UNNAMED>","Hopevale.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"29","142.4594550234","-11.65683501","17380","Dodonaea polyandra","1588080","1985-08-27","1985-08-27","1440243","<UNNAMED>","Cockatoo Creek, just upstream from the Peninsula Development Road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"30","142.4094544156","-11.3901699374","17380","Dodonaea polyandra","1599410","1989-10-10","1989-10-10","1448880","<UNNAMED>","Eliot Falls, Jardine River.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"31","143.192782963","-12.7234940108","17380","Dodonaea polyandra","1601548","1956-11-01","1956-11-30","1408800","<UNNAMED>","Tozer's Gap, Iron Range-Wenlock Road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"32","143.3761163","-12.64016068","17380","Dodonaea polyandra","1603018","1984-12-15","1984-12-15","1458517","<UNNAMED>","6.1km SW of Portland Roads on road to Lockhart River.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"33","142.6094512271","-11.1068339766","17380","Dodonaea polyandra","1603966","1985-09-02","1985-09-02","1431681","<UNNAMED>","28km from E coast on track from Bamaga to Ussher Point.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"34","143.45945222","-13.69015584","17380","Dodonaea polyandra","1605457","1978-07-28","1978-07-28","1434842","<UNNAMED>","Chester River camp site.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"35","142.176116785","-10.1568418964","17380","Dodonaea polyandra","1607771","1981-10-29","1981-10-29","1430613","<UNNAMED>","C 1km W of the village, Badu Island.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"36","143.4761188891","-13.8901558366","17380","Dodonaea polyandra","1609432","1978-08-18","1978-08-18","1457577","<UNNAMED>","N of Massy Creek, c 13km NW of 'Silver Plains'.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"37","145.2594356051","-15.1068059205","17380","Dodonaea polyandra","1613557","1984-06-14","1984-06-14","1420483","<UNNAMED>","1.2km NW of beach on track from mouth of McIvor River to Starke Station.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"38","143.1071414536","-12.7532653672","17380","Dodonaea polyandra","1620454","1988-04-14","1988-04-14","1442740","<UNNAMED>","Brown Creek Swamp, off Iron Range Road. Cape Weymouth map, grid ref: 7572-286890.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"39","145.02610227","-15.37347259","17380","Dodonaea polyandra","1621145","1990-07-16","1990-07-16","1449454","<UNNAMED>","Branningham Bluff, about 25km NW of Cooktown.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"40","145.1594356051","-15.0734725872","17380","Dodonaea polyandra","1621454","1984-02-01","1984-02-01","1403147","<UNNAMED>","12.6km NW of beach on track from Starke Station to McIvor River mouth.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"41","143.2511163","-12.74849401","17380","Dodonaea polyandra","1621858","1948-06-08","1948-06-08","1423488","<UNNAMED>","Iron Range.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"42","142.924410599","-12.4491666489","17380","Dodonaea polyandra","1623867","1989-06-19","1989-06-19","1428422","<UNNAMED>","1km N of Maloney's Springs.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"43","143.3927855558","-13.6734891699","17380","Dodonaea polyandra","1625322","1978-07-24","1978-07-24","1442255","<UNNAMED>","Leo Creek, E fall of McIlwraith Range.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"44","145.07697222","-15.28211111","17380","Dodonaea polyandra","1626052","1985-11-03","1985-11-03","1418766","<UNNAMED>","Cultivated at Tolga; ex Carrol Creek, Cooktown - McIvor River road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"45","145.2927701702","-15.5901385465","17380","Dodonaea polyandra","1633417","1984-06-21","1984-06-21","1405548","<UNNAMED>","6.7km from Cooktown-Lakeland road on road to Archer Point.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"46","142.3708333333","-10.8458333333","17380","Dodonaea polyandra","1635018","1980-09-01","1980-09-30","1429475","<UNNAMED>","Near Red Island Point, Bamaga.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"47","142.7261178938","-11.0735006433","17380","Dodonaea polyandra","1638505","1978-08-28","1978-08-28","1423145","<UNNAMED>","Upper Escape River, along track towards Comalco airstrip, Cape York Peninsula.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"48","142.5761178938","-11.1068339766","17380","Dodonaea polyandra","1641174","1979-09-15","1979-09-15","1440558","<UNNAMED>","Jardine River National Park, c 20km E of road to Cape York.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"49","142.5261158717","-10.6901698053","17380","Dodonaea polyandra","1641263","1984-11-06","1984-11-06","1451039","<UNNAMED>","Around Air Queensland's tourist resort, Cape York.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"50","143.2594522224","-13.7401558366","17380","Dodonaea polyandra","1642285","1969-10-01","1969-10-31","1406235","<UNNAMED>","Road between Peach Creek and Leo Creek c 30-40 miles NE of Coen.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"51","141.8427906","-12.49016932","17380","Dodonaea polyandra","1642589","1989-01-25","1989-01-25","1456511","<UNNAMED>","Andoom Bridge area, near Weipa.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"52","143.1261143423","-12.406829208","17380","Dodonaea polyandra","1644598","1978-06-08","1978-06-08","1420615","<UNNAMED>","S end of Temple Bay in upper reaches of unnamed creek between Glennie and Hunter Inlets.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"53","143.25945222","-13.89015584","17380","Dodonaea polyandra","1644658","1978-08-06","1978-08-06","1450975","<UNNAMED>","Lankelly Creek.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"54","142.3761210823","-11.0901699374","17380","Dodonaea polyandra","1645155","1980-08-01","1980-08-31","1451007","<UNNAMED>","Between Jardine River and Bamaga.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"55","142.7261194281","-11.7234985906","17380","Dodonaea polyandra","1645235","1980-03-24","1980-03-24","1424783","<UNNAMED>","Road between Heathlands and Captain Billy.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"56","142.58583333","-10.7825","17380","Dodonaea polyandra","1652028","1948-05-11","1948-05-11","1445339","<UNNAMED>","Newcastle Bay, 2.5 miles S of Somerset.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"57","144.8094696713","-20.4901345271","17380","Dodonaea polyandra","1654432","1988-07-26","1988-07-26","1447804","<UNNAMED>","Headwaters of White Mountains Creek, draining into Flinders River, 'Warang' Holding, White Mountains, c 37km NNW of Torrens Creek township.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"58","142.251388889","-9.914444444","17380","Dodonaea polyandra","1654940","1953-04-01","1953-04-30","1368729","<UNNAMED>","Mabuiag Island, Torres Strait.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"59","142.6761178938","-11.39016731","17380","Dodonaea polyandra","1656516","1987-08-04","1987-08-04","1424091","<UNNAMED>","C 22km W of False Orford Ness, Jardine River National Park.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"60","142.6761194281","-11.8068319239","17380","Dodonaea polyandra","1659573","1992-02-28","1992-02-28","1488666","<UNNAMED>","18.4km SE of Heathlands, by road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"61","144.77613634","-20.45680119","17380","Dodonaea polyandra","1662193","1992-06-21","1992-06-21","1510134","<UNNAMED>","Bertya Creek, W of Warang, White Mountains National Park.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"62","142.2094541553","-10.6068382107","17380","Dodonaea polyandra","1662291","1994-11-26","1994-11-26","1466199","<UNNAMED>","Prince of Wales Island, behind village area.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"63","145.00943561","-15.30680592","17380","Dodonaea polyandra","1665279","1985-07-07","1985-07-07","1493454","<UNNAMED>","Isabella Falls on Laura-Cooktown road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"64","142.8709600047","-12.4341759378","17380","Dodonaea polyandra","1668953","1991-07-04","1991-07-04","1515664","<UNNAMED>","'Bromley', 33km E by road of Moreton Telegraph Station, grid ref. 7473-032245.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"65","145.1261022718","-15.3068059205","17380","Dodonaea polyandra","1684701","1987-07-01","1987-07-31","1436682","<UNNAMED>","Near Hopevale Mission.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"66","143.5094408","-12.97349312","17380","Dodonaea polyandra","1691413","1991-07-09","1991-07-09","1481710","<UNNAMED>","1.6km W of old Lockhart Mission site.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"67","143.068611111","-10.050277778","17380","Dodonaea polyandra","1692687","1994-08-29","1994-08-29","1484538","<UNNAMED>","Coconut Island.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"68","142.45945416","-10.72350488","17380","Dodonaea polyandra","1699110","1983-08-01","1983-08-31","1513567","<UNNAMED>","Punsand Bay.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"69","143.392782963","-12.6234940108","17380","Dodonaea polyandra","1699169","1989-09-14","1989-09-14","1472844","<UNNAMED>","Packers Creek, Portlands Road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"70","144.72613634","-20.39013453","17380","Dodonaea polyandra","1699648","1984-08-01","1984-08-31","1508368","<UNNAMED>","Wall Creek Gorge, White Mountains.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"71","145.1427689385","-15.1901392539","17380","Dodonaea polyandra","1703232","1970-09-04","1970-09-04","1476851","<UNNAMED>","10 miles N of Hope Vale Mission, McIvor River road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"72","143.2594496296","-12.7401606775","17380","Dodonaea polyandra","1707944","1991-07-04","1991-07-04","1491750","<UNNAMED>","13.2km E of Garraway Creek on road to Portland Roads.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"73","145.2427689385","-15.1234725872","17380","Dodonaea polyandra","1709599","1992-06-01","1992-06-01","1515152","<UNNAMED>","Cape Flattery Sandsheets, 1km by road W of beach on access road to Cape Flattery Mining Township.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"74","144.926136338","-20.4734678604","17380","Dodonaea polyandra","1710183","1991-10-05","1991-10-05","1505383","<UNNAMED>","Torrens Creek Gorge, White Mountains.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"75","143.0761143423","-12.356829208","17380","Dodonaea polyandra","1711738","1990-07-15","1990-07-15","1490653","<UNNAMED>","4.6km E of S end of Temple Bay on track to Bromley, c 8km E of mouth of Glennie Inlet; mapping site CY201 (TEMP 16).","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"76","143.092782963","-12.7568273441","17380","Dodonaea polyandra","1714323","1770-04-19","2000-11-07","1499054","<UNNAMED>","15.3km by road W of Tozer Gap, 88km by road NE of Peninsula Development Road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"77","142.6761194281","-11.7568319239","17380","Dodonaea polyandra","1717251","1992-03-09","1992-03-09","1485966","<UNNAMED>","1.6km N of the Heathlands turnoff on new road to Cape York.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"78","145.40943906","-16.41791451","17380","Dodonaea polyandra","1724991","1999-11-04","1999-11-04","1531629","<UNNAMED>","Northern end of Newell Beach on access road to Saltwater Creek.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"79","143.2568519947","-12.7411770561","17380","Dodonaea polyandra","1757008","2003-07-29","2003-07-29","1546105","<UNNAMED>","New road to Iron Range, through old Kings Park area.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"80","143.3427855558","-13.7401558366","17380","Dodonaea polyandra","1764680","1991-11-28","1991-11-28","1527565","<UNNAMED>","TR 14, Parish of Kesteven.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"81","143.265563333","-13.8840447258","17380","Dodonaea polyandra","1765902","2000-10-23","2000-10-23","1550739","<UNNAMED>","Lankelly Creek, 10km North East of Coen.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"82","142.9758437015","-13.2257164229","17380","Dodonaea polyandra","1766019","2003-09-15","2003-09-15","1564293","<UNNAMED>","Fox Creek Wolverton.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"83","142.4764392289","-10.2515155905","17380","Dodonaea polyandra","1789021","2011-11-21","2011-11-21","1591915","<UNNAMED>","Naghir Is, Torres Strait, Qld.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"84","143.0750002939","-11.9309982412","17380","Dodonaea polyandra","1789868","2008-06-17","2008-06-17","1631682","<UNNAMED>","3km S of Shelbourne Bay, 8km W of Thorpe Point, Cape York Peninsula.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"85","145.14276894","-15.07347259","17380","Dodonaea polyandra","1796237","1992-06-01","1992-06-01","1628434","<UNNAMED>","Road to Cape Flattery, 12.3km from beach.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"86","145.3261035035","-15.6068052131","17380","Dodonaea polyandra","1802239","1990-06-27","1990-06-27","1605621","<UNNAMED>","Porn 2V, Parish of Annan.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"87","142.8786203245","-12.4407195137","17380","Dodonaea polyandra","1803106","2007-06-18","2007-06-18","1627274","<UNNAMED>","Olive River Environmental Reserve, 8km E by road of 'Bromley' Homestead, 48km E of Moreton Telegraph Station, Cape York Peninsula.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"88","143.18258333","-12.38405556","17380","Dodonaea polyandra","1810454","2010-07-17","2010-07-17","1605930","<UNNAMED>","Wattle Hills, 31.2km north west of Lockhart River township, Cape York Peninsula.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"89","145.2261022718","-15.1234725872","17380","Dodonaea polyandra","1826204","1992-06-01","1992-06-01","1629923","<UNNAMED>","Road to Cape Flattery, ca. 0.5km west of beach.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"90","142.2869444444","-10.6038888889","17380","Dodonaea polyandra","1830330","2010-06-17","2010-06-17","1623402","<UNNAMED>","Horn Island, Torres Strait.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"91","142.74195276","-11.6321097","17380","Dodonaea polyandra","1830586","2008-06-21","2008-06-21","1641062","<UNNAMED>","8km east along Captain Billy Landing Road, off Peninsula Development Road, Cape York Peninsula.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"92","142.9053437","-13.1259942","17380","Dodonaea polyandra","1835724","2006-11-12","2006-11-12","1629608","<UNNAMED>","Clayhole Creek, on Portland Roads Rd, Kaanju Nation, Central Cape York.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"93","143.03311137","-13.2336093","17380","Dodonaea polyandra","1835951","2014-04-29","2014-04-29","1631486","<UNNAMED>","Orchid Creek Station, Wallaby Range; SW of Lockhart River, Cape York Peninsula.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"94","143.42306074","-12.62766068","17380","Dodonaea polyandra","1836100","2006-11-06","2006-11-06","1609414","<UNNAMED>","End of Chilli Beach Road, Iron Range NP, near to intersection.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"95","142.18571859","-9.95766161","17380","Dodonaea polyandra","1837878","2010-11-04","2010-11-04","1581390","<UNNAMED>","Mabuiag Is, Torres Strait, Qld. Southern end of community just north of the refuse tip.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"96","142.9969548126","-13.1190497563","17380","Dodonaea polyandra","1838447","2007-12-09","2007-12-09","1634213","<UNNAMED>","Chuula outstation, Kaanju nation, Central Cape York.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"97","143.33443356","-12.67937875","17380","Dodonaea polyandra","1842568","2009-11-19","2009-11-19","1615609","<UNNAMED>","Portland Roads, Iron Range National Park.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"98","142.9675103682","-13.1065497563","17380","Dodonaea polyandra","1845060","2006-09-26","2006-09-26","1584963","<UNNAMED>","Katapatu Crossing, Chuula outstation, Kaanju nation, Central Cape York.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"99","143.00222882","-13.11876955","17380","Dodonaea polyandra","1848916","2005-05-31","2005-05-31","1587598","<UNNAMED>","Chuula Outstation, Kaanju Nation, Central Cape York.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"100","142.1595585456","-10.129394778","17380","Dodonaea polyandra","1858454","2008-07-24","2008-07-24","1658736","<UNNAMED>","Approx 3km NW of Badu Airfield, Badu Island, Torres Strait.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"101","144.9877777778","-14.9430555556","17380","Dodonaea polyandra","1863472","2015-12-15","2015-12-15","1648448","<UNNAMED>","6km west of Munburra Airstrip, Bioregion: Cape York.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"102","142.8323669359","-10.2548383873","17380","Dodonaea polyandra","1863703","2011-10-02","2011-10-02","1649121","<UNNAMED>","Guiya (Poll Islet), 70km North-East of Horn Island Airfield, Torres Strait, Queensland.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
