"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","153.4177365282","-28.0817338633","24834","Macromitrium microstomum","1721732","1889-06-01","1889-06-30","1552401","<UNNAMED>","Mudgerabah.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"1","145.6135935485","-17.0668363327","24834","Macromitrium microstomum","1734850","1988-03-27","1988-03-27","1571510","<UNNAMED>","Bartle Frere 8063-523123, 14.2km past Davies Creek Falls, Davies Creek SF.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"2","153.19273653","-28.20673386","24834","Macromitrium microstomum","1734851","1960-08-28","1960-08-28","1534671","<UNNAMED>","Lamington NP, Coomera River below Mt Roberts.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"3","153.2510698615","-28.24840053","24834","Macromitrium microstomum","1742100","1969-08-17","1969-08-17","1542398","<UNNAMED>","Lamington Plateau.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"4","153.5010595785","-27.4983954071","24834","Macromitrium microstomum","1742101","1770-04-19","1983-11-01","1371925","<UNNAMED>","Brisbane.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"5","153.1927365282","-28.2067338633","24834","Macromitrium microstomum","1747618","1969-06-28","1969-06-28","1523427","<UNNAMED>","Mt Roberts, McPherson Range, NW slopes.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"6","145.8594372789","-17.2734646669","24834","Macromitrium microstomum","1750377","1982-10-14","1982-10-14","1571511","<UNNAMED>","Summit and E gullies near summit of Mt Bellenden Ker.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"7","145.6261110841","-18.1567943167","24834","Macromitrium microstomum","1750378","1980-08-16","1980-08-16","1534670","<UNNAMED>","Kirrama.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"8","153.2510698615","-28.24840053","24834","Macromitrium microstomum","1750379","1983-09-24","1983-09-24","1574998","<UNNAMED>","O'Reilly's, Wishing Tree Track.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"9","145.7511073024","-17.5817965991","24834","Macromitrium microstomum","1757075","1974-05-25","1974-05-25","1542399","<UNNAMED>","Along creek in saddle between S and N Peaks of Mt Bartle Frere.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"10","152.06459678","-25.83697538","24834","Macromitrium microstomum","1757076","1987-06-17","1987-06-17","1530136","<UNNAMED>","7km SW of 'Dovedale' homestead, Burnett Range State Forest.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"11","153.1927365282","-28.2067338633","24834","Macromitrium microstomum","1762712","1968-08-23","1968-08-23","1578330","<UNNAMED>","Lamington National Park, McPherson Range, Mt Roberts, E side.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"12","153.4177365282","-28.0817338633","24834","Macromitrium microstomum","1765711","1889-03-28","1889-03-28","1552401","<UNNAMED>","Mudgerabah.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"13","150.1760822501","-23.3400895358","24834","Macromitrium microstomum","1778554","1993-07-01","1993-07-01","1523426","<UNNAMED>","Middle Ck 32km WNW of Rockhampton 8951 113765.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"14","153.25106986","-28.24840053","24834","Macromitrium microstomum","1778555","1967-08-24","1967-08-24","1558274","<UNNAMED>","McPherson Range, Lamington NP near Coomera Falls on Upper Coomera Track.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"15","153.251065304","-27.7484013111","24834","Macromitrium microstomum","1786401","1887-08-01","1887-08-31","1562187","<UNNAMED>","Pimpama Scrub.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"16","148.48480556","-21.17763889","24834","Macromitrium microstomum","1839415","2002-01-30","2002-01-30","1597618","<UNNAMED>","Along Diggings Road, Crediton State Forest (SF679), Eungella Range, west of Mackay.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"17","151.18026073","-24.82619245","24834","Macromitrium microstomum","1854674","2010-09-16","2010-09-16","1663629","<UNNAMED>","Repeater station hill 1km East of Lovedays road, c. 5km North-East of Monto.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"18","151.03725028","-24.41297944","24834","Macromitrium microstomum","1863183","2015-12-14","2015-12-14","1645502","<UNNAMED>","west of entrance to Rainforest Walk, Kroombit Tops National Park, approximately 2.5km from Kroombit Lookout along Clewleys Gap Road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"19","145.5306977983","-17.4363235901","24834","Macromitrium microstomum","1863731","2010-05-17","2010-05-17","1657201","<UNNAMED>","Cloudlands Nature Refuge, Seamark Road, 11.5km South-West of Malanda, Atherton Tablelands, North Queensland.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"20","152.9518494789","-26.8163365696","24834","Macromitrium microstomum","1864312","2014-03-30","2014-03-30","1649647","<UNNAMED>","Rocky Creek, near Old Gympie Road, c. 1.5km SW of Landsborough.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"21","145.5833333333","-17.4166666667","24834","Macromitrium microstomum","1865765","1974-05-04","1974-05-04","1658021","<UNNAMED>","At junction of Atherton and Upper Barron Road about 10 miles West of Malanda.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"22","152.18688889","-26.4875","24834","Macromitrium microstomum","1867754","2015-01-24","2015-01-24","1647049","<UNNAMED>","Elgin Vale State Forest (SF154), 4km S of Elgin Vale hamlet, Brisbane Range.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"23","152.40741667","-26.39136111","24834","Macromitrium microstomum","1867755","2015-01-24","2015-01-24","1647050","<UNNAMED>","Wrattens National Park, Coast Range; 9km NE of Gallangowan hamlet.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"24","152.35252778","-28.27555556","24834","Macromitrium microstomum","1871566","2015-03-18","2015-03-18","1664272","<UNNAMED>","Mount Colliery area NE of Killarney; Lot/Plan: 77/ML553, adjacent to Main Range National Park.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"25","148.5","-21.5","24834","Macromitrium microstomum","1873541","1974-04-10","1974-04-10","1661167","<UNNAMED>","Along road North of campground, Eungella National Park, Northwest of Mackay.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"26","152.92861841","-26.24206121","24834","Macromitrium microstomum","1874439","2015-07-06","2015-07-06","1658869","<UNNAMED>","Dr Pages Rd, Cootharaba c. 2.5km from intersection with Pomona - Kin Kin Rd.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"27","150.98958556","-24.34156639","24834","Macromitrium microstomum","1875743","2015-12-18","2015-12-18","1660129","<UNNAMED>","Amy's Peak, approximately 270m north-east of Escarpment Break, Kroombit Tops National Park.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"28","148.6052799853","-21.2816677133","24834","Macromitrium microstomum","1876289","2006-08-24","2006-08-24","1657117","<UNNAMED>","Crediton State Forest, approximately 10.4km South-East of Crediton, 15.3km South of Finch Hatton.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"29","148.7083333333","-21.4408333333","24834","Macromitrium microstomum","1876290","2006-08-27","2006-08-27","1657200","<UNNAMED>","Summit of Mount Seaview, 28km North of Nebo.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"30","148.75114109","-20.34232467","24834","Macromitrium microstomum","1879651","2014-07-04","2014-07-04","1649655","<UNNAMED>","Moss forest along Great Walk (Repulse Creek to Mount Hayward section), Conway National Park.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"31","153.2046888889","-28.0775222222","24834","Macromitrium microstomum","1884250","2017-07-27","2017-07-27","1669729","<UNNAMED>","About 50m due east of Killarney Falls, near Back Creek, within the Canungra Field Training area..","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"32","148.63388889","-21.06361111","24834","Macromitrium microstomum","1904028","2014-07-02","2014-07-02","1682675","<UNNAMED>","Finch Hatton Gorge, beginning of track to Araluen Cascades.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"33","152.0844151665","-27.5817421341","24834","Macromitrium microstomum","1944199","1888-12-01","1888-12-31","1674187","<UNNAMED>","Helidon.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"34","152.9177355043","-27.0817397658","24834","Macromitrium microstomum","1950417","1888-09-01","1888-09-30","1675966","<UNNAMED>","Caboolture.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"35","145.6689444","-17.18425","24834","Macromitrium microstomum","1981216","2014-05-10","2014-05-10","1735181","<UNNAMED>","Track to Gillies Lookout from Atherton-Gordonvale Road, near Atherton.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"36","145.1913333","-16.4393611","24834","Macromitrium microstomum","2007321","2014-05-15","2014-05-15","1738253","<UNNAMED>","Behana Gorge, Behana Creek, south of Gordonvale.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"37","145.85261","-17.2616","24834","Macromitrium microstomum","2009289","2016-08-18","2016-08-18","1740139","<UNNAMED>","Bellenden Ker Range, western ridge.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"38","153.14273655","-28.24007115","24834","Macromitrium microstomum","2009673","2003-12-23","2003-12-23","1611247","<UNNAMED>","Glow Worm Gully, off Wishing Tree Track, O'Reilly's Rainforest Retreat, Lamington National Park.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"39","153.270202","-28.228461","24834","Macromitrium microstomum","2032575","2020-12-05","2020-12-05","1760596","<UNNAMED>","Koonjewarre Activities Centre, 2806 Springbrook Road, Springbrook. Path near putt putt course.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"40","145.2759","-15.8167","24834","Macromitrium microstomum","2049009","2017-06-07","2017-06-07","1772779","<UNNAMED>","Mount Finnigan, forested stream between two broken ridges running NW from summit.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"41","145.37259","-16.16342","24834","Macromitrium microstomum","2049018","2017-08-14","2017-08-14","1772788","<UNNAMED>","Thornton Peak, track to summit on western flank from Hilda Creek, on summit plateau.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"42","145.282","-15.8176","24834","Macromitrium microstomum","2049087","2017-06-08","2017-06-08","1772812","<UNNAMED>","Mount Finnigan, forested stream between two broken ridges running NW from summit.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"43","153.281047","-28.227439","24834","Macromitrium microstomum","2054202","2021-09-25","2021-09-25","1776327","<UNNAMED>","Springbrook National Park, approximately 215m southwest of intersection of Bilborough Court and Springbrook Road.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"44","153.2772222222","-28.2230555556","24834","Macromitrium microstomum","2054298","1974-03-20","1974-03-20","1776221","<UNNAMED>","Along Canyon Lookout Trail, Warrie National Park, Springbrook National Park System, South of Brisbane near state border.","10000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"45","145.3694","-16.165","24834","Macromitrium microstomum","2057927","2017-08-17","2017-08-17","1779215","<UNNAMED>","Thornton Peak, track to summit from Hilda Creek, on summit plateau, Daintree National Park.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"46","145.36975","-16.16426","24834","Macromitrium microstomum","2057968","2017-08-14","2017-08-14","1779267","<UNNAMED>","Thornton Peak, track to summit on western flank from Hilda Creek, on summit plateau, Daintree National Park.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
