"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","142.6232","-16.07","1677","Antigone antigone","1431290","2014-06-27","2014-06-27","1268680","INCIDENTAL","Burke Developmental Road","100","12411","Andrew McDougall Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"1","142.781516","-13.146963","1677","Antigone antigone","1975601","2014-08-25","2014-08-25","1729966","INCIDENTAL","Piccaninny Plains","30000","13363","Australian Wildlife Conservancy data","1435","Australian Wildlife Conservancy","AWC"
"2","142.65517","-13.38884","1677","Antigone antigone","1972545","2011-08-26","2011-08-26","1730817","INCIDENTAL","Piccaninny Plains","100","13363","Australian Wildlife Conservancy data","1435","Australian Wildlife Conservancy","AWC"
"3","142.550047","-13.428705","1677","Antigone antigone","1975116","2011-08-26","2011-08-26","1729766","INCIDENTAL","Piccaninny Plains","100","13363","Australian Wildlife Conservancy data","1435","Australian Wildlife Conservancy","AWC"
"4","142.550047","-13.428705","1677","Antigone antigone","1975253","2015-09-04","2015-09-04","1729766","INCIDENTAL","Piccaninny Plains","100","13363","Australian Wildlife Conservancy data","1435","Australian Wildlife Conservancy","AWC"
"5","142.550047","-13.428705","1677","Antigone antigone","1975254","2016-10-21","2016-10-21","1729766","INCIDENTAL","Piccaninny Plains","100","13363","Australian Wildlife Conservancy data","1435","Australian Wildlife Conservancy","AWC"
"6","142.6164","-13.38804","1677","Antigone antigone","1972891","2013-08-08","2013-08-08","1731271","INCIDENTAL","Piccaninny Plains","100","13363","Australian Wildlife Conservancy data","1435","Australian Wildlife Conservancy","AWC"
"7","142.65427","-13.3883","1677","Antigone antigone","1973058","2013-08-19","2013-08-19","1728875","INCIDENTAL","Piccaninny Plains","100","13363","Australian Wildlife Conservancy data","1435","Australian Wildlife Conservancy","AWC"
"8","144.91896","-16.58071","1677","Antigone antigone","1972379","2014-09-04","2014-09-04","1730390","INCIDENTAL","Brooklyn","100","13363","Australian Wildlife Conservancy data","1435","Australian Wildlife Conservancy","AWC"
"9","144.907952","-16.590487","1677","Antigone antigone","1972385","2014-09-07","2014-09-07","1730394","INCIDENTAL","Brooklyn","100","13363","Australian Wildlife Conservancy data","1435","Australian Wildlife Conservancy","AWC"
"10","145.049616","-16.53584","1677","Antigone antigone","1972265","2014-09-18","2014-09-18","1730699","INCIDENTAL","Brooklyn","100","13363","Australian Wildlife Conservancy data","1435","Australian Wildlife Conservancy","AWC"
"11","139.2927777766","-17.7066666633","1677","Antigone antigone","928472","1966-01-01","1966-12-31","864175","181431","Grid co-ordinates (from map)","4500","10692","Blackman (1971)","3461","Department of Environment, Science and Innovation","DES"
"12","145.4927777766","-17.32333333","1677","Antigone antigone","928560","1967-10-24","1967-10-24","864263","181519","Willetts Swamp nr Atherton","900","10692","Blackman (1971)","3461","Department of Environment, Science and Innovation","DES"
"13","146.0427777766","-18.74833333","1677","Antigone antigone","928151","1968-01-01","1968-12-31","863854","181110","Grid co-ordinates (from map)","4500","10692","Blackman (1971)","3461","Department of Environment, Science and Innovation","DES"
"14","146.0844444433","-18.6649999966","1677","Antigone antigone","928165","1968-01-01","1968-12-31","863868","181124","Grid co-ordinates (from map)","4500","10692","Blackman (1971)","3461","Department of Environment, Science and Innovation","DES"
"15","144.1677777766","-18.2066666633","1677","Antigone antigone","928368","1968-01-01","1968-12-31","864071","181327","Grid co-ordinates (from map)","4500","10692","Blackman (1971)","3461","Department of Environment, Science and Innovation","DES"
"16","140.8344444433","-18.1649999966","1677","Antigone antigone","928375","1968-01-01","1968-12-31","864078","181334","Grid co-ordinates (from map)","4500","10692","Blackman (1971)","3461","Department of Environment, Science and Innovation","DES"
"17","140.9177777766","-18.0816666633","1677","Antigone antigone","928406","1968-01-01","1968-12-31","864109","181365","Grid co-ordinates (from map)","4500","10692","Blackman (1971)","3461","Department of Environment, Science and Innovation","DES"
"18","141.00111111","-17.8316666633","1677","Antigone antigone","928460","1968-01-01","1968-12-31","864163","181419","Grid co-ordinates (from map)","4500","10692","Blackman (1971)","3461","Department of Environment, Science and Innovation","DES"
"19","141.0844444433","-17.74833333","1677","Antigone antigone","928466","1968-01-01","1968-12-31","864169","181425","Grid co-ordinates (from map)","4500","10692","Blackman (1971)","3461","Department of Environment, Science and Innovation","DES"
"20","141.2094444433","-17.6649999966","1677","Antigone antigone","928483","1968-01-01","1968-12-31","864186","181442","Grid co-ordinates (from map)","4500","10692","Blackman (1971)","3461","Department of Environment, Science and Innovation","DES"
"21","141.1677777766","-17.49833333","1677","Antigone antigone","928515","1968-01-01","1968-12-31","864218","181474","Grid co-ordinates (from map)","4500","10692","Blackman (1971)","3461","Department of Environment, Science and Innovation","DES"
"22","145.5844444433","-17.4566666633","1677","Antigone antigone","928526","1968-01-01","1968-12-31","864229","181485","Grid co-ordinates (from map)","4500","10692","Blackman (1971)","3461","Department of Environment, Science and Innovation","DES"
"23","145.62611111","-17.4566666633","1677","Antigone antigone","928527","1968-01-01","1968-12-31","864230","181486","Grid co-ordinates (from map)","4500","10692","Blackman (1971)","3461","Department of Environment, Science and Innovation","DES"
"24","145.4177777766","-17.37333333","1677","Antigone antigone","928543","1968-01-01","1968-12-31","864246","181502","Grid co-ordinates (from map)","4500","10692","Blackman (1971)","3461","Department of Environment, Science and Innovation","DES"
"25","145.5427777766","-17.37333333","1677","Antigone antigone","928544","1968-01-01","1968-12-31","864247","181503","Grid co-ordinates (from map)","4500","10692","Blackman (1971)","3461","Department of Environment, Science and Innovation","DES"
"26","145.5844444433","-17.37333333","1677","Antigone antigone","928545","1968-01-01","1968-12-31","864248","181504","Grid co-ordinates (from map)","4500","10692","Blackman (1971)","3461","Department of Environment, Science and Innovation","DES"
"27","145.4594444433","-17.3316666633","1677","Antigone antigone","928556","1968-01-01","1968-12-31","864259","181515","Grid co-ordinates (from map)","4500","10692","Blackman (1971)","3461","Department of Environment, Science and Innovation","DES"
"28","145.5427777766","-17.3316666633","1677","Antigone antigone","928557","1968-01-01","1968-12-31","864260","181516","Grid co-ordinates (from map)","4500","10692","Blackman (1971)","3461","Department of Environment, Science and Innovation","DES"
"29","145.4594444433","-17.2899999966","1677","Antigone antigone","928565","1968-01-01","1968-12-31","864268","181524","Grid co-ordinates (from map)","4500","10692","Blackman (1971)","3461","Department of Environment, Science and Innovation","DES"
"30","145.4177777766","-17.2066666633","1677","Antigone antigone","928579","1968-01-01","1968-12-31","864282","181538","Grid co-ordinates (from map)","4500","10692","Blackman (1971)","3461","Department of Environment, Science and Innovation","DES"
"31","145.4594444433","-17.1649999966","1677","Antigone antigone","928593","1968-01-01","1968-12-31","864296","181552","Grid co-ordinates (from map)","4500","10692","Blackman (1971)","3461","Department of Environment, Science and Innovation","DES"
"32","141.7094444433","-17.12333333","1677","Antigone antigone","928607","1968-01-01","1968-12-31","864310","181566","Grid co-ordinates (from map)","4500","10692","Blackman (1971)","3461","Department of Environment, Science and Innovation","DES"
"33","143.9594444433","-16.87333333","1677","Antigone antigone","928678","1968-01-01","1968-12-31","864381","181637","Grid co-ordinates (from map)","4500","10692","Blackman (1971)","3461","Department of Environment, Science and Innovation","DES"
"34","143.9594444433","-16.7066666633","1677","Antigone antigone","928685","1968-01-01","1968-12-31","864388","181644","Grid co-ordinates (from map)","4500","10692","Blackman (1971)","3461","Department of Environment, Science and Innovation","DES"
"35","143.62611111","-16.5399999966","1677","Antigone antigone","928704","1968-01-01","1968-12-31","864407","181663","Grid co-ordinates (from map)","4500","10692","Blackman (1971)","3461","Department of Environment, Science and Innovation","DES"
"36","143.37611111","-16.49833333","1677","Antigone antigone","928710","1968-01-01","1968-12-31","864413","181669","Grid co-ordinates (from map)","4500","10692","Blackman (1971)","3461","Department of Environment, Science and Innovation","DES"
"37","141.7927777766","-16.2899999966","1677","Antigone antigone","928736","1968-01-01","1968-12-31","864439","181695","Grid co-ordinates (from map)","4500","10692","Blackman (1971)","3461","Department of Environment, Science and Innovation","DES"
"38","141.4594444433","-16.2066666633","1677","Antigone antigone","928738","1968-01-01","1968-12-31","864441","181697","Grid co-ordinates (from map)","4500","10692","Blackman (1971)","3461","Department of Environment, Science and Innovation","DES"
"39","141.87611111","-16.1649999966","1677","Antigone antigone","928740","1968-01-01","1968-12-31","864443","181699","Grid co-ordinates (from map)","4500","10692","Blackman (1971)","3461","Department of Environment, Science and Innovation","DES"
"40","142.12611111","-16.12333333","1677","Antigone antigone","928742","1968-01-01","1968-12-31","864445","181701","Grid co-ordinates (from map)","4500","10692","Blackman (1971)","3461","Department of Environment, Science and Innovation","DES"
"41","141.62611111","-16.0399999966","1677","Antigone antigone","928760","1968-01-01","1968-12-31","864463","181719","Grid co-ordinates (from map)","4500","10692","Blackman (1971)","3461","Department of Environment, Science and Innovation","DES"
"42","141.75111111","-15.9149999966","1677","Antigone antigone","928788","1968-01-01","1968-12-31","864491","181747","Grid co-ordinates (from map)","4500","10692","Blackman (1971)","3461","Department of Environment, Science and Innovation","DES"
"43","141.75111111","-15.87333333","1677","Antigone antigone","928791","1968-01-01","1968-12-31","864494","181750","Grid co-ordinates (from map)","4500","10692","Blackman (1971)","3461","Department of Environment, Science and Innovation","DES"
"44","141.7927777766","-15.8316666633","1677","Antigone antigone","928793","1968-01-01","1968-12-31","864496","181752","Grid co-ordinates (from map)","4500","10692","Blackman (1971)","3461","Department of Environment, Science and Innovation","DES"
"45","141.8344444433","-15.6649999966","1677","Antigone antigone","928797","1968-01-01","1968-12-31","864500","181756","Grid co-ordinates (from map)","4500","10692","Blackman (1971)","3461","Department of Environment, Science and Innovation","DES"
"46","142.37611111","-13.37333333","1677","Antigone antigone","928847","1968-01-01","1968-12-31","864550","181806","Grid co-ordinates (from map)","4500","10692","Blackman (1971)","3461","Department of Environment, Science and Innovation","DES"
"47","145.50111111","-17.3316666633","1677","Antigone antigone","931649","1969-09-01","1969-09-30","867352","184920","Atherton Tableland (wetlands-Hasites/Willett/Bromfield)","6500","10692","Blackman (1971)","3461","Department of Environment, Science and Innovation","DES"
"48","145.5427777766","-17.3774999966","1677","Antigone antigone","931648","1984-01-01","1984-12-31","867351","184919","Bromfield Crater swamp","500","10695","Bransbury (1987)","3461","Department of Environment, Science and Innovation","DES"
"49","141.36781394","-16.21515678","1677","Antigone antigone","473065","1988-06-01","1988-06-30","474569","6901","From Edward River S to Karumba","54000","1132","Britton (1990)","3461","Department of Environment, Science and Innovation","DES"
"50","145.48444261","-17.60679909","1677","Antigone antigone","485622","1988-09-17","1988-09-17","478378","11746","Ravenshoe","1800","1132","Britton (1990)","3461","Department of Environment, Science and Innovation","DES"
"51","145.54277404","-17.37763205","1677","Antigone antigone","486171","1989-06-21","1989-06-21","478896","10893","Bromfield Crater, Atherton Tablelands","900","1132","Britton (1990)","3461","Department of Environment, Science and Innovation","DES"
"52","145.59277333","-17.35679871","1677","Antigone antigone","486151","1990-06-18","1990-06-18","478876","10848","Malanda, Atherton Tablelands","1800","1133","Britton (1991)","3461","Department of Environment, Science and Innovation","DES"
"53","145.42193984","-17.00263376","1677","Antigone antigone","471456","1991-05-19","1991-05-19","479919","9124","Mareeba area","3600","1134","Britton (1992)","3461","Department of Environment, Science and Innovation","DES"
"54","145.0844444433","-18.6649999966","1677","Antigone antigone","928163","1984-06-08","1984-06-08","863866","181122","Valley of Lagoons area","5000","10702","Cam (1984)","3461","Department of Environment, Science and Innovation","DES"
"55","142.30116321","-14.70724312","1677","Antigone antigone","917522","2003-08-14","","853161","INCIDENTAL","60 Edward River, Melon Yard area, access road","100","9361","Cape York Fauna","1","Queensland Parks and Wildlife Service","QPWS"
"56","142.29880068","-14.6961215","1677","Antigone antigone","916811","2003-08-17","","853489","INCIDENTAL","151 Edward River, Melon Yard area, access road","100","9361","Cape York Fauna","1","Queensland Parks and Wildlife Service","QPWS"
"57","141.77299225","-14.83440941","1677","Antigone antigone","916942","2003-08-18","","853307","INCIDENTAL","202 Pormpuraaw/Musgrave road","100","9361","Cape York Fauna","1","Queensland Parks and Wildlife Service","QPWS"
"58","142.30139949","-14.70827392","1677","Antigone antigone","917341","2003-08-18","","853396","INCIDENTAL","195 Edward River, Melon Yard area, access road","100","9361","Cape York Fauna","1","Queensland Parks and Wildlife Service","QPWS"
"59","138.5011111","-18.69833333","1677","Antigone antigone","936965","1995-05-22","1995-05-22","872668","202034","Lawn Hill NP incl gorge","9000","9786","Carnes & Carnes (1995)","3461","Department of Environment, Science and Innovation","DES"
"60","141.1177777666","-17.7691666633","1677","Antigone antigone","936936","1995-05-31","1995-05-31","872639","202004","Shady Lagoons nr Normanton","900","9786","Carnes & Carnes (1995)","3461","Department of Environment, Science and Innovation","DES"
"61","141.0761111","-17.67333333","1677","Antigone antigone","936931","1995-06-02","1995-06-02","872634","201999","Normanton area","3600","9786","Carnes & Carnes (1995)","3461","Department of Environment, Science and Innovation","DES"
"62","141.0344444433","-17.74833333","1677","Antigone antigone","932585","1972-12-01","1972-12-31","868288","194020","SW of Normanton","9000","9791","Cassels (1973)","3461","Department of Environment, Science and Innovation","DES"
"63","144.4677777766","-17.1399999966","1677","Antigone antigone","926939","1979-01-01","1979-12-31","862642","179883","Chillagoe-Mungana caves area","8000","9804","Chillagoe Caving Club (1983)","3461","Department of Environment, Science and Innovation","DES"
"64","143.35111111","-18.29833333","1677","Antigone antigone","932512","1996-08-01","1996-08-31","868215","193947","Cumberland Dam","900","9819","Clarke (1996)","3461","Department of Environment, Science and Innovation","DES"
"65","139.60954","-17.10986","1677","Antigone antigone","986417","2002-11-16","","909030","<UNNAMED>","Sweers Island, Mudflat beside sm rock bar","1200","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"66","145.5844444333","-17.2649999966","1677","Antigone antigone","936872","1992-06-22","1992-06-22","872575","201940","Atherton Tableland (general)","15000","1268","Cross (1992)","3461","Department of Environment, Science and Innovation","DES"
"67","140.9177776666","-17.4566666633","1677","Antigone antigone","936218","1994-09-01","1994-09-30","871921","201281","Approaching Karumba","9000","9918","Dowling etal. (1995)","3461","Department of Environment, Science and Innovation","DES"
"68","138.95119869","-19.49849855","1677","Antigone antigone","543383","1967-06-25","1967-06-25","537765","123239","Betw Camooweal & Gregory Downs","54000","1547","Elks (1968)","3461","Department of Environment, Science and Innovation","DES"
"69","141.11782555","-17.56515497","1677","Antigone antigone","543380","1967-06-28","1967-06-28","537762","123236","Betw Normanton & Walkers Creek","1200","1547","Elks (1968)","3461","Department of Environment, Science and Innovation","DES"
"70","141.75114208","-15.91515516","1677","Antigone antigone","543372","1967-12-01","1967-12-31","537754","123228","Betw Staaten & Mitchell River","54000","1547","Elks (1968)","3461","Department of Environment, Science and Innovation","DES"
"71","146.459420292","-19.3567943562","1677","Antigone antigone","556232","1986-09-01","1986-09-30","462084","162456","Hervey Range Rd","9000","7089","Field (1986)","3461","Department of Environment, Science and Innovation","DES"
"72","140.2733333322","-18.62333333","1677","Antigone antigone","928172","1986-09-01","1986-09-30","863875","181131","Alexandra River E of Talawanta","900","9982","Ford (1988)","3461","Department of Environment, Science and Innovation","DES"
"73","141.70947058","-14.81515904","1677","Antigone antigone","538313","1980-01-01","1980-12-31","532852","118163","10-20km E of Edward River settlement, CYP","1800","7153","Garnett & Bredl (1985)","3461","Department of Environment, Science and Innovation","DES"
"74","141.334467014","-17.065164987","1677","Antigone antigone","555793","1984-06-01","1984-06-30","462455","162042","Lotus Vale Stn nr Karumba","7200","7159","Garnett (1984)","3461","Department of Environment, Science and Innovation","DES"
"75","146.74693756","-19.2067863","1677","Antigone antigone","549989","1984-01-01","1984-12-31","468291","144820","Townsville Town Common","3600","7160","Garnett (1985)","3461","Department of Environment, Science and Innovation","DES"
"76","146.75110449","-19.33178595","1677","Antigone antigone","550115","1984-01-01","1984-12-31","468154","144946","Townsville region (land)","50000","7160","Garnett (1985)","3461","Department of Environment, Science and Innovation","DES"
"77","146.74693756","-19.2067863","1677","Antigone antigone","549995","1770-05-23","1988-12-31","468269","144826","Townsville Town Common","3600","7162","Garnett (1988)","3461","Department of Environment, Science and Innovation","DES"
"78","145.47610747","-17.26513254","1677","Antigone antigone","524648","1967-11-16","1967-11-16","530521","110454","Atherton","1800","7184","Gill (1971)","3461","Department of Environment, Science and Innovation","DES"
"79","145.48860779","-17.32346579","1677","Antigone antigone","524662","1968-08-20","1968-08-20","530535","110468","Willets Swamp, Atherton Tableland","900","7184","Gill (1971)","3461","Department of Environment, Science and Innovation","DES"
"80","141.07615951","-17.67348856","1677","Antigone antigone","524737","1969-01-08","1969-01-08","530434","110543","Normanton","1800","7184","Gill (1971)","3461","Department of Environment, Science and Innovation","DES"
"81","142.62197983","-18.27347735","1677","Antigone antigone","524811","1969-01-08","1969-01-08","530389","110617","Maitland Ck, Normanton area","1800","7184","Gill (1971)","3461","Department of Environment, Science and Innovation","DES"
"82","141.07615951","-17.67348856","1677","Antigone antigone","524736","1969-02-05","1969-02-05","530433","110542","Normanton","1800","7184","Gill (1971)","3461","Department of Environment, Science and Innovation","DES"
"83","145.48860779","-17.32346579","1677","Antigone antigone","524661","1969-07-06","1969-07-06","530534","110467","Willets Swamp, Atherton Tableland","900","7184","Gill (1971)","3461","Department of Environment, Science and Innovation","DES"
"84","145.4136098","-17.51929952","1677","Antigone antigone","524721","1969-09-16","1969-09-16","530477","110527","Kaban, Evelyn Tableland","900","7184","Gill (1971)","3461","Department of Environment, Science and Innovation","DES"
"85","140.84282905","-17.48182321","1677","Antigone antigone","524704","1969-10-13","1969-10-13","530460","110510","Karumba","1800","7184","Gill (1971)","3461","Department of Environment, Science and Innovation","DES"
"86","141.07615951","-17.67348856","1677","Antigone antigone","524738","1969-10-13","1969-10-13","530435","110544","Normanton","1800","7184","Gill (1971)","3461","Department of Environment, Science and Innovation","DES"
"87","140.84282905","-17.48182321","1677","Antigone antigone","524705","1969-10-25","1969-10-25","530461","110511","Karumba","1800","7184","Gill (1971)","3461","Department of Environment, Science and Innovation","DES"
"88","140.56783398","-18.00682431","1677","Antigone antigone","524776","1969-10-26","1969-10-26","530413","110582","Inverleigh Stn","13000","7184","Gill (1971)","3461","Department of Environment, Science and Innovation","DES"
"89","141.03449305","-17.39848881","1677","Antigone antigone","524683","1970-05-19","1970-05-19","530497","110489","Brannigan Ck, Karumba","10000","7184","Gill (1971)","3461","Department of Environment, Science and Innovation","DES"
"90","141.07615951","-17.67348856","1677","Antigone antigone","524739","1970-05-19","1970-05-19","530436","110545","Normanton","1800","7184","Gill (1971)","3461","Department of Environment, Science and Innovation","DES"
"91","139.87617997","-18.2234939","1677","Antigone antigone","524797","1970-05-21","1970-05-21","530375","110603","Floraville Crossing, Leichhardt River","900","7184","Gill (1971)","3461","Department of Environment, Science and Innovation","DES"
"92","145.56360657","-17.29846536","1677","Antigone antigone","524659","1970-08-11","1970-08-11","530532","110465","Leslie Ck, Yungaburra","1800","7184","Gill (1971)","3461","Department of Environment, Science and Innovation","DES"
"93","145.4747222","-17.29972222","1677","Antigone antigone","524658","1970-08-20","1970-08-20","530531","110464","Hasties Swamp, Atherton area","900","7184","Gill (1971)","3461","Department of Environment, Science and Innovation","DES"
"94","145.48860779","-17.32346579","1677","Antigone antigone","524663","1970-08-21","1970-08-21","530536","110469","Willets Swamp, Atherton Tableland","900","7184","Gill (1971)","3461","Department of Environment, Science and Innovation","DES"
"95","146.13444372","-18.72762313","1677","Antigone antigone","524864","1970-09-29","1970-09-29","530325","110670","Cattle Ck swamp, S of Ingham","1800","7184","Gill (1971)","3461","Department of Environment, Science and Innovation","DES"
"96","146.216919118","-18.6976315917","1677","Antigone antigone","555872","1983-01-01","1983-12-31","462419","162121","The Palm Scrub Reserve, 10km SE of Ingham","450","6971","Hopkins (1983)","3461","Department of Environment, Science and Innovation","DES"
"97","142.601064641","-18.748719","1677","Antigone antigone","459404","1999-10-14","","453111","INCIDENTAL","Esmeralda Station","100","3739","Incidental NatureSearch Records - Cairns/Tablelands","1","Queensland Parks and Wildlife Service","QPWS"
"98","143.79612814","-17.374862687","1677","Antigone antigone","459876","1999-07-29","","453551","INCIDENTAL","Einasleigh Uplands","100","3739","Incidental NatureSearch Records - Cairns/Tablelands","1","Queensland Parks and Wildlife Service","QPWS"
"99","143.009025","-16.323675","1677","Antigone antigone","2006478","2020-11-02","2020-11-02","1737653","INCIDENTAL","Burke Development Road","100","4130","Incidental Records A. B. Freeman","2141","Threatened Species Group Environment and Heritage Protection","EHP"
"100","142.62302","-16.07005","1677","Antigone antigone","2006480","2020-11-02","2020-11-02","1737654","INCIDENTAL","Burke Development Road","500","4130","Incidental Records A. B. Freeman","2141","Threatened Species Group Environment and Heritage Protection","EHP"
"101","142.982676","-16.26555","1677","Antigone antigone","2006481","2020-11-02","2020-11-02","1737655","INCIDENTAL","Burke Development Road","200","4130","Incidental Records A. B. Freeman","2141","Threatened Species Group Environment and Heritage Protection","EHP"
"102","142.955","-16.24238","1677","Antigone antigone","2006482","2020-11-02","2020-11-02","1737656","INCIDENTAL","Burke Development Road","100","4130","Incidental Records A. B. Freeman","2141","Threatened Species Group Environment and Heritage Protection","EHP"
"103","142.832483","-16.191513","1677","Antigone antigone","2006484","2020-11-02","2020-11-02","1737658","INCIDENTAL","Burke Development Road","100","4130","Incidental Records A. B. Freeman","2141","Threatened Species Group Environment and Heritage Protection","EHP"
"104","140.8886944444","-18.0337222222","1677","Antigone antigone","1274577","2013-05-25","","1144493","INCIDENTAL","Burke Development Road approx 40km south of Normanton","50","4130","Incidental Records A. B. Freeman","2141","Threatened Species Group Environment and Heritage Protection","EHP"
"105","145.4866361111","-17.4555777777","1677","Antigone antigone","1307236","2013-08-18","","1172650","INCIDENTAL","Aerial tower summit south of Kennedy HW part of Mt Hypipamee NP","50","4130","Incidental Records A. B. Freeman","2141","Threatened Species Group Environment and Heritage Protection","EHP"
"106","140.5616666666","-17.9808333333","1677","Antigone antigone","2045218","2021-07-18","2021-07-18","1769850","INCIDENTAL","East Inverleigh Station western bank of weir.","100","8259","Keith R. McDonalds Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"107","140.5819444444","-18.0863888888","1677","Antigone antigone","2073097","2021-12-23","2021-12-23","1792307","INCIDENTAL","East Inverleigh Station, 9.3km along McAlistair Road.","100","8259","Keith R. McDonalds Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"108","140.5963888888","-18.0047222222","1677","Antigone antigone","2074374","2022-08-07","2022-08-07","1793266","INCIDENTAL","East Inverleigh Station, Tom's Turkey Nest Dam.","50","8259","Keith R. McDonalds Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"109","140.5636111111","-17.9808333333","1677","Antigone antigone","2074211","2022-08-06","2022-08-06","1793416","INCIDENTAL","East Inverleigh Station, L Creek dam.","100","8259","Keith R. McDonalds Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"110","140.6519444444","-17.9633333333","1677","Antigone antigone","2116877","2023-05-09","2023-05-09","1823895","INCIDENTAL","10.5km by road E of East Inverleigh station turnoff.","100","8259","Keith R. McDonalds Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"111","140.6002777777","-17.9955555555","1677","Antigone antigone","2123884","2023-08-26","2023-08-26","1829197","INCIDENTAL","East Inverleigh Station, roadside borrow pit, 59.5km along Normanton- Burketown Rd.","100","8259","Keith R. McDonalds Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"112","140.6002777777","-17.9955555555","1677","Antigone antigone","2123890","2023-08-27","2023-08-27","1829202","INCIDENTAL","East Inverleigh Station, near roadside borrow pit.","100","8259","Keith R. McDonalds Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"113","140.6002777777","-17.9955555555","1677","Antigone antigone","2124005","2023-08-28","2023-08-28","1829406","INCIDENTAL","East Inverleigh Station, Borrow pit site.","100","8259","Keith R. McDonalds Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"114","140.5527777777","-18.0227777777","1677","Antigone antigone","2123989","2023-08-31","2023-08-31","1829393","INCIDENTAL","East Inverleigh Station, Goat Creek.","100","8259","Keith R. McDonalds Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"115","141.60112745","-12.99850015","1677","Antigone antigone","524472","1770-05-23","1976-12-31","530696","110278","Central West Region - CYP","54000","6691","Kikkawa (1976)","3461","Department of Environment, Science and Innovation","DES"
"116","141.66780543","-14.99849175","1677","Antigone antigone","524513","1770-05-23","1976-12-31","530678","110319","South West Region - CYP","54000","6691","Kikkawa (1976)","3461","Department of Environment, Science and Innovation","DES"
"117","144.13444677","-14.5984806","1677","Antigone antigone","538282","1979-01-01","1979-12-31","532878","118132","Bizant River-Alligator Yards-Jane Table Hill, Lakefield NP","11000","6647","Lyon (1979)","3461","Department of Environment, Science and Innovation","DES"
"118","144.15527962","-14.83181302","1677","Antigone antigone","538317","1979-01-01","1979-12-31","532856","118167","Lakefield to Bizant OS, Lakefield NP","11000","6647","Lyon (1979)","3461","Department of Environment, Science and Innovation","DES"
"119","144.16778015","-14.99847889","1677","Antigone antigone","538369","1979-01-01","1979-12-31","532796","118219","Lakefield NP-general","54000","6647","Lyon (1979)","3461","Department of Environment, Science and Innovation","DES"
"120","143.45111111","-18.2941666633","1677","Antigone antigone","926580","1982-04-09","1982-04-09","862283","179524","Georgetown area (incl dams)","11000","2165","Magarry (1982)","3461","Department of Environment, Science and Innovation","DES"
"121","145.58443933","-17.26513205","1677","Antigone antigone","504998","1988-01-01","1988-01-31","510218","58833","Atherton Tableland","15000","2171","Magarry (1988)","3461","Department of Environment, Science and Innovation","DES"
"122","145.4102","-16.9294","1677","Antigone antigone","927033","1991-08-24","1991-08-24","862736","179977","Biboohra area","900","10291","Magarry (1991)","3461","Department of Environment, Science and Innovation","DES"
"123","145.4177777666","-17.5149999966","1677","Antigone antigone","936898","1992-10-01","1992-10-31","872601","201966","Kaban area betw Herberton & Ravenshoe","3600","10792","Magarry (1992)","3461","Department of Environment, Science and Innovation","DES"
"124","145.4747222","-17.29972222","1677","Antigone antigone","520380","1996-09-21","1996-09-21","524829","101634","Hasties Swamp","900","2174","Magarry (1996)","3461","Department of Environment, Science and Innovation","DES"
"125","141.20294","-17.17459","1677","Antigone antigone","1343523","2011-06-23","","1201180","INCIDENTAL","Delta Downs Rd","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"126","141.27024","-18.43169","1677","Antigone antigone","1343540","2011-06-26","","1201240","INCIDENTAL","Yappa Homestead & waterhole, Yappa Ck Stn","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"127","145.5438888888","-17.3716666666","1677","Antigone antigone","892763","2004-10-19","","834675","INCIDENTAL","Broomfield Swamp, Upper Barron","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"128","144.2952777777","-15.5066666666","1677","Antigone antigone","892888","2004-10-30","","834719","INCIDENTAL","Peninsula Development Rd","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"129","145.3580555555","-16.7944444444","1677","Antigone antigone","892903","2004-10-24","2004-11-15","834804","INCIDENTAL","Lake Mitchell","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"130","144.38444476","-15.18597725","1677","Antigone antigone","520221","1994-07-01","1994-07-31","524967","101475","Twelve Mile WH Rd, New Laura","3000","2288","McLean (1994)","3461","Department of Environment, Science and Innovation","DES"
"131","145.55110726","-17.38179866","1677","Antigone antigone","486110","1770-05-23","2003-01-17","478812","10960","Bromfield Swamp","900","2421","Nature Refuge Area Assessment","3461","Department of Environment, Science and Innovation","DES"
