"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","152.0260920384","-28.9067405132","26212","Fissidens linearis var. linearis","1725349","1978-05-27","1978-05-27","1563584","<UNNAMED>","South Bald Rock.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"1","153.0593904203","-26.5900697321","26212","Fissidens linearis var. linearis","1775814","1984-12-20","1984-12-20","1579537","<UNNAMED>","Junction of Coolum Creek, Maroochy River.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"2","152.8094021709","-27.4067397658","26212","Fissidens linearis var. linearis","1798214","1986-02-15","1986-02-15","1588214","<UNNAMED>","Brisbane Forest Park, Mount Glorious Road, D'Aguilar Range. About 2km south of Jolly's Lookout near Mount Nebo.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"3","144.7928350539","-24.9567890901","26212","Fissidens linearis var. linearis","1804025","1992-09-22","1992-09-22","1630278","<UNNAMED>","Idalia National Park, ca. 12km south of Idalia homestead, on walk to Mountain Rock Hole.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"4","153.0843904203","-26.5817363987","26212","Fissidens linearis var. linearis","1841351","1984-12-20","1984-12-20","1591574","<UNNAMED>","Junction Coolum Creek, Maroochy River.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"5","153.0843904203","-26.5817363987","26212","Fissidens linearis var. linearis","1841352","1984-08-27","1984-08-27","1610519","<UNNAMED>","Coolum Creek, Maroochy River.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"6","152.9448847836","-27.4877661216","26212","Fissidens linearis var. linearis","1847877","1986-07-27","1986-07-27","1615242","<UNNAMED>","Chapel Hill, Cubberla Creek near Stage 4 Merri Merri Housing Estate, 1.6km SW of Mt Coot-tha Lookout. Caboolture map, grid ref: 9443-944593.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"7","144.64577778","-15.63172222","26212","Fissidens linearis var. linearis","1869394","2017-03-07","2017-03-07","1652559","<UNNAMED>","Quinkan Reserve 2 (East Quinkan); SE of Laura; Lot/Plan: 3/BS169.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"8","144.9831666667","-15.6432222222","26212","Fissidens linearis var. linearis","1869903","2017-04-22","2017-04-22","1653362","<UNNAMED>","Kings Creek limestone, Kings Plains Station, SW of Cooktown.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"9","148.9363888889","-21.03","26212","Fissidens linearis var. linearis","1895340","2014-07-03","2014-07-03","1694869","<UNNAMED>","Queensland, Mackay Coast, Mount Blackwood, Pioneer Peaks National Park, well down below the summit.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"10","148.94305556","-21.03083333","26212","Fissidens linearis var. linearis","1917892","2014-07-03","2014-07-03","1690148","<UNNAMED>","Queensland, Mackay Coast, Mount Blackwood, summit, Pioneer Peaks National Park, near television towers.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"11","148.4941666667","-21.1311111111","26212","Fissidens linearis var. linearis","1922221","2014-07-02","2014-07-02","1678811","<UNNAMED>","Queensland, Eungella, top of Eungella to Mackay Road, near top of the range, just below the Chalet.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"12","153.102362","-25.953694","26212","Fissidens linearis var. linearis","2032804","2021-05-15","2021-05-15","1760921","<UNNAMED>","Freshwater Road near Bymien day-use area, Cooloola Recreation Area, Great Sandy National Park.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"13","153.276439","-28.191136","26212","Fissidens linearis var. linearis","2032893","2020-12-05","2020-12-05","1760725","<UNNAMED>","Road reserve in Springbrook National Park, Springbrook. Approximately 400m from Carricks Road.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
