"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","153.076065304","-27.5400679778","30970","Malcolmiella","1723201","1975-03-13","1975-03-13","1559475","<UNNAMED>","Doolan Street, near Mount Gravatt.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"1","153.126065304","-27.5734013111","30970","Malcolmiella","1723567","1975-12-16","1975-12-16","1524435","<UNNAMED>","Rochedale Road, Rochedale.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"2","153.276065304","-27.5734013111","30970","Malcolmiella","1731365","1975-10-31","1975-10-31","1547664","<UNNAMED>","Monterey Avenue, Thornlands.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"3","153","-27.3813888889","30970","Malcolmiella","1731419","1975-08-08","1975-08-08","1568194","<UNNAMED>","Corner of Trouts and Hamilton Roads, Chermside.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"4","153.0760653","-27.59006798","30970","Malcolmiella","1746888","1975-11-11","1975-11-11","1536868","<UNNAMED>","Corner of Plum and Warrigal Streets, Runcorn.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"5","153.026065304","-27.5400679778","30970","Malcolmiella","1754284","1975-11-11","1975-11-11","1566252","<UNNAMED>","Industries Road, Moorooka.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"6","153.04272765","-27.49006935","30970","Malcolmiella","1771059","1975-11-11","1975-11-11","1523980","<UNNAMED>","Peterson Street, Woolloongabba.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"7","153.126065304","-27.5734013111","30970","Malcolmiella","1780803","1975-12-16","1975-12-16","1562926","<UNNAMED>","Corner of Rochedale and Vareena Roads, Rochedale.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"8","153.2760653","-27.57340131","30970","Malcolmiella","1783783","1975-10-31","1975-10-31","1573089","<UNNAMED>","Boundary Road, West Thornlands.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"9","153.09273197","-27.54006798","30970","Malcolmiella","1783796","1975-11-11","1975-11-11","1524427","<UNNAMED>","Main Road, Upper Mount Gravatt.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"10","153.07605709","-26.57340307","30970","Malcolmiella","1786772","1986-03-01","1986-03-31","1523981","<UNNAMED>","Crown of Mount Coolum.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"11","152.9594066587","-27.6067384219","30970","Malcolmiella","1788901","1978-06-14","1978-06-14","1616758","<UNNAMED>","Government/Rudyard Roads, Richlands.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"12","152.9177399921","-27.5817384219","30970","Malcolmiella","1801222","1977-11-24","1977-11-24","1620938","<UNNAMED>","Yarrimbah/Kangaloon, Jindalee.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"13","152.9927399921","-27.6400717553","30970","Malcolmiella","1815654","1978-03-30","1978-03-30","1637333","<UNNAMED>","Near bridge in Johnston Road, Heathwood.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"14","152.9760688376","-27.4734064325","30970","Malcolmiella","1815655","1978-04-24","1978-04-24","1594651","<UNNAMED>","Simpsons Road, Mt Coot-tha.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"15","153.126065304","-27.5900679778","30970","Malcolmiella","1822393","1978-06-17","1978-06-17","1616757","<UNNAMED>","Priestdale Road, Rochedale.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"16","152.9927399921","-27.6234050886","30970","Malcolmiella","1837792","1978-06-14","1978-06-14","1629586","<UNNAMED>","Wadeville Street, Pallara.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"17","153.1427319707","-27.5067346444","30970","Malcolmiella","1841624","1978-07-30","1978-07-30","1636514","<UNNAMED>","Old Cleveland Road, Belmont.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
