"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","152.0874","-27.7667","24635","Dawsonia longiseta","1447283","2017-10-16","2017-10-19","1283018","INCIDENTAL","Patches of RE12.9-10.19 in an 8km long section of the Gatton-Clifton Road situated appox. 30km south west of Gatton.","3000","15961","Gatton-Clifton Road Slope Stabilisation Works","1408","Ecological Survey & Management",""
"1","151.3651764521","-25.9851597773","24635","Dawsonia longiseta","1611323","1985-09-28","1985-09-28","1460923","<UNNAMED>","Base of Mount Lorna, 2.5km W of 'Toondahra' Homestead. Mundubbera map, grid ref: 9146-362247.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"2","153.5010595785","-27.4983954071","24635","Dawsonia longiseta","1722359","1770-04-19","1972-09-01","1371925","<UNNAMED>","Brisbane.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"3","152.85453109","-27.68450475","24635","Dawsonia longiseta","1722361","1985-07-05","1985-07-05","1548581","<UNNAMED>","Track to White Rock, ca 4km ESE of Swanbank Power Station, watershed of Six Mile Creek.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"4","152.52062083","-28.20461523","24635","Dawsonia longiseta","1722375","1987-09-02","1987-09-02","1543830","<UNNAMED>","2km SSE of Mount Bangalora.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"5","153.0844031948","-28.0817338633","24635","Dawsonia longiseta","1737117","1953-01-25","1953-01-25","1572936","<UNNAMED>","Coomera River, near Canungra.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"6","152.0844103113","-27.415076625","24635","Dawsonia longiseta","1744837","1986-06-08","1986-06-08","1524494","<UNNAMED>","8km north of Helidon, near Toowoomba, by gate to track to Helidon waterfall.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"7","152.97606884","-27.4900731","24635","Dawsonia longiseta","1744854","1985-05-03","1985-05-03","1572944","<UNNAMED>","J.C.Slaughter Falls Recreation Area, Mount Coot-tha.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"8","145.48157058","-17.58459188","24635","Dawsonia longiseta","1760848","1988-04-04","1988-04-04","1525512","<UNNAMED>","Portion 62, Robinson Creek, 2km north of Ravenshoe.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"9","149.08442892","-23.91508998","24635","Dawsonia longiseta","1760849","1973-01-10","1973-01-10","1555813","<UNNAMED>","1km north of Camp Site on Mimosa Creek, Blackdown Tableland.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"10","152.9448847836","-27.4877661216","24635","Dawsonia longiseta","1767586","1986-07-27","1986-07-27","1520555","<UNNAMED>","Chapel Hill, Cubberla Creek, near Stage 4 'Merri Merri' Housing Estate, 1.6km SW of Mount Coot-tha Lookout.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"11","151.3271367912","-25.9910437678","24635","Dawsonia longiseta","1774278","1990-08-20","1990-08-20","1559341","<UNNAMED>","Beeron Holding, 6km WSW of 'Toondahra' Homestead.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"12","153.5010595785","-27.4983954071","24635","Dawsonia longiseta","1774279","1887-01-01","1887-12-31","1363397","<UNNAMED>","Brisbane River.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"13","153.5010595785","-27.4983954071","24635","Dawsonia longiseta","1774280","1770-04-19","1972-09-01","1363397","<UNNAMED>","Brisbane River.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"14","153.0093943145","-27.4567360172","24635","Dawsonia longiseta","1774281","1770-04-19","2002-05-22","1559257","<UNNAMED>","Ithaca Creek.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"15","151.9177468522","-26.9150813253","24635","Dawsonia longiseta","1781919","1954-03-18","1954-03-18","1532374","<UNNAMED>","Yarraman-Cooyar Road.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"16","152.9760688376","-27.4900730992","24635","Dawsonia longiseta","1781920","1985-05-03","1985-05-03","1520551","<UNNAMED>","Mount Coot-tha, J.C.Slaughter Falls Recreation Area.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"17","151.3187170896","-25.9845012386","24635","Dawsonia longiseta","1783954","2001-11-19","2001-11-19","1545602","<UNNAMED>","Beeron Holding, 45km S of Mundubbera.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"18","152.3760866761","-28.1234078786","24635","Dawsonia longiseta","1788884","2005-08-01","2005-08-31","1629580","<UNNAMED>","Hell Hole Gorge, Main Range, E of Yangan.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"19","152.97606884","-27.4900731","24635","Dawsonia longiseta","1793702","1770-04-19","2008-04-29","1635026","<UNNAMED>","Mt. Coot-tha, Brisbane.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"20","152.20199242","-27.40547943","24635","Dawsonia longiseta","1796202","2009-03-05","2009-03-05","1588419","<UNNAMED>","About 550m east of 17 Mile Road, Ravensbourne, approximately 4.5km south of Esk-Hampton Road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"21","152.96583333","-27.45836944","24635","Dawsonia longiseta","1796689","2009-08-02","2009-08-02","1595263","<UNNAMED>","Gordon Road Tracks, Bardon, Brisbane Forest Park.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"22","152.8097222222","-27.8127777778","24635","Dawsonia longiseta","1805965","1955-06-13","1955-06-13","1583822","<UNNAMED>","Flinders Peak, summit.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"23","152.96513889","-27.46552778","24635","Dawsonia longiseta","1819360","2010-11-19","2010-11-19","1618396","<UNNAMED>","Corner of Sir Samuel Griffith Drive and Simpsons Road, Bardon.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"24","149.08442892","-23.91508998","24635","Dawsonia longiseta","1828658","1973-01-10","1973-01-10","1635160","<UNNAMED>","1km N of Camp Site on Mimosa Creek, Blackdown Tableland.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"25","152.50694389","-28.07638467","24635","Dawsonia longiseta","1841398","1988-08-21","1988-08-21","1626595","<UNNAMED>","Top of Palm Grove Gorge, Mount Greville.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"26","152.7380425279","-27.1267937197","24635","Dawsonia longiseta","1857134","2015-01-10","2015-01-10","1643345","<UNNAMED>","Chambers Road, D'Aguilar National Park.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"27","151.5058798961","-24.6887991699","24635","Dawsonia longiseta","1858664","2017-06-16","2017-06-16","1657076","<UNNAMED>","Third order tributary of Stony Creek, lot 1 on YL292, approximately 5.6km north of Kalpowar Road, Dalga.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"28","150.9781886111","-24.3654538889","24635","Dawsonia longiseta","1863026","2015-12-14","2015-12-14","1643084","<UNNAMED>","Griffiths Creek, Griffiths Creek Camping Area, Kroombit Tops National Park, approximately 2.4km from barracks.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"29","152.7308413224","-28.2056595701","24635","Dawsonia longiseta","1866003","2016-06-12","2016-06-12","1657068","<UNNAMED>","Track to Mount Maroon summit, Mount Barney National Park, approximately 1.6km from car parking area.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"30","152.72977703","-27.5814954","24635","Dawsonia longiseta","1866293","2015-06-24","2015-06-24","1664635","<UNNAMED>","First order tributary of Mihi Creek, Brassall c. 170m N of Imperial Court and 90m S of Warrego Highway.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"31","152.37097119","-28.12653232","24635","Dawsonia longiseta","1870120","2015-07-19","2015-07-19","1654715","<UNNAMED>","Track to Hell Hole Gorge, Swanfels, c. 840m from Top Swanfels Road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"32","145.4916666667","-17.425","24635","Dawsonia longiseta","1873907","1974-05-04","1974-05-04","1661344","<UNNAMED>","Along trail to Mount Hypipamee Crater South of Atherton and 12 miles West of Malanda on Kennedy Highway.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"33","150.90955444","-24.36787861","24635","Dawsonia longiseta","1875752","2015-12-16","2015-12-16","1663713","<UNNAMED>","Unnamed third order creek along Ironbark Break, approximately 7.1km from barracks, Kroombit Tops National Park.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"34","152.5062206113","-28.0757046444","24635","Dawsonia longiseta","1876507","2015-10-31","2015-10-31","1645038","<UNNAMED>","Top of Waterfall Gorge, Mount Greville, Moogerah Peaks National Park.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"35","153.3760653","-27.99006798","24635","Dawsonia longiseta","1951468","1770-04-19","2002-05-22","1562069","<UNNAMED>","Nerang.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"36","153.00939431","-27.45673602","24635","Dawsonia longiseta","1951967","1884-01-01","1884-12-31","1614795","<UNNAMED>","Ithaca Creek, Brisbane.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"37","145.55","-17","24635","Dawsonia longiseta","1967478","1983-07-01","1983-07-01","1724830","<UNNAMED>","Tinaroo Dam, Forest Drive.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"38","145.6166666667","-17.5166666667","24635","Dawsonia longiseta","1967541","1983-07-02","1983-07-02","1724828","<UNNAMED>","Road just below lookout over Millaa Millaa.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"39","152.4358333333","-27.2433333333","24635","Dawsonia longiseta","1980416","1985-07-12","1985-07-12","1733693","<UNNAMED>","Mountain behind Esk, southern spur of Glen Rock.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"40","145.4503889","-17.4012778","24635","Dawsonia longiseta","1981490","2013-05-10","2013-05-10","1734733","<UNNAMED>","Herberton Range National Park","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"41","145.4831194","-17.4245944","24635","Dawsonia longiseta","1981770","2013-05-10","2013-05-10","1734785","<UNNAMED>","Mt Hypipamee National Park","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"42","150.8916666667","-26.1083333333","24635","Dawsonia longiseta","2033314","1979-09-30","1979-09-30","1761159","<UNNAMED>","Block 7, Parish of Kragra, ca. 1km SE of Auburn.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"43","153.175","-27.9361111111","24635","Dawsonia longiseta","2033726","1974-03-19","1974-03-19","1761503","<UNNAMED>","Witches Falls National Park, Tamborine Mountains, South of Brisbane.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"44","152.4133333333","-28.2855555556","24635","Dawsonia longiseta","2063391","1974-03-29","1974-03-29","1783477","<UNNAMED>","Along road to Condamine River Gorge about one mile west of the Sawmill at the 'Head', ESE of Warwick near state border.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
