"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","145.5844798538","-23.7484494794","11102","Chenopodium hubbardii","1556237","1949-06-03","1949-06-03","1355010","<UNNAMED>","Blendon ca 40M ESE of Barcaldine.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"1","147.0844786128","-26.4151058309","11102","Chenopodium hubbardii","1579110","1934-05-01","1934-05-01","1373399","<UNNAMED>","Morven.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"2","146.584482141","-25.7484415187","11102","Chenopodium hubbardii","1586813","1961-04-22","1961-04-22","1426507","<UNNAMED>","Augathella 17km on Augathella-Tambo Road.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"3","145.4178329726","-25.4151184303","11102","Chenopodium hubbardii","1586993","1959-04-20","1959-04-20","1403482","<UNNAMED>","70M S of Blackall.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"4","147.5386111111","-26.4544444444","11102","Chenopodium hubbardii","1590015","1930-12-31","1930-12-31","1399739","<UNNAMED>","Mungallala railway enclosure.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"5","147.08447861","-26.41510583","11102","Chenopodium hubbardii","1590556","1949-05-25","1949-05-25","1422094","<UNNAMED>","Victoria Downs 5M NW of Morven (PUBREF).","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"6","144.7512050929","-28.5817928493","11102","Chenopodium hubbardii","1603649","1937-01-07","1937-01-07","1415743","<UNNAMED>","Wittenburra Station 36M A of Eulo (REFSET).","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"7","146.2511560328","-25.7484440241","11102","Chenopodium hubbardii","1607174","1932-04-08","1932-04-08","1400197","<UNNAMED>","Oakwood Station N of Charleville.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"8","146.2511609336","-26.0817767159","11102","Chenopodium hubbardii","1607175","1937-01-01","1937-01-31","1430228","<UNNAMED>","Newholme Charleville.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"9","145.9178131872","-23.5817828127","11102","Chenopodium hubbardii","1617387","1935-12-07","1935-12-07","1431648","<UNNAMED>","28km W of Jericho.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"10","145.08450567","-26.081784","11102","Chenopodium hubbardii","1621981","1984-10-23","1984-10-23","1424867","<UNNAMED>","'Mariala' or Ambathala Range area 50km E of Adavale.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"11","144.5095334332","-28.3401253025","11102","Chenopodium hubbardii","1627005","1967-08-01","1967-08-31","1440007","<UNNAMED>","Tarko 35 SW of Eulo.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"12","145.5844893162","-24.5817812268","11102","Chenopodium hubbardii","1645828","1976-04-10","1976-04-10","1420983","<UNNAMED>","10M SE OF BLACKALL ON OLD TAMBO RD","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"13","144.4444","-28.70644","11102","Chenopodium hubbardii","1914672","2011-04-02","2011-04-02","1679478","<UNNAMED>","Western slopes of Hoods Range, Currawinya National Park.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"14","146.2511609336","-26.4151100493","11102","Chenopodium hubbardii","1924691","1934-04-19","1934-04-19","1671966","<UNNAMED>","Charleville.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"15","146.084472248","-23.5817798738","11102","Chenopodium hubbardii","1930738","1946-03-01","1946-03-31","1672136","<UNNAMED>","Jericho.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"16","147.08447861","-26.41510583","11102","Chenopodium hubbardii","1957016","1936-03-30","1936-03-30","1698372","<UNNAMED>","Morven.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
