"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","145.10584","-16.5674","889","Petrogale mareeba","1975660","2016-08-09","2016-08-09","1730477","INCIDENTAL","Brooklyn","100","13363","Australian Wildlife Conservancy data","1435","Australian Wildlife Conservancy","AWC"
"1","145.101465","-16.558268","889","Petrogale mareeba","1977094","2014-11-25","2014-11-25","1731242","INCIDENTAL","Brooklyn","100","13363","Australian Wildlife Conservancy data","1435","Australian Wildlife Conservancy","AWC"
"2","145.113825","-16.553689","889","Petrogale mareeba","1977095","2014-11-25","2014-11-25","1728816","INCIDENTAL","Brooklyn","100","13363","Australian Wildlife Conservancy data","1435","Australian Wildlife Conservancy","AWC"
"3","145.110659","-16.555612","889","Petrogale mareeba","1977096","2014-11-25","2014-11-25","1728817","INCIDENTAL","Brooklyn","100","13363","Australian Wildlife Conservancy data","1435","Australian Wildlife Conservancy","AWC"
"4","145.14627","-16.513997","889","Petrogale mareeba","1977099","2014-12-11","2014-12-11","1728820","INCIDENTAL","Brooklyn","100","13363","Australian Wildlife Conservancy data","1435","Australian Wildlife Conservancy","AWC"
"5","145.247148","-16.639059","889","Petrogale mareeba","1975336","2015-04-19","2015-04-19","1728830","INCIDENTAL","Brooklyn","100","13363","Australian Wildlife Conservancy data","1435","Australian Wildlife Conservancy","AWC"
"6","145.185442","-16.538639","889","Petrogale mareeba","1975634","2015-10-22","2015-10-22","1728970","INCIDENTAL","Brooklyn","100","13363","Australian Wildlife Conservancy data","1435","Australian Wildlife Conservancy","AWC"
"7","144.5627777766","-18.2324999966","889","Petrogale mareeba","926648","1770-05-23","1994-12-31","862351","179592","Bayliss Cave area, Undara","450","9713","Beeh (1994)","3461","Department of Environment, Science and Innovation","DES"
"8","144.738601847","-18.3109748482","889","Petrogale mareeba","555850","1986-06-07","1986-06-07","462397","162099","Undara Crater area","3600","7745","Burnett (1986)","3461","Department of Environment, Science and Innovation","DES"
"9","144.096625","-18.51049","889","Petrogale mareeba","1165248","2009-09-30","2009-09-30","1052741","INCIDENTAL","Copperfield George, Einasleigh","100","9361","Cape York Fauna","1","Queensland Parks and Wildlife Service","QPWS"
"10","145.45388696","-17.47346597","889","Petrogale mareeba","505587","1982-01-10","1982-01-10","509602","59425","SA 44 within SF 754 Herberton","900","1453","DPI Scientifc Area File -R. Russell","34","Department of Agriculture and Fisheries","DAF"
"11","145.3469444433","-17.0316666633","889","Petrogale mareeba","928631","1994-09-01","1994-09-30","864334","181590","Gorge Ck-Granite Gorge, 7km SW of Mareeba","500","9931","Eldridge (1995)","3461","Department of Environment, Science and Innovation","DES"
"12","144.9177777766","-17.0816666633","889","Petrogale mareeba","940196","1979-01-01","1979-12-31","875895","206311","W of Wolfram [RW]","900","9933","Eldridge (Unpubl. data)","3461","Department of Environment, Science and Innovation","DES"
"13","145.3844444433","-17.0816666633","889","Petrogale mareeba","940197","1979-01-01","1979-12-31","875896","206312","Mt Aunt [RW]","900","9933","Eldridge (Unpubl. data)","3461","Department of Environment, Science and Innovation","DES"
"14","144.3844444433","-17.09833333","889","Petrogale mareeba","940195","1979-11-10","1979-11-10","875894","206310","Mungana trucking yards 16km W of Chillagoe [RW]","900","9933","Eldridge (Unpubl. data)","3461","Department of Environment, Science and Innovation","DES"
"15","145.2844444433","-18.49833333","889","Petrogale mareeba","939953","1980-01-01","1980-12-31","875652","206062","Lamond's Lagoon [RW]","900","9933","Eldridge (Unpubl. data)","3461","Department of Environment, Science and Innovation","DES"
"16","145.30111111","-18.1649999966","889","Petrogale mareeba","939991","1980-01-01","1980-12-31","875690","206100","Walleroo [Waterloo] Hill [RW]","900","9933","Eldridge (Unpubl. data)","3461","Department of Environment, Science and Innovation","DES"
"17","144.4677777766","-17.7649999966","889","Petrogale mareeba","940013","1980-01-01","1980-12-31","875712","206122","Lyndbrook [RW]","900","9933","Eldridge (Unpubl. data)","3461","Department of Environment, Science and Innovation","DES"
"18","145.1344444433","-17.6649999966","889","Petrogale mareeba","940024","1980-01-01","1980-12-31","875723","206133","Mt Garnet [RW]","900","9933","Eldridge (Unpubl. data)","3461","Department of Environment, Science and Innovation","DES"
"19","145.20111111","-16.8149999966","889","Petrogale mareeba","940226","1980-01-01","1980-12-31","875925","206341","Southedge Stn [RW]","900","9933","Eldridge (Unpubl. data)","3461","Department of Environment, Science and Innovation","DES"
"20","145.2344444433","-16.69833333","889","Petrogale mareeba","940234","1980-01-01","1980-12-31","875933","206349","Font Hills Stn [RW]","900","9933","Eldridge (Unpubl. data)","3461","Department of Environment, Science and Innovation","DES"
"21","145.2177777766","-16.64833333","889","Petrogale mareeba","940238","1980-01-01","1980-12-31","875937","206354","Lighthouse Mountain [RW]","900","9933","Eldridge (Unpubl. data)","3461","Department of Environment, Science and Innovation","DES"
"22","145.10111111","-16.54833333","889","Petrogale mareeba","940246","1980-01-01","1980-12-31","875945","206362","Mt Alto [RW]","900","9933","Eldridge (Unpubl. data)","3461","Department of Environment, Science and Innovation","DES"
"23","145.00111111","-16.5149999966","889","Petrogale mareeba","940249","1980-01-01","1980-12-31","875948","206365","W of Mt Carbine [RW]","900","9933","Eldridge (Unpubl. data)","3461","Department of Environment, Science and Innovation","DES"
"24","145.1177777766","-18.39833333","889","Petrogale mareeba","939958","1980-05-26","1980-05-26","875657","206067","Glen Harding Stn [RW]","900","9933","Eldridge (Unpubl. data)","3461","Department of Environment, Science and Innovation","DES"
"25","145.20111111","-18.24833333","889","Petrogale mareeba","939980","1982-01-01","1982-12-31","875679","206089","Glen Harding Stn [RW]","900","9933","Eldridge (Unpubl. data)","3461","Department of Environment, Science and Innovation","DES"
"26","145.1344444433","-18.39833333","889","Petrogale mareeba","939959","1982-05-25","1982-05-25","875658","206068","Anthill Creek (Glendhu Stn) [RW]","900","9933","Eldridge (Unpubl. data)","3461","Department of Environment, Science and Innovation","DES"
"27","145.20111111","-16.8149999966","889","Petrogale mareeba","940227","1983-04-25","1983-04-25","875926","206342","Southedge Stn [RW]","900","9933","Eldridge (Unpubl. data)","3461","Department of Environment, Science and Innovation","DES"
"28","145.0344444433","-16.49833333","889","Petrogale mareeba","940258","1983-04-28","1983-04-28","875957","206374","W of Mt Carbine [RW]","900","9933","Eldridge (Unpubl. data)","3461","Department of Environment, Science and Innovation","DES"
"29","143.9844444433","-16.9149999966","889","Petrogale mareeba","940210","1984-01-01","1984-12-31","875909","206325","Walsh River [RW]","1800","9933","Eldridge (Unpubl. data)","3461","Department of Environment, Science and Innovation","DES"
"30","145.1847222211","-17.69583333","889","Petrogale mareeba","940020","1985-01-01","1985-12-31","875719","206129","Mt Garnet [RW]","500","9933","Eldridge (Unpubl. data)","3461","Department of Environment, Science and Innovation","DES"
"31","145.1177777766","-16.5649999966","889","Petrogale mareeba","940243","1985-01-01","1985-12-31","875942","206359","Mt Alto [RW]","900","9933","Eldridge (Unpubl. data)","3461","Department of Environment, Science and Innovation","DES"
"32","144.1713888877","-16.5013888855","889","Petrogale mareeba","940255","1986-01-01","1986-12-31","875954","206371","Bellevue Stn [RW]","500","9933","Eldridge (Unpubl. data)","3461","Department of Environment, Science and Innovation","DES"
"33","144.73361111","-18.3027777744","889","Petrogale mareeba","926568","1989-01-01","1989-12-31","862271","179512","Taylor Cave U4, Undara","450","10044","Godwin (1993)","3461","Department of Environment, Science and Innovation","DES"
"34","144.7222222211","-18.2827777744","889","Petrogale mareeba","926590","1989-01-01","1989-12-31","862293","179534","Greeley Cave U11, Undara","450","10044","Godwin (1993)","3461","Department of Environment, Science and Innovation","DES"
"35","144.7238888877","-18.2819444411","889","Petrogale mareeba","926593","1989-01-01","1989-12-31","862296","179537","Frances Cave U13, Undara","450","10044","Godwin (1993)","3461","Department of Environment, Science and Innovation","DES"
"36","144.65111111","-18.24833333","889","Petrogale mareeba","926632","1989-01-01","1989-12-31","862335","179576","Undara region","15000","10044","Godwin (1993)","3461","Department of Environment, Science and Innovation","DES"
"37","144.5799999988","-18.2211111077","889","Petrogale mareeba","926693","1989-01-01","1989-12-31","862396","179637","Arch Cave U22, Undara","450","10044","Godwin (1993)","3461","Department of Environment, Science and Innovation","DES"
"38","144.6258333322","-18.2163888855","889","Petrogale mareeba","926707","1989-01-01","1989-12-31","862410","179651","Lost World Cave U37, Undara","450","10044","Godwin (1993)","3461","Department of Environment, Science and Innovation","DES"
"39","144.6099999988","-18.2136111077","889","Petrogale mareeba","926712","1989-01-01","1989-12-31","862415","179656","Raleigh Cave No.2 U36, Undara","450","10044","Godwin (1993)","3461","Department of Environment, Science and Innovation","DES"
"40","144.5233333322","-18.2488888855","889","Petrogale mareeba","926627","1770-05-23","1991-12-31","862330","179571","Barkers Cave area, Undara","900","10101","Hill (1991)","3461","Department of Environment, Science and Innovation","DES"
"41","144.642002","-18.225046","889","Petrogale mareeba","1970292","2020-05-13","2020-05-13","1726978","INCIDENTAL","Wind tunnel tube line, Undara Volcanic National Park","10","16539","Ian Holloway Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"42","144.642388","-18.224409","889","Petrogale mareeba","1970293","2020-05-13","2020-05-13","1726979","INCIDENTAL","Wind tunnel tube line, Undara Volcanic National Park","10","16539","Ian Holloway Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"43","145.5342819128","-17.1047606986","889","Petrogale mareeba","1443244","2017-10-05","2017-10-05","1279051","Tinaroo Ck Rd","Off Tinaroo Creek Road, Danbulla National Park, south-east of Mareeba, NEQ.","1300","13138","Jesse Rowland miscellaneous fauna data","199","Private Individual",""
"44","144.5174167241","-17.1654101022","889","Petrogale mareeba","1494195","2018-03-30","2018-03-30","1326138","INCIDENTAL","Donna section carpark and surrounds, Chillagoe-Mungana Caves National Park, south of Chillagoe, NWQ.","200","13138","Jesse Rowland miscellaneous fauna data","199","Private Individual",""
"45","144.5761111111","-18.2233333333","889","Petrogale mareeba","574408","1989-09-17","","556362","INCIDENTAL","Undara N.P.","2000","8259","Keith R. McDonalds Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"46","144.5594444444","-18.2233333333","889","Petrogale mareeba","574413","1989-09-17","","556364","INCIDENTAL","Dave's Cave, Undara","2000","8259","Keith R. McDonalds Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"47","144.5594444444","-18.2233333333","889","Petrogale mareeba","574407","1989-10-01","","556270","INCIDENTAL","Road Cave, Undara","2000","8259","Keith R. McDonalds Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"48","144.4991666666","-17.185","889","Petrogale mareeba","2006400","2020-09-22","2020-09-22","1737627","INCIDENTAL","Chillagoe-Mungana Caves N.P., Royal Arch section.","100","8259","Keith R. McDonalds Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"49","144.525","-17.1541666666","889","Petrogale mareeba","2009600","2021-01-15","2021-01-15","1740397","INCIDENTAL","Chillagoe township","100","8259","Keith R. McDonalds Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"50","144.5183333333","-17.1666666666","889","Petrogale mareeba","2009601","2021-01-16","2021-01-16","1740398","INCIDENTAL","Chillagoe Mungana Caves N.P., Donna Caves section","100","8259","Keith R. McDonalds Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"51","144.3316666666","-18.1375","889","Petrogale mareeba","834493","2004-01-17","","785325","INCIDENTAL","2 km E Mt Surprise","100","8259","Keith R. McDonalds Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"52","145.536937011","-17.1073493805","889","Petrogale mareeba","923080","1995-10-01","1995-10-31","858783","176011","Emerald Creek-H, 700m asl","300","10211","Laurance (Unpubl. data)","3461","Department of Environment, Science and Innovation","DES"
"53","145.35072","-17.04095","889","Petrogale mareeba","1343408","2013-10-13","","1201543","INCIDENTAL","Granite Gorge National Park","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"54","144.51773","-17.16577","889","Petrogale mareeba","1343515","2013-10-23","","1201630","INCIDENTAL","Cillagoe","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"55","144.78984917","-16.77156229","889","Petrogale mareeba","1252032","2008-05-12","2008-05-12","1128329","INCIDENTAL","Ngarrabullgan (Mount Mulligan)","10","13489","Ngarrabullgan (Mount Mulligan)","3461","Department of Environment, Science and Innovation","DES"
"56","145.4332363165","-17.5904745466","889","Petrogale mareeba","899276","1999-11-15","1999-11-19","836031","NQNG0003","Lease adjacent to TR245","999","9069","North Queensland Fauna Survey","3461","Department of Environment, Science and Innovation","DES"
"57","145.365268","-18.234075","889","Petrogale mareeba","2045432","2020-10-22","2020-10-22","1769682","INCIDENTAL","Girringun National Park, Herbert River","20","15942","QPWS Dry Tropics wildlife records","3461","Department of Environment, Science and Innovation","DES"
"58","145.4601104547","-17.6427594353","889","Petrogale mareeba","1165555","2007-03-22","","1052904","INCIDENTAL","Millstream Falls National Park","100","11025","Ray Albress","3461","Department of Environment, Science and Innovation","DES"
"59","144.6670000233","-18.232500001","889","Petrogale mareeba","566374","1999-09-28","1999-09-28","552278","INCIDENTAL","Undara Volcanic National Park, NQ.","1000","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"60","144.5238888888","-17.1566666666","889","Petrogale mareeba","1450618","2015-09-17","","1286307","INCIDENTAL","King St, Chillagoe, CYP.","100","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"61","145.5844444433","-17.2649999966","889","Petrogale mareeba","940152","1770-05-23","1948-12-31","875851","206261","Atherton Tableland (general)","15000","10556","Tate (1948a)","3461","Department of Environment, Science and Innovation","DES"
"62","145.4844444433","-17.6066666633","889","Petrogale mareeba","940047","1922-01-01","1922-12-31","875746","206156","Nr Ravenshoe","3600","10556","Tate (1948a)","3461","Department of Environment, Science and Innovation","DES"
"63","145.41361111","-17.5191666633","889","Petrogale mareeba","940074","1922-01-01","1922-12-31","875773","206183","Kaban area","3600","10556","Tate (1948a)","3461","Department of Environment, Science and Innovation","DES"
"64","145.4289","-17.6564","889","Petrogale mareeba","940036","1770-05-23","1952-12-31","875735","206145","5ml SW of Ravenshoe","1800","10559","Tate (1952)","3461","Department of Environment, Science and Innovation","DES"
"65","145.5395138888","-18.2358222222","889","Petrogale mareeba","1293281","2014-04-30","","1160867","INCIDENTAL","Western side of Blencoe Creek at confluence with Herbert River, Badjuballa Station; Cashmere-Kirrama Road, North Queensland","1000","103","WildNet Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"66","145.536925","-18.235325","889","Petrogale mareeba","1293282","2014-04-30","","1160868","INCIDENTAL","Western side of Blencoe Creek at confluence with Herbert River, Badjuballa Station; Cashmere-Kirrama Road, North Queensland","1000","103","WildNet Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"67","144.69235208","-17.334131494","889","Petrogale mareeba","1352092","2015-12-15","2015-12-15","1208299","INCIDENTAL","Crooked Creek, Almaden, QLD","5","103","WildNet Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"68","145.544011","-18.388312","889","Petrogale mareeba","1447300","2017-10-12","2017-10-12","1283035","INCIDENTAL","Girringun NP, base of flaggy escarpment, Tomlin Creek Track","10","103","WildNet Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"69","145.45893","-17.6422","889","Petrogale mareeba","2030859","2021-05-11","2021-05-11","1759495","INCIDENTAL","Millstream Falls National Park picnic area","100","103","WildNet Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"70","145.3194579","-17.54035996","889","Petrogale mareeba","1888217","1999-01-04","1999-01-04","1672763","INCIDENTAL","Wild River Gorge, 1.3km NE The Junction","150","12213","Winter","199","Private Individual",""
"71","145.31399","-17.54058","889","Petrogale mareeba","1359184","2005-06-01","2005-06-01","1214628","INCIDENTAL","The Junction, Wild River, "Wildside" homestead","100","12213","Winter","199","Private Individual",""
"72","145.2838402","-17.52198325","889","Petrogale mareeba","1359197","2007-03-22","2007-03-22","1213973","INCIDENTAL","Woolaman Creek, Silver Valley "Lindsey White's place"","150","12213","Winter","199","Private Individual",""
"73","145.5370376","-17.11147369","889","Petrogale mareeba","1359091","2007-03-11","2007-03-11","1215951","INCIDENTAL","Tinaroo Creek Road, Emu Creek","100","12213","Winter","199","Private Individual",""
"74","145.5373591","-17.10944636","889","Petrogale mareeba","1359092","2007-03-12","2007-03-12","1215952","INCIDENTAL","Tinaroo Creek Road, Emu Creek","100","12213","Winter","199","Private Individual",""
"75","145.31619673","-17.54128461","889","Petrogale mareeba","1175376","2009-12-28","2009-12-28","1061935","<UNNAMED>","Wild River Gorge","10","12213","Winter","199","Private Individual",""
"76","145.283516","-17.522155","889","Petrogale mareeba","1175302","2010-07-31","2010-07-31","1062521","<UNNAMED>","Woolaman Creek, Silver Valley","50","12213","Winter","199","Private Individual",""
"77","145.31399","-17.54058","889","Petrogale mareeba","1175524","2009-10-16","2009-10-16","1062289","<UNNAMED>","The Junction, Wild River, "Wildside" homestead","100","12213","Winter","199","Private Individual",""
"78","145.28500305","-17.45600989","889","Petrogale mareeba","1250697","2010-10-31","2010-10-31","1127622","<UNNAMED>","Silver Valley Road, 1.4 km ESE Mount Lancelot","10","12213","Winter","199","Private Individual",""
