"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","145.5226111111","-17.6995277777","1350","Heteromyias cinereifrons","1306908","2013-10-06","2013-10-06","1172750","CC1","Charmillin Creek walking track Tully Falls NP","100","13939","Rainforest bird census Wet Tropics","2141","Threatened Species Group Environment and Heritage Protection","EHP"
"1","145.5478611111","-17.7075","1350","Heteromyias cinereifrons","1306919","2013-10-08","2013-10-08","1172313","RP1","Rhyolite Pinnacle walking track Tully Falls NP","200","13939","Rainforest bird census Wet Tropics","2141","Threatened Species Group Environment and Heritage Protection","EHP"
"2","145.61955","-17.0343222222","1350","Heteromyias cinereifrons","1306927","2013-12-02","2013-12-02","1172350","KR1","Kahpahlim Rock (Lambs Head) Walking Track","200","13939","Rainforest bird census Wet Tropics","2141","Threatened Species Group Environment and Heritage Protection","EHP"
"3","145.5406111111","-17.6863888888","1350","Heteromyias cinereifrons","1306986","2014-01-26","2014-01-26","1172408","KM1","Koolmoon Creek campsite Tully Falls NP","200","13939","Rainforest bird census Wet Tropics","2141","Threatened Species Group Environment and Heritage Protection","EHP"
"4","145.4800833333","-17.4556666666","1350","Heteromyias cinereifrons","1307231","2013-08-18","2013-08-18","1172515","HRNP4","Aerial tower access road south of Kennedy HW part of Mt Hypipamee NP","20","13939","Rainforest bird census Wet Tropics","2141","Threatened Species Group Environment and Heritage Protection","EHP"
"5","145.7017777777","-17.3935","1350","Heteromyias cinereifrons","1306762","2013-11-28","2013-11-28","1172332","TRNP3","Topaz Road National Park east of Topaz Road southern Atherton Tablelands","200","13939","Rainforest bird census Wet Tropics","2141","Threatened Species Group Environment and Heritage Protection","EHP"
"6","145.1929425095","-16.4432258751","1350","Heteromyias cinereifrons","1494231","2018-05-13","2018-05-15","1326172","Mt Spurgeon camp","Mount Spurgeon Road, Mount Spurgeon National Park, north-east of Mount Carbine, NEQ.","200","15950","Jesse Rowlands northern spotted-tailed quoll Masters project","199","Private Individual",""
"7","145.074658","-16.28082197","1350","Heteromyias cinereifrons","1443097","2017-09-17","2017-10-01","1278971","WQ06","Mount Windsor Road, east of the old forestry barracks, Mount Windsor National Park, north-west of Mount Carbine, NEQ.","25","15950","Jesse Rowlands northern spotted-tailed quoll Masters project","199","Private Individual",""
"8","146.114786","-18.937484","1350","Heteromyias cinereifrons","1186794","2010-08-18","2010-08-18","1071764","INCIDENTAL","Creek Crossing 7km west of Paluma dam","50","12776","BA National Campout Crystal Creek 2010 Birdlist","128","BirdLife Australia","BA"
"9","145.063981","-16.26289702","1350","Heteromyias cinereifrons","1443128","2017-11-12","2017-11-26","1278977","WQ11","Mount Windsor Road, east of the old forestry barracks, Mount Windsor National Park, north-west of Mount Carbine, NEQ.","25","15950","Jesse Rowlands northern spotted-tailed quoll Masters project","199","Private Individual",""
"10","145.36777131","-16.16513731","1350","Heteromyias cinereifrons","538524","1975-11-02","1975-11-02","532611","118374","Site 1, 1260m - Thornton Peak","450","7685","Boles & Longmore (1989)","3461","Department of Environment, Science and Innovation","DES"
"11","145.339994304","-16.592914359","1350","Heteromyias cinereifrons","459681","2000-07-30","","453332","INCIDENTAL","Kingfisher Park, Julatten","100","3739","Incidental NatureSearch Records - Cairns/Tablelands","1","Queensland Parks and Wildlife Service","QPWS"
"12","144.998787","-16.21975704","1350","Heteromyias cinereifrons","1443123","2017-09-16","2017-09-25","1279006","WQ32","Mount Windsor Road, west of the old forestry barracks, Mount Windsor National Park, north-west of Mount Carbine, NEQ.","25","15950","Jesse Rowlands northern spotted-tailed quoll Masters project","199","Private Individual",""
"13","145.5787777777","-17.2836111111","1350","Heteromyias cinereifrons","2073366","2022-05-28","2022-05-28","1792629","INCIDENTAL","RN150 Mather Rd, Yungaburra","50","8259","Keith R. McDonalds Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"14","145.4844444333","-17.4274999966","1350","Heteromyias cinereifrons","936888","1974-10-01","1974-10-31","872591","201956","The Crater NP","900","10693","Boles (1988)","3461","Department of Environment, Science and Innovation","DES"
"15","145.6427777766","-17.24833333","1350","Heteromyias cinereifrons","932628","1930-01-01","1930-12-31","868331","194063","Lake Barrine (land)","1800","6494","Mayo (1931)","3461","Department of Environment, Science and Innovation","DES"
"16","145.20110743","-16.31513733","1350","Heteromyias cinereifrons","543375","1770-05-23","1993-12-31","537757","123231","Carbine/Windsor Tableland","20000","6442","Nix (1993)","121","Public Domain","PD"
"17","146.08776","-18.94842","1350","Heteromyias cinereifrons","1186790","2010-08-19","2010-08-19","1071761","INCIDENTAL",""Rose Gums" West of Paluma Dam","50","12776","BA National Campout Crystal Creek 2010 Birdlist","128","BirdLife Australia","BA"
"18","145.030829","-16.24725698","1350","Heteromyias cinereifrons","1443062","2017-12-14","2017-12-28","1278985","WQ21","Mount Windsor Road, west of the old forestry barracks, Mount Windsor National Park, north-west of Mount Carbine, NEQ.","25","15950","Jesse Rowlands northern spotted-tailed quoll Masters project","199","Private Individual",""
"19","145.68443757","-17.19846494","1350","Heteromyias cinereifrons","538593","1989-11-01","1989-11-01","532562","118443","Western edge Lamb Range nr Mulgrave R escarpment","900","6744","Laurance et al. (1996)","3461","Department of Environment, Science and Innovation","DES"
"20","145.040695","-16.25596996","1350","Heteromyias cinereifrons","1443109","2017-09-16","2017-09-30","1278967","WQ18","Mount Windsor Road, west of the old forestry barracks, Mount Windsor National Park, north-west of Mount Carbine, NEQ.","25","15950","Jesse Rowlands northern spotted-tailed quoll Masters project","199","Private Individual",""
"21","145.002288","-16.22342203","1350","Heteromyias cinereifrons","1443153","2017-11-12","2017-11-24","1279004","WQ31-A","West of the old forestry barracks, Mount Windsor National Park, north-west of Mount Carbine, NEQ.","25","15950","Jesse Rowlands northern spotted-tailed quoll Masters project","199","Private Individual",""
"22","145.040695","-16.25596996","1350","Heteromyias cinereifrons","1443167","2017-12-14","2017-12-28","1278967","WQ18","Mount Windsor Road, west of the old forestry barracks, Mount Windsor National Park, north-west of Mount Carbine, NEQ.","25","15950","Jesse Rowlands northern spotted-tailed quoll Masters project","199","Private Individual",""
"23","145.611217245","-17.694437786","1350","Heteromyias cinereifrons","2148777","1993-11-01","1993-11-30","1846395","P2","Cannabullen Plateau, approx. 15km SE of Ravenshoe, NEQ","1300","247","Literature Records","1","Queensland Parks and Wildlife Service","QPWS"
"24","145.2011074","-16.44847055","1350","Heteromyias cinereifrons","520287","1995-10-13","1995-10-13","524915","101541","Sandy Ck, Carbine Tableland","2000","3008","Stewart et al. (1996)","3461","Department of Environment, Science and Innovation","DES"
"25","145.642775","-17.74013081","1350","Heteromyias cinereifrons","520421","1964-07-22","1964-07-22","524750","101675","Walter Hill Ra. betw Kareeya Power Stn & Ravenshoe","3600","1727","Hall (1974)","3461","Department of Environment, Science and Innovation","DES"
"26","145.472","-17.4423055555","1350","Heteromyias cinereifrons","1307210","2013-07-03","","1172472","INCIDENTAL","Herberton Range NP south of Mt Hypipamee crater","200","4130","Incidental Records A. B. Freeman","2141","Threatened Species Group Environment and Heritage Protection","EHP"
"27","145.4844444433","-17.4274999966","1350","Heteromyias cinereifrons","938812","1770-05-23","1996-12-31","874511","204861","The Crater NP","900","10378","Nielsen (1996)","3461","Department of Environment, Science and Innovation","DES"
"28","146.37472036","-19.1137323","1350","Heteromyias cinereifrons","549002","1990-12-01","1990-12-31","469252","143808","Mt Halifax summit (general), NE of Townsville","900","7770","Williams et al. (1993b)","3461","Department of Environment, Science and Innovation","DES"
"29","145.486003","-17.428178","1350","Heteromyias cinereifrons","2116924","2022-04-02","2022-04-02","1823955","INCIDENTAL","Mount Hypipamee","200","17925","Kate Grundy Incidental Records","199","Private Individual",""
"30","145.45110927","-17.50263266","1350","Heteromyias cinereifrons","485848","1910-01-01","1910-12-31","478619","11384","Evelyn","1800","2201","Mathews (1910-1927)","3461","Department of Environment, Science and Innovation","DES"
"31","145.56617","-17.26522","1350","Heteromyias cinereifrons","2124070","2023-07-21","2023-07-21","1829411","INCIDENTAL","Thomas Road, East Barron","100","14499","Terry Reis Incidental Records","199","Private Individual",""
"32","145.9447762141","-18.4165744582","1350","Heteromyias cinereifrons","895278","1998-12-12","1998-12-13","838418","<UNNAMED>","Centred on Broadwater State Forest Park picnic area Abergowrie SF","999","9069","North Queensland Fauna Survey","3461","Department of Environment, Science and Innovation","DES"
"33","145.56595","-17.26505","1350","Heteromyias cinereifrons","2075287","2022-08-02","2022-08-02","1792485","INCIDENTAL","Thomas Road East Barron","150","14499","Terry Reis Incidental Records","199","Private Individual",""
"34","145.63579","-17.2861","1350","Heteromyias cinereifrons","2116835","2023-04-05","2023-04-06","1823872","INCIDENTAL","Chambers Wildlife Lodge, Lake Eacham","50","14499","Terry Reis Incidental Records","199","Private Individual",""
"35","145.3302716","-16.46930365","1350","Heteromyias cinereifrons","538546","1991-06-10","1991-06-10","532603","118396","Mossman Gorge","900","5900","Wieneke (1992)","3461","Department of Environment, Science and Innovation","DES"
"36","145.0610833788","-16.2589750685","1350","Heteromyias cinereifrons","1443219","2017-12-12","2017-12-13","1279068","INCIDENTAL","Mount Windsor Road, east of the old forestry barracks, Mount Windsor National Park, north-west of Mount Carbine, NEQ.","100","15950","Jesse Rowlands northern spotted-tailed quoll Masters project","199","Private Individual",""
"37","145.184","-16.3791","1350","Heteromyias cinereifrons","1185294","1997-06-02","1997-06-12","1070502","INCIDENTAL","Carbine Tableland","1300","12766","Northern Bettong Survey Carbine Tablelands (1997)","3461","Department of Environment, Science and Innovation","DES"
"38","145.8807702","-17.09062985","1350","Heteromyias cinereifrons","1130642","1990-11-19","1990-11-22","1022816","<UNNAMED>","Malbon Thompson Range, Bell Peak North","500","12213","Winter","199","Private Individual",""
"39","145.5719444433","-17.2816666633","1350","Heteromyias cinereifrons","931655","1984-01-01","1984-12-31","867358","184926","The Curtain Fig Tree SFP","900","10695","Bransbury (1987)","3461","Department of Environment, Science and Innovation","DES"
"40","145.63027224","-17.28179853","1350","Heteromyias cinereifrons","475822","1980-05-01","1980-05-31","479085","10588","Lake Eacham","1800","1278","Crowhurst (1980)","3461","Department of Environment, Science and Innovation","DES"
"41","145.5427777766","-17.2066666633","1350","Heteromyias cinereifrons","940185","1961-02-18","1961-02-18","875884","206296","Bonars-Tinaroo Dam-Masters (Fosters) Swamp-property 3.5ml NE Atherton-Wongabel SF","5000","10848","Wheeler (1962)","3461","Department of Environment, Science and Innovation","DES"
"42","145.550398","-17.601773","1350","Heteromyias cinereifrons","2096274","2020-09-24","2020-09-24","1809975","INCIDENTAL","Lot 2 RP737854","50","103","WildNet Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"43","145.4844444433","-17.6066666633","1350","Heteromyias cinereifrons","926827","1770-05-23","1984-12-31","862530","179771","Ravenshoe area","5400","3015","Storr (1984)","3461","Department of Environment, Science and Innovation","DES"
"44","145.62862","-17.34342","1350","Heteromyias cinereifrons","2075590","2021-10-17","2021-10-18","1793237","INCIDENTAL","Figtree Close, Malanda","100","14499","Terry Reis Incidental Records","199","Private Individual",""
"45","146.151088704","-19.0151308039","1350","Heteromyias cinereifrons","555920","1984-11-10","1984-11-10","462352","162169","Several km W of Paluma on Hidden Valley Rd","1800","963","Anon (1985)","3461","Department of Environment, Science and Innovation","DES"
"46","145.5016363571","-17.3308689558","1350","Heteromyias cinereifrons","1165438","2008-08-11","","1052854","INCIDENTAL","Wongabel state forest","50","11025","Ray Albress","3461","Department of Environment, Science and Innovation","DES"
"47","145.500961","-17.330775","1350","Heteromyias cinereifrons","1254973","2010-12-29","2010-12-29","1130952","<UNNAMED>","Wongabel State Forest","100","13587","Wongabel","3461","Department of Environment, Science and Innovation","DES"
"48","144.990682","-16.20845798","1350","Heteromyias cinereifrons","1443090","2017-12-13","2017-12-27","1279013","WQ36-A","West of the old forestry barracks, Mount Windsor National Park, north-west of Mount Carbine, NEQ.","25","15950","Jesse Rowlands northern spotted-tailed quoll Masters project","199","Private Individual",""
"49","145.5787777777","-17.2836111111","1350","Heteromyias cinereifrons","2073378","2022-06-09","2022-06-09","1792629","INCIDENTAL","RN150 Mather Rd, Yungaburra","50","8259","Keith R. McDonalds Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"50","144.991237","-16.20422102","1350","Heteromyias cinereifrons","1443091","2017-12-13","2017-12-27","1279014","WQ36-B","West of the old forestry barracks, Mount Windsor National Park, north-west of Mount Carbine, NEQ.","25","15950","Jesse Rowlands northern spotted-tailed quoll Masters project","199","Private Individual",""
"51","145.0422472142","-16.2605637356","1350","Heteromyias cinereifrons","1494201","2018-04-23","2018-04-27","1279015","MW CAMP","Old forestry barracks, adjacent Bowerbird Creek, Mount Windsor National Park, north-west of Mount Carbine, NEQ.","250","15950","Jesse Rowlands northern spotted-tailed quoll Masters project","199","Private Individual",""
"52","147.26776575","-19.71511468","1350","Heteromyias cinereifrons","549176","1972-01-01","1972-12-31","469100","143982","Lower Burdekin River district","37000","6760","Lavery etal. (1974)","3461","Department of Environment, Science and Innovation","DES"
"53","145.486647","-17.430673","1350","Heteromyias cinereifrons","2116482","2023-02-07","2023-02-07","1823707","INCIDENTAL","Mount Hypipamee Crater Road, Mount Hypipamee National Park, Wondecla NQ","100","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"54","145.5786111111","-17.2840277777","1350","Heteromyias cinereifrons","2123522","2023-07-17","2023-07-17","1828533","INCIDENTAL","RN150 Mather Rd, Yungaburra","100","8259","Keith R. McDonalds Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"55","145.66778","-17.28867","1350","Heteromyias cinereifrons","2073432","2022-09-19","2022-09-19","1792072","INCIDENTAL","Sewell Road, Lake Eacham","200","14499","Terry Reis Incidental Records","199","Private Individual",""
"56","145.0344444333","-16.24833333","1350","Heteromyias cinereifrons","936773","1995-09-01","1995-09-01","872476","201841","Windsor Tableland","900","10530","Stewart & Nielsen (1995)","3461","Department of Environment, Science and Innovation","DES"
"57","145.6404166666","-17.2456944444","1350","Heteromyias cinereifrons","892920","2004-10-19","2004-10-20","834672","INCIDENTAL","Lake Barrine","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"58","145.61331365","-17.03681088","1350","Heteromyias cinereifrons","1252069","2011-08-09","2011-08-09","1128376","INCIDENTAL","Bridge at end of Davies Creek Road, Dinden National Park (Recovery)","60","13490","Davies Creek","3461","Department of Environment, Science and Innovation","DES"
"59","145.5790833333","-17.2843333333","1350","Heteromyias cinereifrons","2073892","2022-07-11","2022-07-11","1793108","INCIDENTAL","RN150 Mather Road.","50","8259","Keith R. McDonalds Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"60","145.4844444433","-17.4274999966","1350","Heteromyias cinereifrons","931646","1984-01-01","1984-12-31","867349","184917","The Crater (Mt Hypipamee) NP","900","10695","Bransbury (1987)","3461","Department of Environment, Science and Innovation","DES"
"61","145.5874796749","-17.3560798788","1350","Heteromyias cinereifrons","1200665","2011-08-20","2011-08-20","1083938","INCIDENTAL","South Johnston River, adjacent to Malanda Falls Rainforest Circuit, Malanda Falls Conservation Park, Malanda, NEQ.","100","13138","Jesse Rowland miscellaneous fauna data","199","Private Individual",""
"62","145.3397483999","-16.5945765729","1350","Heteromyias cinereifrons","1281908","2013-04-16","2013-04-17","1150869","INCIDENTAL","Kingfisher Park, Julatten, NQ.","250","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"63","145.3408333322","-16.5947222188","1350","Heteromyias cinereifrons","932727","1996-08-01","1996-08-31","868430","194162","Kingfisher Park, Julatten","500","9819","Clarke (1996)","3461","Department of Environment, Science and Innovation","DES"
"64","146.067752735","-18.4318000654","1350","Heteromyias cinereifrons","555859","1986-08-23","1986-08-23","462406","162108","Dalrymple Track betw Dalrymple Ck and top","3000","6851","Johnson (1986)","3461","Department of Environment, Science and Innovation","DES"
"65","145.58443933","-17.26513205","1350","Heteromyias cinereifrons","543378","1770-05-23","1993-12-31","537760","123234","Atherton Tableland","15000","6442","Nix (1993)","121","Public Domain","PD"
"66","145.5786111111","-17.2838888888","1350","Heteromyias cinereifrons","2009565","2020-12-24","2020-12-24","1740360","INCIDENTAL","150 Mather Rd,Yungaburra","100","8259","Keith R. McDonalds Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"67","145.4844444333","-17.4274999966","1350","Heteromyias cinereifrons","936889","1977-11-01","1977-11-30","872592","201957","The Crater NP","900","10693","Boles (1988)","3461","Department of Environment, Science and Innovation","DES"
"68","145.6256083333","-17.3403222222","1350","Heteromyias cinereifrons","1264945","2013-01-13","","1138840","INCIDENTAL","Lot 33 Fig Tree Close ENE Malanda","200","4130","Incidental Records A. B. Freeman","2141","Threatened Species Group Environment and Heritage Protection","EHP"
"69","145.038175","-16.25224404","1350","Heteromyias cinereifrons","1443110","2017-09-16","2017-09-27","1278981","WQ19","Mount Windsor Road, west of the old forestry barracks, Mount Windsor National Park, north-west of Mount Carbine, NEQ.","25","15950","Jesse Rowlands northern spotted-tailed quoll Masters project","199","Private Individual",""
"70","145.56595","-17.26505","1350","Heteromyias cinereifrons","2073584","2022-06-10","2022-06-10","1792485","INCIDENTAL","Thomas Road East Barron","150","14499","Terry Reis Incidental Records","199","Private Individual",""
"71","145.8948023","-17.10155241","1350","Heteromyias cinereifrons","1130646","1990-11-20","1990-11-21","1022818","<UNNAMED>","Malbon Thompson Range, Bell Peak South","250","12213","Winter","199","Private Individual",""
"72","146.13631","-19.03392","1350","Heteromyias cinereifrons","1975210","2012-09-30","2012-09-30","1729984","INCIDENTAL","Mt Zero-Taravale","100","13363","Australian Wildlife Conservancy data","1435","Australian Wildlife Conservancy","AWC"
"73","145.27610657","-16.58180353","1350","Heteromyias cinereifrons","472793","1984-10-06","1984-10-06","474220","7297","Mt Lewis","1800","2167","Magarry (1984)","3461","Department of Environment, Science and Innovation","DES"
"74","145.4861111111","-17.4281944444","1350","Heteromyias cinereifrons","1001936","2006-10-05","2006-10-05","921419","<UNNAMED>","Mnt Hypipamee NP","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"75","146.18444431","-18.99845595","1350","Heteromyias cinereifrons","538708","1990-01-01","1990-12-31","532438","118558","Nth end Paluma Range","8000","7039","Griffin (1995)","3461","Department of Environment, Science and Innovation","DES"
"76","145.017564","-16.227416","1350","Heteromyias cinereifrons","1443078","2017-12-14","2017-12-17","1279001","WQ29-B","West of the old forestry barracks, Mount Windsor National Park, north-west of Mount Carbine, NEQ.","25","15950","Jesse Rowlands northern spotted-tailed quoll Masters project","199","Private Individual",""
"77","145.5790833333","-17.2843333333","1350","Heteromyias cinereifrons","2073880","2022-06-26","2022-06-26","1793108","INCIDENTAL","RN150 Mather Road.","50","8259","Keith R. McDonalds Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"78","146.3927777766","-19.2316666633","1350","Heteromyias cinereifrons","928089","1991-09-01","1991-09-30","863792","181048","Area D, Dotswood Training Area","1800","5912","Williams et al. (1993a)","3461","Department of Environment, Science and Innovation","DES"
"79","145.608430828","-17.688996084","1350","Heteromyias cinereifrons","2166547","1993-11-01","1993-11-30","1857936","P3","Cannabullen Plateau, approx. 15km SE of Ravenshoe, NEQ","1300","247","Literature Records","1","Queensland Parks and Wildlife Service","QPWS"
"80","145.50944084","-17.32346564","1350","Heteromyias cinereifrons","520384","1996-09-21","1996-09-21","524773","101638","Wongabel SF","1800","2174","Magarry (1996)","3461","Department of Environment, Science and Innovation","DES"
"81","145.2752777777","-16.5927777777","1350","Heteromyias cinereifrons","1200753","2012-01-08","","1084058","INCIDENTAL",""The clearing", Mt Lewis, NEQ","10","8560","R. Johnson Incidental Records","1","Queensland Parks and Wildlife Service","QPWS"
"82","145.6305848","-17.2891661","1350","Heteromyias cinereifrons","2137939","2020-11-12","2020-11-12","1840997","INCIDENTAL","Lake Eacham and surrounds","1200","12411","Andrew McDougall Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"83","146.1731216802","-18.9953173153","1350","Heteromyias cinereifrons","896095","1994-12-02","1994-12-03","839020","<UNNAMED>","Birthday Creek (around hut), Paluma SF","400","9074","General Fauna/Flora","3461","Department of Environment, Science and Innovation","DES"
"84","145.3427777766","-16.6066666633","1350","Heteromyias cinereifrons","938931","1770-05-23","1996-12-31","874630","204980","Julatten area","3600","10378","Nielsen (1996)","3461","Department of Environment, Science and Innovation","DES"
"85","145.010108","-16.23623997","1350","Heteromyias cinereifrons","1443071","2017-12-13","2017-12-22","1278994","WQ26","Mount Windsor Road, west of the old forestry barracks, Mount Windsor National Park, north-west of Mount Carbine, NEQ.","25","15950","Jesse Rowlands northern spotted-tailed quoll Masters project","199","Private Individual",""
"86","145.011376","-16.22444001","1350","Heteromyias cinereifrons","1443120","2017-09-16","2017-09-29","1278999","WQ29","Mount Windsor Road, west of the old forestry barracks, Mount Windsor National Park, north-west of Mount Carbine, NEQ.","25","15950","Jesse Rowlands northern spotted-tailed quoll Masters project","199","Private Individual",""
"87","145.5790277777","-17.283","1350","Heteromyias cinereifrons","2073541","2022-06-13","2022-06-13","1792631","INCIDENTAL","RN150 Mather Rd, Yungaburra","50","8259","Keith R. McDonalds Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"88","146.209421205","-19.0067970907","1350","Heteromyias cinereifrons","555917","1987-10-01","1987-10-31","462349","162166","Paluma area","1800","7037","Griffin (1987)","3461","Department of Environment, Science and Innovation","DES"
"89","145.4806666666","-17.4606111111","1350","Heteromyias cinereifrons","1274593","2013-06-10","","1144505","INCIDENTAL","Herberton Range NP South of Mt Hypipamee","20","4130","Incidental Records A. B. Freeman","2141","Threatened Species Group Environment and Heritage Protection","EHP"
"90","144.988185","-16.21117598","1350","Heteromyias cinereifrons","1443089","2017-12-13","2017-12-27","1279012","WQ36","Mount Windsor Road, west of the old forestry barracks, Mount Windsor National Park, north-west of Mount Carbine, NEQ.","25","15950","Jesse Rowlands northern spotted-tailed quoll Masters project","199","Private Individual",""
"91","145.5790833333","-17.2843333333","1350","Heteromyias cinereifrons","2073886","2022-07-05","2022-07-05","1793108","INCIDENTAL","RN150 Mather Road.","50","8259","Keith R. McDonalds Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"92","146.2058333333","-19.0072222222","1350","Heteromyias cinereifrons","892791","2004-11-05","","834690","INCIDENTAL","Paluma Township","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"93","145.6580555555","-17.1770833333","1350","Heteromyias cinereifrons","892922","2004-10-19","","834674","INCIDENTAL","Dinbulla SF - Cathedral fig","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"94","145.003019","-16.21971698","1350","Heteromyias cinereifrons","1443152","2017-11-11","2017-11-25","1279003","WQ31","Mount Windsor Road, west of the old forestry barracks, Mount Windsor National Park, north-west of Mount Carbine, NEQ.","25","15950","Jesse Rowlands northern spotted-tailed quoll Masters project","199","Private Individual",""
"95","145.2055438986","-16.4604372402","1350","Heteromyias cinereifrons","897398","1996-06-25","1996-06-26","837882","<UNNAMED>","Sandy Creek, south of Mt Spurgeon","750","9074","General Fauna/Flora","3461","Department of Environment, Science and Innovation","DES"
"96","145.57193967","-17.28179872","1350","Heteromyias cinereifrons","475866","1986-06-23","1986-06-23","479149","10526","Curtain Fig, Atherton","900","2858","Redhead (1988)","3461","Department of Environment, Science and Innovation","DES"
"97","145.058213","-16.25932901","1350","Heteromyias cinereifrons","1443104","2017-09-17","2017-10-01","1278979","WQ13","Mount Windsor Road, east of the old forestry barracks, Mount Windsor National Park, north-west of Mount Carbine, NEQ.","25","15950","Jesse Rowlands northern spotted-tailed quoll Masters project","199","Private Individual",""
"98","145.94277728","-18.41512556","1350","Heteromyias cinereifrons","538661","1990-09-16","1990-09-16","532510","118511","Broadwater SFP, 45km W of Ingham","450","5900","Wieneke (1992)","3461","Department of Environment, Science and Innovation","DES"
"99","145.5475","-17.4327","1350","Heteromyias cinereifrons","923733","1995-01-01","1995-12-31","859436","176666","Barnes Pikle NR, Lot 28 Seamark Rd, 7km WSW Tarzali","500","9914","Dorricott (1998)","3461","Department of Environment, Science and Innovation","DES"
"100","144.980052","-16.207471","1350","Heteromyias cinereifrons","1254723","2011-09-14","2011-09-14","1130809","<UNNAMED>","Main house (Mann Jones's House), Mount Windsor National Park","50","13524","Mount Windsor","3461","Department of Environment, Science and Innovation","DES"
"101","145.49809","-17.47726","1350","Heteromyias cinereifrons","2031150","2021-03-04","2021-03-06","1759421","INCIDENTAL","Possum Valley, near Ravenshoe","50","14499","Terry Reis Incidental Records","199","Private Individual",""
"102","146.1677777766","-18.9816666633","1350","Heteromyias cinereifrons","928123","1987-06-21","1987-06-21","863826","181082","Mt Spec NP","5400","7711","Britton & Britton (1987)","3461","Department of Environment, Science and Innovation","DES"
"103","145.5790277777","-17.283","1350","Heteromyias cinereifrons","2073532","2022-05-29","2022-05-29","1792631","INCIDENTAL","RN150 Mather Rd, Yungaburra","50","8259","Keith R. McDonalds Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"104","145.61331365","-17.03681088","1350","Heteromyias cinereifrons","1252068","2010-08-04","2010-08-04","1128376","INCIDENTAL","Bridge at end of Davies Creek Road, Dinden National Park (Recovery)","60","13490","Davies Creek","3461","Department of Environment, Science and Innovation","DES"
"105","145.542013","-17.554888","1350","Heteromyias cinereifrons","1265386","2013-02-11","2013-02-11","1139151","INCIDENTAL","NW slopes Mount Fisher Malaan NP","1000","4130","Incidental Records A. B. Freeman","2141","Threatened Species Group Environment and Heritage Protection","EHP"
"106","145.25110655","-15.91513791","1350","Heteromyias cinereifrons","524548","1770-05-23","1976-12-31","530654","110354","Bloomfield River Region - CYP","30000","6691","Kikkawa (1976)","3461","Department of Environment, Science and Innovation","DES"
"107","146.2094444433","-19.0066666633","1350","Heteromyias cinereifrons","938727","1770-05-23","1996-12-31","874426","204776","Paluma area","3600","10378","Nielsen (1996)","3461","Department of Environment, Science and Innovation","DES"
"108","145.3408000221","-16.5936111099","1350","Heteromyias cinereifrons","566398","1999-09-07","1999-09-13","552257","INCIDENTAL","Julatten, NQ.","1000","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"109","146.20944406","-19.00678908","1350","Heteromyias cinereifrons","520516","1994-07-01","1994-07-31","524671","101770","Paluma","900","2288","McLean (1994)","3461","Department of Environment, Science and Innovation","DES"
"110","145.94277728","-18.41512556","1350","Heteromyias cinereifrons","538659","1991-04-01","1991-04-30","532508","118509","Broadwater SFP, 45km W of Ingham","450","5900","Wieneke (1992)","3461","Department of Environment, Science and Innovation","DES"
"111","146.3927777766","-19.2316666633","1350","Heteromyias cinereifrons","928088","1991-04-01","1991-04-30","863791","181047","Area D, Dotswood Training Area","1800","5912","Williams et al. (1993a)","3461","Department of Environment, Science and Innovation","DES"
"112","145.48444193","-17.42763262","1350","Heteromyias cinereifrons","486061","1770-05-23","1991-12-31","478800","11063","The Crater (Mt Hypipamee) NP, carpark","900","1128","Bransbury (1991)","3461","Department of Environment, Science and Innovation","DES"
"113","146.40110892","-19.21512116","1350","Heteromyias cinereifrons","550002","1984-01-01","1984-12-31","468276","144833","Southern end of Paluma Range","3600","7160","Garnett (1985)","3461","Department of Environment, Science and Innovation","DES"
"114","145.5790277777","-17.283","1350","Heteromyias cinereifrons","2073529","2022-05-26","2022-05-26","1792631","INCIDENTAL","RN150 Mather Rd, Yungaburra","50","8259","Keith R. McDonalds Incidental Records","3461","Department of Environment, Science and Innovation","DES"
