"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","152.0952389721","-26.8592445697","25530","Tylopilus","1677992","1997-02-26","1997-02-26","1502752","<UNNAMED>","Blackbutt (GPS 26 51 39 152 05 39).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"1","145.6986039456","-17.2156868891","25530","Tylopilus","1720245","2002-04-20","2002-04-20","1517183","<UNNAMED>","State Forest 310, top of Gillies Highway.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"2","153.0065522353","-26.0576039599","25530","Tylopilus","1721682","1981-02-16","1981-02-16","1523858","<UNNAMED>","Noosa River basin (bridge), Cooloola 005177.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"3","145.41683716","-17.33468502","25530","Tylopilus","1724883","2001-02-15","2001-02-15","1576142","<UNNAMED>","State Forest 194 Mt Baldy, Herberton Range.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"4","153.0855717351","-26.1153694945","25530","Tylopilus","1732933","1980-03-04","1980-03-04","1572823","<UNNAMED>","Cooloola sand mass (Cooloola 084113). Mundar landscape.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"5","153.1927276479","-27.4567360172","25530","Tylopilus","1732934","1953-03-01","1953-03-01","1562824","<UNNAMED>","Manly Road, Manly.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"6","152.25105829","-25.415081","25530","Tylopilus","1732935","1984-11-06","1984-11-06","1547098","<UNNAMED>","Site 2, E of Childers.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"7","145.5844372789","-17.0167980002","25530","Tylopilus","1735638","2002-02-27","2002-02-27","1573743","<UNNAMED>","State Forest 607, Davies Creek road, Lamb Range.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"8","145.56388508","-17.8292966","25530","Tylopilus","1736309","2002-04-18","2002-04-18","1553265","<UNNAMED>","Turnoff from main road to Koombooloomba Dam, 6km from dam.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"9","153.0875091389","-26.0295859068","25530","Tylopilus","1740676","1981-07-22","1981-07-22","1528783","<UNNAMED>","Cooloola sand mass (Cooloola 086208), Research site 4.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"10","145.50662244","-17.63086643","25530","Tylopilus","1743586","2001-02-22","2001-02-22","1558393","<UNNAMED>","3km from Ravenshoe on Tully Falls Road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"11","145.5586073","-17.82207438","25530","Tylopilus","1744050","2002-04-18","2002-04-18","1517199","<UNNAMED>","7km from Koombooloomba Dam.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"12","153.10942693","-25.95733382","25530","Tylopilus","1748438","1982-09-15","1982-09-15","1571366","<UNNAMED>","Warawonga landscape, Cooloola. Wide Bay 108288.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"13","145.59804839","-17.0254091113","25530","Tylopilus","1752325","2002-02-27","2002-02-27","1544833","<UNNAMED>","State Forest 607, Davies Creek, Lamb Range.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"14","151.5844135188","-26.9150813253","25530","Tylopilus","1755677","1989-04-22","1989-04-22","1543615","<UNNAMED>","Bunya Mts NP.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"15","153.0325801249","-26.1885308753","25530","Tylopilus","1755727","1980-06-20","1980-06-20","1552376","<UNNAMED>","Cooloola sand mass (Cooloola 031032), Dibing landscape: east bank of Noosa River.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"16","153.0875091389","-26.0295859068","25530","Tylopilus","1755728","1981-01-20","1981-01-20","1572824","<UNNAMED>","Cooloola sand mass (Cooloola 086208), Warrawonga Research Site.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"17","145.4120865111","-17.3400691663","25530","Tylopilus","1765855","2001-02-14","2001-02-14","1571627","<UNNAMED>","State Forest 194 Mt Baldy, Herberton Range.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"18","145.5391595","-17.114298","25530","Tylopilus","1781005","2002-02-24","2002-02-24","1552558","<UNNAMED>","State Forest 185 Danbulla, Lamb Range.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"19","145.55749619","-17.82151882","25530","Tylopilus","1781076","2002-03-01","2002-03-01","1517032","<UNNAMED>","State Forest 605 Koombooloomba, Tully Falls to Culpa Road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"20","145.69804839","-17.21846467","25530","Tylopilus","1781541","2002-02-26","2002-02-26","1532855","<UNNAMED>","State Forest 310, top of Gillies Highway.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"21","145.5902706123","-17.0267980002","25530","Tylopilus","1781547","2002-02-27","2002-02-27","1544832","<UNNAMED>","State Forest 607, Davies Creek, Lamb Range, Camp Node 6.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"22","145.68888172","-17.16985356","25530","Tylopilus","1782079","2002-04-20","2002-04-20","1574077","<UNNAMED>","State Forest 310, Gillies Lookout.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"23","153.02605709","-26.79006973","25530","Tylopilus","1787918","2007-06-28","2007-06-28","1610929","<UNNAMED>","Maroochy Regional Bushland Garden.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"24","153.2604444444","-28.1644722222","25530","Tylopilus","1792029","2013-02-12","2013-02-12","1614135","<UNNAMED>","Springbrook National Park, Apple Tree Park.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"25","152.1094056387","-26.8900779031","25530","Tylopilus","1792376","1985-03-23","1985-03-23","1516418","<UNNAMED>","Blackbutt.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"26","153.14273653","-28.25673386","25530","Tylopilus","1792384","1988-04-02","1988-04-02","1624312","<UNNAMED>","Lamington National Park.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"27","153.07488889","-25.99402778","25530","Tylopilus","1796499","2013-02-27","2013-02-27","1637971","<UNNAMED>","Great Sandy National Park, Cooloola, via. Camp Milo, eastern firebreak.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"28","145.69638172","-17.21152022","25530","Tylopilus","1796696","2002-02-25","2002-02-25","1596473","<UNNAMED>","SF310, Gillies Hwy, on top of the range.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"29","153.15939864","-27.55673464","25530","Tylopilus","1801578","1988-04-13","1988-04-13","1585980","<UNNAMED>","Head of Harrison Dam, Burbank - Brisbane.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"30","153.15939864","-27.55673464","25530","Tylopilus","1801579","1988-04-10","1988-04-10","1585980","<UNNAMED>","Head of Harrison Dam, Burbank - Brisbane.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"31","153.17606098","-27.45673602","25530","Tylopilus","1801581","1984-03-06","1984-03-06","1620082","<UNNAMED>","Manly - Brisbane.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"32","153.15939864","-27.55673464","25530","Tylopilus","1802070","1988-04-10","1988-04-10","1632459","<UNNAMED>","Burbank (head of Harrison Dam) - Brisbane.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"33","153.0826944444","-26.04775","25530","Tylopilus","1803267","2012-03-11","2012-03-11","1624357","<UNNAMED>","Great Sandy NP, Cooloola, Frankis Gulch.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"34","153.1173055556","-25.9461111111","25530","Tylopilus","1803692","2013-02-22","2013-02-22","1624497","<UNNAMED>","Great Sandy National Park, Cooloola, Freshwater Road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"35","152.77606884","-27.05673977","25530","Tylopilus","1803735","1990-03-03","1990-03-03","1624519","<UNNAMED>","Mount Mee - NW of Brisbane.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"36","153.0593871","-26.04006948","25530","Tylopilus","1805392","1987-04-12","1987-04-12","1591556","<UNNAMED>","Cooloola (092210).","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"37","146.1927755418","-18.9567893386","25530","Tylopilus","1807600","1992-12-16","1992-12-16","1589125","<UNNAMED>","Mount Spec, 8km from Paluma township on Mount Spec Road - S of Ingham.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"38","152.76333333","-27.26638889","25530","Tylopilus","1807651","2009-01-24","2009-01-24","1608201","<UNNAMED>","D'Aguilar National Park, Maiala section.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"39","153.12605709","-26.77340307","25530","Tylopilus","1808814","1990-04-16","1990-04-16","1620083","<UNNAMED>","Currimundi - the Sunshine Coast.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"40","145.58443728","-17.081798","25530","Tylopilus","1809093","1992-02-19","1992-02-19","1639232","<UNNAMED>","Davies Creek, Wallaby Road.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"41","153.1427365282","-28.2567338633","25530","Tylopilus","1809332","2003-02-07","2003-02-07","1641922","<UNNAMED>","Lamington National Park, top of ridge at Daves Creek.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"42","151.96719444","-28.82741667","25530","Tylopilus","1819252","2013-02-15","2013-02-15","1637992","<UNNAMED>","Girraween NP., road from Bald Rock Creek to Dr Roberts Waterhole.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"43","152.1094056387","-26.8900779031","25530","Tylopilus","1819698","1997-02-23","1997-02-23","1516418","<UNNAMED>","Blackbutt.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"44","152.09273897","-26.85674457","25530","Tylopilus","1821057","1997-02-26","1997-02-26","1618744","<UNNAMED>","Blackbutt.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"45","153.0593871","-26.04006948","25530","Tylopilus","1822660","1983-11-11","1983-11-11","1631104","<UNNAMED>","Cooloola, Telegraph road at Carlo sand blow.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"46","153.0593871","-26.04006948","25530","Tylopilus","1822661","1983-11-11","1983-11-11","1612639","<UNNAMED>","Cooloola, Telegraph Road at Carlo sand blow.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"47","153.07604922","-25.99007078","25530","Tylopilus","1822662","1981-09-19","1981-09-19","1608753","<UNNAMED>","Area near Seary's Creek, Cooloola region.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"48","153.17606098","-27.45673602","25530","Tylopilus","1822663","1981-02-20","1981-02-20","1623670","<UNNAMED>","Manly Road, Manly - Brisbane.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"49","153.09272043","-26.20673615","25530","Tylopilus","1823149","1987-04-23","1987-04-23","1593645","<UNNAMED>","Cooloola (088227).","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"50","153.19116667","-28.06191667","25530","Tylopilus","1826466","2013-02-12","2013-02-12","1637146","<UNNAMED>","Road from Canungra to Beechmont at Rhoades Rd., near Kokoda Military Reserve.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"51","152.1094056387","-26.8900779031","25530","Tylopilus","1826474","1987-11-14","1987-11-14","1516418","<UNNAMED>","Blackbutt.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"52","153.026057087","-26.7900697321","25530","Tylopilus","1829254","2007-06-11","2007-06-11","1635528","<UNNAMED>","Maroochy Regional Bushland Botanic Garden.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"53","152.0008333333","-28.8263611111","25530","Tylopilus","1833006","2013-02-16","2013-02-16","1586814","<UNNAMED>","Girraween National Park, Mt Norman Road, c.6km N Mt Norman Day Use area","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"54","152.8494444444","-27.6208333333","25530","Tylopilus","1836433","2007-12-18","2007-12-18","1618893","<UNNAMED>","Collingwood Park, Boronia Court.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"55","153.0299444444","-25.4688333333","25530","Tylopilus","1838089","2010-03-24","2010-03-24","1589892","<UNNAMED>","Fraser Island, Wanggoolba Road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"56","153.02604488","-25.39007234","25530","Tylopilus","1842466","2008-04-16","2008-04-16","1588754","<UNNAMED>","Kingfisher Bay Resort, Fraser Island.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"57","146.1927755418","-18.9567893386","25530","Tylopilus","1843480","1992-12-16","1992-12-16","1618748","<UNNAMED>","Mount Spec, 8km from Paluma township at 'mushroom corner'.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"58","153.0593871","-26.04006948","25530","Tylopilus","1844704","1980-06-20","1980-06-20","1593615","<UNNAMED>","Cooloola (031032), east side of Noosa River.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"59","153.0593871","-26.04006948","25530","Tylopilus","1844705","1982-09-17","1982-09-17","1601807","<UNNAMED>","Cooloola (10320).","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"60","153.0593871","-26.04006948","25530","Tylopilus","1844706","1985-03-20","1985-03-20","1608752","<UNNAMED>","Cooloola, road to King's Bore.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"61","153.0593871","-26.04006948","25530","Tylopilus","1850376","1985-03-21","1985-03-21","1619457","<UNNAMED>","Cooloola, Freshwater Road, 2.7km.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"62","152.97607333","-27.85673842","25530","Tylopilus","1850377","1997-06-09","1997-06-09","1593616","<UNNAMED>","Cedar Grove, near Jimboomba - SW of Brisbane.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"63","153.04272043","-26.39006948","25530","Tylopilus","1850730","1980-06-18","1980-06-18","1582426","<UNNAMED>","Wooroi State Forest, Cooroy to Gympie Road (tourist drive loop, western end, south of road).","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"64","152.8593976619","-26.6234076814","25530","Tylopilus","1850800","2009-02-06","2009-02-06","1631292","<UNNAMED>","Mapleton Falls.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"65","153.0909444444","-25.9083888889","25530","Tylopilus","1854104","2013-02-26","2013-02-26","1591177","<UNNAMED>","Rainbow Beach, green space between Rainbow Beach Rd and Rumbalara Ave.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"66","153.27116667","-28.22472222","25530","Tylopilus","1854128","2013-02-13","2013-02-13","1621160","<UNNAMED>","Springbrook National Park, tracks near Tallanbana Picnic Area.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"67","152.1094056387","-26.8900779031","25530","Tylopilus","1854156","1988-02-27","1988-02-27","1516418","<UNNAMED>","Blackbutt.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"68","153.2176944444","-27.5378055556","25530","Tylopilus","1858594","2014-03-18","2014-03-18","1663995","<UNNAMED>","Alexandra Hills, Greater Glider Reserve.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"69","152.94888889","-26.99138889","25530","Tylopilus","1858604","2015-01-09","2015-01-09","1643445","<UNNAMED>","Elimbah, 6km north, at corner of Beerburrum Rd and McDougall Rd.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"70","153.2176944444","-27.5378055556","25530","Tylopilus","1861247","2014-03-30","2014-03-30","1663567","<UNNAMED>","Alexandra Hills, Brisbane. Greater Glider Reserve.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"71","153.2176944444","-27.5378055556","25530","Tylopilus","1861252","2014-03-30","2014-03-30","1663995","<UNNAMED>","Alexandra Hills, Greater Glider Reserve.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"72","152.915","-27.42388889","25530","Tylopilus","1861259","2014-04-27","2014-04-27","1663998","<UNNAMED>","D'Aguilar NP, Bellbird Grove, north side, near creek crossing with Turrbal Circuit.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"73","152.90277778","-27.42388889","25530","Tylopilus","1861261","2014-04-27","2014-04-27","1663999","<UNNAMED>","D'Aguilar NP, Bellbird Grove, near toilet block.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"74","152.9675","-26.79222222","25530","Tylopilus","1866043","2007-06-08","2007-06-08","1653855","<UNNAMED>","Landsborough, Dularcha National Park, track west of railway line.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"75","153.2193055556","-27.5415","25530","Tylopilus","1866178","2014-04-07","2014-04-07","1663566","<UNNAMED>","Alexandra Hills, Squirrel Glider Reserve, off Finucane Road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"76","145.59880556","-17.02563889","25530","Tylopilus","1869842","2015-02-05","2015-02-05","1649339","<UNNAMED>","Mareeba shire, Davies Creek National Park, Davies Creek Road, about 12km from Kennedy Highway.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"77","153.17333333","-27.55222222","25530","Tylopilus","1869885","2014-04-01","2014-04-01","1660328","<UNNAMED>","Burbank, Brisbane, J.C. Trotter Reserve, Cherbon St.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"78","152.03833333","-28.20166667","25530","Tylopilus","1870021","2016-02-07","2016-02-07","1660333","<UNNAMED>","Warwick, bottom of Glengallen Rd.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"79","152.91638889","-27.55916667","25530","Tylopilus","1874289","2017-04-08","2017-04-08","1649609","<UNNAMED>","The Fort Bushland Reserve, Oxley.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"80","153.2193055556","-27.5415","25530","Tylopilus","1884187","2014-02-10","2014-02-10","1669679","<UNNAMED>","Greater Glider Reserve, Alexandra Hills, Qld.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"81","151.9591666667","-28.8002777778","25530","Tylopilus","1884847","2011-04-17","2011-04-17","1670215","<UNNAMED>","Tully Park, Girraween.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"82","153.2164555556","-27.5402222222","25530","Tylopilus","1884981","2014-04-19","2014-04-19","1670431","<UNNAMED>","Greater Glider Conservation Area.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"83","146.24083333","-19.00222222","25530","Tylopilus","1893662","2006-02-06","2006-02-06","1686071","<UNNAMED>","Thuringowa, Paluma, Paluma Range NP, road to Mt Spec.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"84","145.5891666667","-17.0269444444","25530","Tylopilus","1894312","2006-02-14","2006-02-14","1685251","<UNNAMED>","Mareeba, Davies Creek N.P., Davies Creek Road, Campsite no. 5.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"85","146.24083333","-19.00222222","25530","Tylopilus","1895509","2006-02-06","2006-02-06","1700251","<UNNAMED>","Thuringowa, Paluma National Park, road to Mt Spec at c. 100U marker.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"86","145.40277778","-17.31416667","25530","Tylopilus","1895735","2006-02-13","2006-02-13","1697389","<UNNAMED>","Atherton. Mt Baldy, Mt Baldy Road, 5.3k from Atherton-Herberton Highway.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"87","145.69527778","-17.21305556","25530","Tylopilus","1898417","2002-02-25","2002-02-25","1702822","<UNNAMED>","SF310, Gillies Hwy, on top of the range.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"88","145.415","-17.3416666667","25530","Tylopilus","1898750","2006-02-13","2006-02-13","1684905","<UNNAMED>","Atherton, Mt Baldy State Forest, Mt Baldy Rd, c. 3km W of Atherton-Herberton Hwy.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"89","145.6416666667","-16.8416666667","25530","Tylopilus","1900323","2006-02-04","2006-02-04","1705340","<UNNAMED>","Barron Gorge NP. Wright's Lookout.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"90","145.6122222222","-17.0386111111","25530","Tylopilus","1906001","2006-02-14","2006-02-14","1682465","<UNNAMED>","Atherton, Davies Creek NP, near end of Davies Creek Road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"91","153.2617166667","-27.5961166667","25530","Tylopilus","1907707","2003-02-26","2003-02-26","1703013","<UNNAMED>","43 Kingfisher Road, Victoria Point.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"92","145.3980555556","-17.3088888889","25530","Tylopilus","1910968","2006-02-22","2006-02-22","1702375","<UNNAMED>","Atherton. Mt Baldy SF, Mt Baldy Road, C. 8k from Atherton-Herberton Highway.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"93","153.1916666667","-28.1916666667","25530","Tylopilus","1911144","2003-03-01","2003-03-01","1698795","<UNNAMED>","Lamington NP, Binna Burra side, Tullawallal.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"94","145.415","-17.3416666667","25530","Tylopilus","1911288","2006-02-15","2006-02-15","1704726","<UNNAMED>","Atherton. Mt Baldy, Mt Baldy Road, 4k w from Atherton-Herberton Highway.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"95","145.4027777778","-17.3141666667","25530","Tylopilus","1913173","2006-02-13","2006-02-13","1701217","<UNNAMED>","Atherton, Mt. Baldy, Mt Baldy Rd, 5.3km from Atherton-Herberton Hwy.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"96","145.3052777778","-16.5830555556","25530","Tylopilus","1913930","2006-02-11","2006-02-11","1699845","<UNNAMED>","Julatten, MT Lewis Road, c. 8km W of Mt Molloy-Mossman Road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"97","146.24083333","-19.00222222","25530","Tylopilus","1915823","2006-02-06","2006-02-06","1680029","<UNNAMED>","Thuringowa, Paluma, Paluma Range N.P., road to Mt Spec.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"98","145.3075","-16.5777777778","25530","Tylopilus","1916983","2006-02-13","2006-02-13","1682530","<UNNAMED>","Julatten. Mt Lewis Road, C. 3.8k w of Mt Molloy-Mossman Road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"99","145.595","-17.02527778","25530","Tylopilus","1917711","2006-02-09","2006-02-09","1703831","<UNNAMED>","Mareeba, Davies Creek N.P., Davies Creek Road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"100","145.3052777778","-16.5830555556","25530","Tylopilus","1919854","2006-02-11","2006-02-11","1681874","<UNNAMED>","Julatten, Mt Lewis Rd, c. 8km W of Mt Molloy-Mossman Rd.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"101","153.0833333333","-26.6291666667","25530","Tylopilus","1928750","2013-03-04","2013-03-04","1711345","<UNNAMED>","Twin Waters.","10000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"102","145.5997222222","-17.8311111111","25530","Tylopilus","1930980","2007-03-20","2007-03-20","1715970","<UNNAMED>","Koombooloomba Forest Reserve, +/- 38km S of Ravenshoe near end of Tully Falls Rd.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"103","152.84694444","-26.62388889","25530","Tylopilus","1942924","2013-03-16","2013-03-16","1650358","<UNNAMED>","Mapleton, Linda Garrett Reserve.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"104","153.1760609812","-27.4567360172","25530","Tylopilus","1946722","1978-02-01","1978-02-28","1637158","<UNNAMED>","Manly West - Brisbane.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"105","153.27116667","-28.22472222","25530","Tylopilus","1947827","2015-02-13","2015-02-13","1621160","<UNNAMED>","Springbrook National Park, tracks near Tallanbana Picnic Area.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
