"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","141.96780459","-15.41515509","27100","Toxotes chatareus","474116","1770-05-23","1989-12-31","475391","5488","Mitchell River","1800","933","Allen (1989)","3461","Department of Environment, Science and Innovation","DES"
"1","146.81777012","-19.26511929","27100","Toxotes chatareus","483815","1770-05-23","1989-12-31","476562","14437","Townsville","1800","933","Allen (1989)","3461","Department of Environment, Science and Innovation","DES"
"2","142.358038109","-11.1485207366","27100","Toxotes chatareus","921405","1991-10-01","1991-10-31","857108","173908","Site 4 - Jardine River, CYP","450","10700","Byron & Blake (1993)","3461","Department of Environment, Science and Innovation","DES"
"3","139.43757","-19.43431","27100","Toxotes chatareus","1243020","2010-12-16","2010-12-16","1121199","INCIDENTAL","'Chidna' Station, approximately 20km north of Gunpowder, NWH","100","13359","Carly Greig Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"4","147.236173","-19.856821","27100","Toxotes chatareus","1275415","2006-02-01","2006-02-07","1145183","1","Clare Weir","500","13980","Clare Weir Fishlock Monitoring","34","Department of Agriculture and Fisheries","DAF"
"5","147.245522557","-19.5692888973","27100","Toxotes chatareus","556304","1993-09-19","1993-09-19","461983","162528","East Barratta Creek nr Ayr","900","7438","Colman (1993)","3461","Department of Environment, Science and Innovation","DES"
"6","146.78582618","-19.29289708","27100","Toxotes chatareus","551405","1995-01-01","1995-12-31","466912","157613","Anderson Park, Townsville","500","6835","James (1998)","3461","Department of Environment, Science and Innovation","DES"
"7","145.56777256","-17.16513269","27100","Toxotes chatareus","551281","1959-01-01","1959-12-31","467014","157489","Tinaroo Dam waters, Barron River","3600","6747","Lavery & Haysom (1963)","3461","Department of Environment, Science and Innovation","DES"
"8","145.56777256","-17.16513269","27100","Toxotes chatareus","551282","1962-12-01","1962-12-31","467015","157490","Tinaroo Dam waters, Barron River","3600","6747","Lavery & Haysom (1963)","3461","Department of Environment, Science and Innovation","DES"
"9","146.0677777766","-19.8149999966","27100","Toxotes chatareus","926440","1981-07-01","1981-07-31","862143","179384","Dalrymple/Fletcher Ck area on Burdekin River","3600","2072","Leggett (1983)","3461","Department of Environment, Science and Innovation","DES"
"10","144.42666622","-15.19597703","27100","Toxotes chatareus","537529","1979-01-01","1979-12-31","533616","117374","12 MILE WATER HOLE, NORMANBY R., 9KM ESE NEW LAURA HOMESTEAD, (S)","2000","6647","Lyon (1979)","3461","Department of Environment, Science and Innovation","DES"
"11","138.02175","-17.53887","27100","Toxotes chatareus","1181548","2010-04-17","","1067245","<UNNAMED>","Westmooreland Gorge (TA 04)","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"12","138.18196","-17.48106","27100","Toxotes chatareus","1181563","2010-04-20","","1067250","<UNNAMED>","Sue Outcamp Waterhole, Lagoon Creek (TA 06)","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"13","138.23378","-17.50233","27100","Toxotes chatareus","1181558","2010-04-20","","1067251","<UNNAMED>","Gorge, Lagoon Creek (TA 05)","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"14","140.802211","-17.86203","27100","Toxotes chatareus","2100848","2011-05-01","2011-06-30","1814444","INCIDENTAL","Bynoe River cone fishway","200","17828","Marsden & Stuart (2019). Fish passage developments for small-bodied tropical fish: field case-studies lead to technology improvements","121","Public Domain","PD"
"15","146.784415371","-19.2484595163","27100","Toxotes chatareus","556081","2001-03-25","2001-03-25","462212","162305","Mundy Ck (Rowes Bay to Garbutt), Townsville","1200","6560","McLean (2001)","3461","Department of Environment, Science and Innovation","DES"
"16","147.28443459","-20.16511227","27100","Toxotes chatareus","482817","1770-05-23","1984-12-31","485578","15799","Burdekin River (lower)","54000","2364","Merrick & Schmida (1984)","3461","Department of Environment, Science and Innovation","DES"
"17","145.1931","-15.6452","27100","Toxotes chatareus","1269531","1999-10-01","1999-10-01","1141719","AR","Annan River Weir","999","13959","North Queensland Fish stocking monitoring","34","Department of Agriculture and Fisheries","DAF"
"18","141.12964","-17.86179","27100","Toxotes chatareus","1268004","2004-08-10","2004-08-10","1141761","GleW3","Top pool, Glenore Weir, Norman River","999","13959","North Queensland Fish stocking monitoring","34","Department of Agriculture and Fisheries","DAF"
"19","139.7838","-20.779","27100","Toxotes chatareus","1268551","2000-10-27","2000-10-27","1141635","LMK","Lake Mary Kathleen, East Leichhardt River","999","13959","North Queensland Fish stocking monitoring","34","Department of Agriculture and Fisheries","DAF"
"20","139.7838","-20.779","27100","Toxotes chatareus","1268552","2000-10-27","2000-10-27","1141635","LMK","Lake Mary Kathleen, East Leichhardt River","999","13959","North Queensland Fish stocking monitoring","34","Department of Agriculture and Fisheries","DAF"
"21","139.7838","-20.779","27100","Toxotes chatareus","1268553","2000-10-27","2000-10-27","1141635","LMK","Lake Mary Kathleen, East Leichhardt River","999","13959","North Queensland Fish stocking monitoring","34","Department of Agriculture and Fisheries","DAF"
"22","139.7838","-20.779","27100","Toxotes chatareus","1268554","2000-10-27","2000-10-27","1141635","LMK","Lake Mary Kathleen, East Leichhardt River","999","13959","North Queensland Fish stocking monitoring","34","Department of Agriculture and Fisheries","DAF"
"23","139.7838","-20.779","27100","Toxotes chatareus","1268641","2000-10-27","2000-10-27","1141635","LMK","Lake Mary Kathleen, East Leichhardt River","999","13959","North Queensland Fish stocking monitoring","34","Department of Agriculture and Fisheries","DAF"
"24","139.7838","-20.779","27100","Toxotes chatareus","1268654","2003-10-26","2003-10-26","1141635","LMK","Lake Mary Kathleen, East Leichhardt River","999","13959","North Queensland Fish stocking monitoring","34","Department of Agriculture and Fisheries","DAF"
"25","139.7838","-20.779","27100","Toxotes chatareus","1268736","2010-10-29","2010-10-29","1141635","LMK","Lake Mary Kathleen, East Leichhardt River","999","13959","North Queensland Fish stocking monitoring","34","Department of Agriculture and Fisheries","DAF"
"26","139.7838","-20.779","27100","Toxotes chatareus","1268737","2010-10-29","2010-10-29","1141635","LMK","Lake Mary Kathleen, East Leichhardt River","999","13959","North Queensland Fish stocking monitoring","34","Department of Agriculture and Fisheries","DAF"
"27","139.7838","-20.779","27100","Toxotes chatareus","1268739","2010-10-29","2010-10-29","1141635","LMK","Lake Mary Kathleen, East Leichhardt River","999","13959","North Queensland Fish stocking monitoring","34","Department of Agriculture and Fisheries","DAF"
"28","139.7838","-20.779","27100","Toxotes chatareus","1268740","2010-10-29","2010-10-29","1141635","LMK","Lake Mary Kathleen, East Leichhardt River","999","13959","North Queensland Fish stocking monitoring","34","Department of Agriculture and Fisheries","DAF"
"29","139.7838","-20.779","27100","Toxotes chatareus","1268741","2010-10-29","2010-10-29","1141635","LMK","Lake Mary Kathleen, East Leichhardt River","999","13959","North Queensland Fish stocking monitoring","34","Department of Agriculture and Fisheries","DAF"
"30","139.7838","-20.779","27100","Toxotes chatareus","1268743","2010-10-29","2010-10-29","1141635","LMK","Lake Mary Kathleen, East Leichhardt River","999","13959","North Queensland Fish stocking monitoring","34","Department of Agriculture and Fisheries","DAF"
"31","139.574","-20.5814","27100","Toxotes chatareus","1268432","2000-10-29","2000-10-29","1141634","LM","Lake Moondarra, East Leichhardt River","999","13959","North Queensland Fish stocking monitoring","34","Department of Agriculture and Fisheries","DAF"
"32","139.574","-20.5814","27100","Toxotes chatareus","1268436","2000-10-29","2000-10-29","1141634","LM","Lake Moondarra, East Leichhardt River","999","13959","North Queensland Fish stocking monitoring","34","Department of Agriculture and Fisheries","DAF"
"33","139.574","-20.5814","27100","Toxotes chatareus","1268518","2003-10-26","2003-10-26","1141634","LM","Lake Moondarra, East Leichhardt River","999","13959","North Queensland Fish stocking monitoring","34","Department of Agriculture and Fisheries","DAF"
"34","139.574","-20.5814","27100","Toxotes chatareus","1268525","2003-10-27","2003-10-27","1141634","LM","Lake Moondarra, East Leichhardt River","999","13959","North Queensland Fish stocking monitoring","34","Department of Agriculture and Fisheries","DAF"
"35","139.574","-20.5814","27100","Toxotes chatareus","1268531","2003-10-27","2003-10-27","1141634","LM","Lake Moondarra, East Leichhardt River","999","13959","North Queensland Fish stocking monitoring","34","Department of Agriculture and Fisheries","DAF"
"36","139.574","-20.5814","27100","Toxotes chatareus","1268540","2005-04-06","2005-04-06","1141634","LM","Lake Moondarra, East Leichhardt River","999","13959","North Queensland Fish stocking monitoring","34","Department of Agriculture and Fisheries","DAF"
"37","139.574","-20.5814","27100","Toxotes chatareus","1268542","2005-04-06","2005-04-06","1141634","LM","Lake Moondarra, East Leichhardt River","999","13959","North Queensland Fish stocking monitoring","34","Department of Agriculture and Fisheries","DAF"
"38","139.574","-20.5814","27100","Toxotes chatareus","1268546","2005-04-06","2005-04-06","1141634","LM","Lake Moondarra, East Leichhardt River","999","13959","North Queensland Fish stocking monitoring","34","Department of Agriculture and Fisheries","DAF"
"39","139.574","-20.5814","27100","Toxotes chatareus","1268843","2010-11-01","2010-11-01","1141634","LM","Lake Moondarra, East Leichhardt River","999","13959","North Queensland Fish stocking monitoring","34","Department of Agriculture and Fisheries","DAF"
"40","139.574","-20.5814","27100","Toxotes chatareus","1268846","2010-11-01","2010-11-01","1141634","LM","Lake Moondarra, East Leichhardt River","999","13959","North Queensland Fish stocking monitoring","34","Department of Agriculture and Fisheries","DAF"
"41","146.7356","-19.3178","27100","Toxotes chatareus","1268460","2007-11-28","2007-11-28","1141717","RRW2","Black Weir, Ross River","999","13959","North Queensland Fish stocking monitoring","34","Department of Agriculture and Fisheries","DAF"
"42","146.7356","-19.3178","27100","Toxotes chatareus","1268462","2007-11-28","2007-11-28","1141717","RRW2","Black Weir, Ross River","999","13959","North Queensland Fish stocking monitoring","34","Department of Agriculture and Fisheries","DAF"
"43","146.7356","-19.3178","27100","Toxotes chatareus","1268468","2007-11-29","2007-11-29","1141717","RRW2","Black Weir, Ross River","999","13959","North Queensland Fish stocking monitoring","34","Department of Agriculture and Fisheries","DAF"
"44","146.7356","-19.3178","27100","Toxotes chatareus","1268470","2007-11-29","2007-11-29","1141717","RRW2","Black Weir, Ross River","999","13959","North Queensland Fish stocking monitoring","34","Department of Agriculture and Fisheries","DAF"
"45","146.7356","-19.3178","27100","Toxotes chatareus","1269318","2009-09-02","2009-09-02","1141717","RRW2","Black Weir, Ross River","999","13959","North Queensland Fish stocking monitoring","34","Department of Agriculture and Fisheries","DAF"
"46","146.7356","-19.3178","27100","Toxotes chatareus","1269384","2001-06-21","2001-06-21","1141717","RRW2","Black Weir, Ross River","999","13959","North Queensland Fish stocking monitoring","34","Department of Agriculture and Fisheries","DAF"
"47","146.7356","-19.3178","27100","Toxotes chatareus","1269386","2001-06-21","2001-06-21","1141717","RRW2","Black Weir, Ross River","999","13959","North Queensland Fish stocking monitoring","34","Department of Agriculture and Fisheries","DAF"
"48","146.7356","-19.3178","27100","Toxotes chatareus","1269387","2001-06-21","2001-06-21","1141717","RRW2","Black Weir, Ross River","999","13959","North Queensland Fish stocking monitoring","34","Department of Agriculture and Fisheries","DAF"
"49","146.7356","-19.3178","27100","Toxotes chatareus","1269389","2001-06-21","2001-06-21","1141717","RRW2","Black Weir, Ross River","999","13959","North Queensland Fish stocking monitoring","34","Department of Agriculture and Fisheries","DAF"
"50","146.7356","-19.3178","27100","Toxotes chatareus","1269392","2001-06-21","2001-06-21","1141717","RRW2","Black Weir, Ross River","999","13959","North Queensland Fish stocking monitoring","34","Department of Agriculture and Fisheries","DAF"
"51","146.7356","-19.3178","27100","Toxotes chatareus","1269400","2001-06-21","2001-06-21","1141717","RRW2","Black Weir, Ross River","999","13959","North Queensland Fish stocking monitoring","34","Department of Agriculture and Fisheries","DAF"
"52","146.7356","-19.3178","27100","Toxotes chatareus","1269401","2001-06-21","2001-06-21","1141717","RRW2","Black Weir, Ross River","999","13959","North Queensland Fish stocking monitoring","34","Department of Agriculture and Fisheries","DAF"
"53","146.7356","-19.3178","27100","Toxotes chatareus","1269409","2009-09-02","2009-09-02","1141717","RRW2","Black Weir, Ross River","999","13959","North Queensland Fish stocking monitoring","34","Department of Agriculture and Fisheries","DAF"
"54","146.7356","-19.3178","27100","Toxotes chatareus","1269483","2004-12-07","2004-12-07","1141717","RRW2","Black Weir, Ross River","999","13959","North Queensland Fish stocking monitoring","34","Department of Agriculture and Fisheries","DAF"
"55","146.7356","-19.3178","27100","Toxotes chatareus","1269492","2005-03-10","2005-03-10","1141717","RRW2","Black Weir, Ross River","999","13959","North Queensland Fish stocking monitoring","34","Department of Agriculture and Fisheries","DAF"
"56","146.7803","-19.3046","27100","Toxotes chatareus","1268496","2010-10-06","2010-10-06","1141663","RRW1","Aplins Weir, Aplin Weir, Ross River","999","13959","North Queensland Fish stocking monitoring","34","Department of Agriculture and Fisheries","DAF"
"57","146.7803","-19.3046","27100","Toxotes chatareus","1268498","2010-10-06","2010-10-06","1141663","RRW1","Aplins Weir, Aplin Weir, Ross River","999","13959","North Queensland Fish stocking monitoring","34","Department of Agriculture and Fisheries","DAF"
"58","146.7803","-19.3046","27100","Toxotes chatareus","1268500","2010-10-06","2010-10-06","1141663","RRW1","Aplins Weir, Aplin Weir, Ross River","999","13959","North Queensland Fish stocking monitoring","34","Department of Agriculture and Fisheries","DAF"
"59","146.7803","-19.3046","27100","Toxotes chatareus","1268502","2010-10-06","2010-10-06","1141663","RRW1","Aplins Weir, Aplin Weir, Ross River","999","13959","North Queensland Fish stocking monitoring","34","Department of Agriculture and Fisheries","DAF"
"60","146.7803","-19.3046","27100","Toxotes chatareus","1268508","2010-10-06","2010-10-06","1141663","RRW1","Aplins Weir, Aplin Weir, Ross River","999","13959","North Queensland Fish stocking monitoring","34","Department of Agriculture and Fisheries","DAF"
"61","146.7803","-19.3046","27100","Toxotes chatareus","1268800","2001-06-22","2001-06-22","1141663","RRW1","Aplins Weir, Aplin Weir, Ross River","999","13959","North Queensland Fish stocking monitoring","34","Department of Agriculture and Fisheries","DAF"
"62","146.7803","-19.3046","27100","Toxotes chatareus","1268802","2001-06-22","2001-06-22","1141663","RRW1","Aplins Weir, Aplin Weir, Ross River","999","13959","North Queensland Fish stocking monitoring","34","Department of Agriculture and Fisheries","DAF"
"63","146.7803","-19.3046","27100","Toxotes chatareus","1268885","2003-12-07","2003-12-07","1141663","RRW1","Aplins Weir, Aplin Weir, Ross River","999","13959","North Queensland Fish stocking monitoring","34","Department of Agriculture and Fisheries","DAF"
"64","146.7803","-19.3046","27100","Toxotes chatareus","1268894","2003-12-08","2003-12-08","1141663","RRW1","Aplins Weir, Aplin Weir, Ross River","999","13959","North Queensland Fish stocking monitoring","34","Department of Agriculture and Fisheries","DAF"
"65","146.7803","-19.3046","27100","Toxotes chatareus","1269139","2005-03-09","2005-03-09","1141663","RRW1","Aplins Weir, Aplin Weir, Ross River","999","13959","North Queensland Fish stocking monitoring","34","Department of Agriculture and Fisheries","DAF"
"66","146.7803","-19.3046","27100","Toxotes chatareus","1269148","2005-03-10","2005-03-10","1141663","RRW1","Aplins Weir, Aplin Weir, Ross River","999","13959","North Queensland Fish stocking monitoring","34","Department of Agriculture and Fisheries","DAF"
"67","146.7803","-19.3046","27100","Toxotes chatareus","1269150","2005-03-10","2005-03-10","1141663","RRW1","Aplins Weir, Aplin Weir, Ross River","999","13959","North Queensland Fish stocking monitoring","34","Department of Agriculture and Fisheries","DAF"
"68","146.7803","-19.3046","27100","Toxotes chatareus","1269293","2009-09-01","2009-09-01","1141663","RRW1","Aplins Weir, Aplin Weir, Ross River","999","13959","North Queensland Fish stocking monitoring","34","Department of Agriculture and Fisheries","DAF"
"69","146.7803","-19.3046","27100","Toxotes chatareus","1269297","2009-09-01","2009-09-01","1141663","RRW1","Aplins Weir, Aplin Weir, Ross River","999","13959","North Queensland Fish stocking monitoring","34","Department of Agriculture and Fisheries","DAF"
"70","146.7803","-19.3046","27100","Toxotes chatareus","1269299","2009-09-01","2009-09-01","1141663","RRW1","Aplins Weir, Aplin Weir, Ross River","999","13959","North Queensland Fish stocking monitoring","34","Department of Agriculture and Fisheries","DAF"
"71","146.3075","-19.9669","27100","Toxotes chatareus","1269861","2001-10-08","2001-10-08","1141733","CTW1","Charters Towers Weir, Burdekin River","999","13959","North Queensland Fish stocking monitoring","34","Department of Agriculture and Fisheries","DAF"
"72","147.1397","-20.6444","27100","Toxotes chatareus","1268836","2008-11-19","2008-11-19","1141721","BD","Burdekin Falls Dam, Burdekin River","999","13959","North Queensland Fish stocking monitoring","34","Department of Agriculture and Fisheries","DAF"
"73","147.1397","-20.6444","27100","Toxotes chatareus","1268937","2008-11-21","2008-11-21","1141721","BD","Burdekin Falls Dam, Burdekin River","999","13959","North Queensland Fish stocking monitoring","34","Department of Agriculture and Fisheries","DAF"
"74","142.2627","-18.1812","27100","Toxotes chatareus","1268018","2007-03-06","2007-03-06","1141631","Lbel","Lake Belmore, Belmore Creek","999","13959","North Queensland Fish stocking monitoring","34","Department of Agriculture and Fisheries","DAF"
"75","142.2627","-18.1812","27100","Toxotes chatareus","1268347","2007-11-15","2007-11-15","1141631","Lbel","Lake Belmore, Belmore Creek","999","13959","North Queensland Fish stocking monitoring","34","Department of Agriculture and Fisheries","DAF"
"76","142.2627","-18.1812","27100","Toxotes chatareus","1268349","2007-11-15","2007-11-15","1141631","Lbel","Lake Belmore, Belmore Creek","999","13959","North Queensland Fish stocking monitoring","34","Department of Agriculture and Fisheries","DAF"
"77","142.2627","-18.1812","27100","Toxotes chatareus","1268351","2007-11-16","2007-11-16","1141631","Lbel","Lake Belmore, Belmore Creek","999","13959","North Queensland Fish stocking monitoring","34","Department of Agriculture and Fisheries","DAF"
"78","142.2627","-18.1812","27100","Toxotes chatareus","1268352","2007-11-16","2007-11-16","1141631","Lbel","Lake Belmore, Belmore Creek","999","13959","North Queensland Fish stocking monitoring","34","Department of Agriculture and Fisheries","DAF"
"79","142.2627","-18.1812","27100","Toxotes chatareus","1268354","2007-11-16","2007-11-16","1141631","Lbel","Lake Belmore, Belmore Creek","999","13959","North Queensland Fish stocking monitoring","34","Department of Agriculture and Fisheries","DAF"
"80","142.2627","-18.1812","27100","Toxotes chatareus","1268355","2007-11-16","2007-11-16","1141631","Lbel","Lake Belmore, Belmore Creek","999","13959","North Queensland Fish stocking monitoring","34","Department of Agriculture and Fisheries","DAF"
"81","142.2627","-18.1812","27100","Toxotes chatareus","1268588","2007-03-06","2007-03-06","1141631","Lbel","Lake Belmore, Belmore Creek","999","13959","North Queensland Fish stocking monitoring","34","Department of Agriculture and Fisheries","DAF"
"82","142.2627","-18.1812","27100","Toxotes chatareus","1268880","2010-11-05","2010-11-05","1141631","Lbel","Lake Belmore, Belmore Creek","999","13959","North Queensland Fish stocking monitoring","34","Department of Agriculture and Fisheries","DAF"
"83","142.2627","-18.1812","27100","Toxotes chatareus","1268966","2010-11-05","2010-11-05","1141631","Lbel","Lake Belmore, Belmore Creek","999","13959","North Queensland Fish stocking monitoring","34","Department of Agriculture and Fisheries","DAF"
"84","142.2627","-18.1812","27100","Toxotes chatareus","1268967","2010-11-05","2010-11-05","1141631","Lbel","Lake Belmore, Belmore Creek","999","13959","North Queensland Fish stocking monitoring","34","Department of Agriculture and Fisheries","DAF"
"85","145.54707","-17.16375","27100","Toxotes chatareus","1269742","2003-11-25","2003-11-25","1141789","TD","Tinaroo Dam, Barron River","999","13959","North Queensland Fish stocking monitoring","34","Department of Agriculture and Fisheries","DAF"
"86","148.38871","-21.13714","27100","Toxotes chatareus","1270022","2002-11-09","2002-11-09","1141737","ED","Eungella Dam, Broken River, Burdekin River","999","13959","North Queensland Fish stocking monitoring","34","Department of Agriculture and Fisheries","DAF"
"87","143.14892","-20.73664","27100","Toxotes chatareus","1268778","2003-10-24","2003-10-24","1141662","RichD","Lake Fred Tritton, Richmond Dam, Flinders River","999","13959","North Queensland Fish stocking monitoring","34","Department of Agriculture and Fisheries","DAF"
"88","139.7229","-20.1311","27100","Toxotes chatareus","1268333","2007-11-13","2007-11-13","1141633","Ljul","Lake Julius, Leichhardt River","999","13959","North Queensland Fish stocking monitoring","34","Department of Agriculture and Fisheries","DAF"
"89","139.7229","-20.1311","27100","Toxotes chatareus","1268335","2007-11-13","2007-11-13","1141633","Ljul","Lake Julius, Leichhardt River","999","13959","North Queensland Fish stocking monitoring","34","Department of Agriculture and Fisheries","DAF"
"90","139.7229","-20.1311","27100","Toxotes chatareus","1268337","2007-11-14","2007-11-14","1141633","Ljul","Lake Julius, Leichhardt River","999","13959","North Queensland Fish stocking monitoring","34","Department of Agriculture and Fisheries","DAF"
"91","139.7229","-20.1311","27100","Toxotes chatareus","1268343","2007-11-14","2007-11-14","1141633","Ljul","Lake Julius, Leichhardt River","999","13959","North Queensland Fish stocking monitoring","34","Department of Agriculture and Fisheries","DAF"
"92","139.7229","-20.1311","27100","Toxotes chatareus","1268417","2003-10-28","2003-10-28","1141633","Ljul","Lake Julius, Leichhardt River","999","13959","North Queensland Fish stocking monitoring","34","Department of Agriculture and Fisheries","DAF"
"93","139.7229","-20.1311","27100","Toxotes chatareus","1268421","2003-10-28","2003-10-28","1141633","Ljul","Lake Julius, Leichhardt River","999","13959","North Queensland Fish stocking monitoring","34","Department of Agriculture and Fisheries","DAF"
"94","139.7229","-20.1311","27100","Toxotes chatareus","1268425","2003-10-28","2003-10-28","1141633","Ljul","Lake Julius, Leichhardt River","999","13959","North Queensland Fish stocking monitoring","34","Department of Agriculture and Fisheries","DAF"
"95","139.7229","-20.1311","27100","Toxotes chatareus","1268427","2003-10-28","2003-10-28","1141633","Ljul","Lake Julius, Leichhardt River","999","13959","North Queensland Fish stocking monitoring","34","Department of Agriculture and Fisheries","DAF"
"96","139.7229","-20.1311","27100","Toxotes chatareus","1268429","2003-10-28","2003-10-28","1141633","Ljul","Lake Julius, Leichhardt River","999","13959","North Queensland Fish stocking monitoring","34","Department of Agriculture and Fisheries","DAF"
"97","139.7229","-20.1311","27100","Toxotes chatareus","1268851","2010-11-02","2010-11-02","1141633","Ljul","Lake Julius, Leichhardt River","999","13959","North Queensland Fish stocking monitoring","34","Department of Agriculture and Fisheries","DAF"
"98","139.7229","-20.1311","27100","Toxotes chatareus","1268852","2010-11-02","2010-11-02","1141633","Ljul","Lake Julius, Leichhardt River","999","13959","North Queensland Fish stocking monitoring","34","Department of Agriculture and Fisheries","DAF"
"99","139.7229","-20.1311","27100","Toxotes chatareus","1268853","2010-11-02","2010-11-02","1141633","Ljul","Lake Julius, Leichhardt River","999","13959","North Queensland Fish stocking monitoring","34","Department of Agriculture and Fisheries","DAF"
"100","139.7229","-20.1311","27100","Toxotes chatareus","1268854","2010-11-02","2010-11-02","1141633","Ljul","Lake Julius, Leichhardt River","999","13959","North Queensland Fish stocking monitoring","34","Department of Agriculture and Fisheries","DAF"
"101","139.7229","-20.1311","27100","Toxotes chatareus","1268855","2010-11-03","2010-11-03","1141633","Ljul","Lake Julius, Leichhardt River","999","13959","North Queensland Fish stocking monitoring","34","Department of Agriculture and Fisheries","DAF"
"102","139.7229","-20.1311","27100","Toxotes chatareus","1268857","2010-11-03","2010-11-03","1141633","Ljul","Lake Julius, Leichhardt River","999","13959","North Queensland Fish stocking monitoring","34","Department of Agriculture and Fisheries","DAF"
"103","139.7229","-20.1311","27100","Toxotes chatareus","1268859","2010-11-03","2010-11-03","1141633","Ljul","Lake Julius, Leichhardt River","999","13959","North Queensland Fish stocking monitoring","34","Department of Agriculture and Fisheries","DAF"
"104","139.7229","-20.1311","27100","Toxotes chatareus","1268861","2010-11-03","2010-11-03","1141633","Ljul","Lake Julius, Leichhardt River","999","13959","North Queensland Fish stocking monitoring","34","Department of Agriculture and Fisheries","DAF"
"105","139.7229","-20.1311","27100","Toxotes chatareus","1268864","2010-11-03","2010-11-03","1141633","Ljul","Lake Julius, Leichhardt River","999","13959","North Queensland Fish stocking monitoring","34","Department of Agriculture and Fisheries","DAF"
"106","139.7229","-20.1311","27100","Toxotes chatareus","1268865","2010-11-03","2010-11-03","1141633","Ljul","Lake Julius, Leichhardt River","999","13959","North Queensland Fish stocking monitoring","34","Department of Agriculture and Fisheries","DAF"
"107","139.7229","-20.1311","27100","Toxotes chatareus","1268867","2010-11-03","2010-11-03","1141633","Ljul","Lake Julius, Leichhardt River","999","13959","North Queensland Fish stocking monitoring","34","Department of Agriculture and Fisheries","DAF"
"108","146.254","-19.91","27100","Toxotes chatareus","1269854","2004-11-30","2004-11-30","1141729","BurR1","Anabranch (Charters Towers), Burdekin River","999","13959","North Queensland Fish stocking monitoring","34","Department of Agriculture and Fisheries","DAF"
"109","147.3351111","-19.52338889","27100","Toxotes chatareus","1269202","2011-05-24","2011-05-24","1141815","FavLag","Favero's Lagoon, Sheepstation Creek, Haughton River","999","13959","North Queensland Fish stocking monitoring","34","Department of Agriculture and Fisheries","DAF"
"110","146.7608056","-19.30729167","27100","Toxotes chatareus","1269137","2005-03-09","2005-03-09","1141688","RRW1","Aplins Weir, Aplin Weir, Ross River","999","13959","North Queensland Fish stocking monitoring","34","Department of Agriculture and Fisheries","DAF"
"111","146.84945","-20.30166667","27100","Toxotes chatareus","1269677","2005-10-16","2005-10-16","1141852","BurR21","Fishers Hole, Burdekin River","999","13959","North Queensland Fish stocking monitoring","34","Department of Agriculture and Fisheries","DAF"
"112","146.75331405","-19.314091785","27100","Toxotes chatareus","1269370","2005-12-13","2005-12-13","1141673","RRW1","Aplins Weir, Aplin Weir, Ross River","168","13959","North Queensland Fish stocking monitoring","34","Department of Agriculture and Fisheries","DAF"
"113","147.11238","-19.51672","27100","Toxotes chatareus","1269306","2009-11-03","2009-11-03","1141763","HauR1","Giru Weir, Haughton River","999","13959","North Queensland Fish stocking monitoring","34","Department of Agriculture and Fisheries","DAF"
"114","147.11238","-19.51672","27100","Toxotes chatareus","1269309","2009-11-03","2009-11-03","1141763","HauR1","Giru Weir, Haughton River","999","13959","North Queensland Fish stocking monitoring","34","Department of Agriculture and Fisheries","DAF"
"115","147.3385833","-19.55669444","27100","Toxotes chatareus","1268985","2010-12-08","2010-12-08","1141816","ChurLag","Churches Lagoon, Sheepstation Creek, Haughton River","999","13959","North Queensland Fish stocking monitoring","34","Department of Agriculture and Fisheries","DAF"
"116","147.3385833","-19.55669444","27100","Toxotes chatareus","1268988","2010-12-08","2010-12-08","1141816","ChurLag","Churches Lagoon, Sheepstation Creek, Haughton River","999","13959","North Queensland Fish stocking monitoring","34","Department of Agriculture and Fisheries","DAF"
"117","147.34475","-19.56405556","27100","Toxotes chatareus","1268994","2010-12-08","2010-12-08","1141817","DickLag","Dicks Bank Lagoon, Sheepstation Creek, Haughton River","999","13959","North Queensland Fish stocking monitoring","34","Department of Agriculture and Fisheries","DAF"
"118","147.3385833","-19.55669444","27100","Toxotes chatareus","1269209","2011-05-25","2011-05-25","1141816","ChurLag","Churches Lagoon, Sheepstation Creek, Haughton River","999","13959","North Queensland Fish stocking monitoring","34","Department of Agriculture and Fisheries","DAF"
"119","147.3385833","-19.55669444","27100","Toxotes chatareus","1269215","2011-05-25","2011-05-25","1141816","ChurLag","Churches Lagoon, Sheepstation Creek, Haughton River","999","13959","North Queensland Fish stocking monitoring","34","Department of Agriculture and Fisheries","DAF"
"120","147.3205278","-19.60913889","27100","Toxotes chatareus","1269081","2010-12-09","2010-12-09","1141818","PayLag","Payard Lagoon, Sheepstation Creek, Haughton River","999","13959","North Queensland Fish stocking monitoring","34","Department of Agriculture and Fisheries","DAF"
"121","147.3205278","-19.60913889","27100","Toxotes chatareus","1269082","2010-12-09","2010-12-09","1141818","PayLag","Payard Lagoon, Sheepstation Creek, Haughton River","999","13959","North Queensland Fish stocking monitoring","34","Department of Agriculture and Fisheries","DAF"
