"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","153.19273691","-28.22756767","1465","Zoothera sp.","503908","1971-06-12","1971-06-12","501283","56614","Daves Ck-Binna Burra, Lamington NP","2300","949","Anon (1971)","3461","Department of Environment, Science and Innovation","DES"
"1","152.39274897","-28.07757372","1465","Zoothera sp.","502848","1972-10-08","1972-10-08","502330","54518","Spicer's Gap area","4000","950","Anon (1972)","3461","Department of Environment, Science and Innovation","DES"
"2","153.13440463","-28.23173487","1465","Zoothera sp.","504041","1972-12-09","1972-12-09","501142","56885","O'Reilly's, Lamington NP","1800","950","Anon (1972)","3461","Department of Environment, Science and Innovation","DES"
"3","151.57191728","-26.86091612","1465","Zoothera sp.","491120","1973-09-29","1973-09-29","494073","35768","Bunya Mountains NP","3400","951","Anon (1973)","3461","Department of Environment, Science and Innovation","DES"
"4","153.13440463","-28.23173487","1465","Zoothera sp.","504042","1973-12-08","1973-12-08","501143","56886","O'Reilly's, Lamington NP","1800","951","Anon (1973)","3461","Department of Environment, Science and Innovation","DES"
"5","153.13440463","-28.23173487","1465","Zoothera sp.","504043","1974-08-04","1974-08-04","501144","56887","O'Reilly's, Lamington NP","1800","952","Anon (1974)","3461","Department of Environment, Science and Innovation","DES"
"6","153.13440463","-28.23173487","1465","Zoothera sp.","504044","1975-12-13","1975-12-13","501145","56888","O'Reilly's, Lamington NP","1800","954","Anon (1976)","3461","Department of Environment, Science and Innovation","DES"
"7","152.65106485","-26.61507523","1465","Zoothera sp.","493118","1976-11-13","1976-11-13","495528","33215","Little Yabba Ck, Conondale Ra","900","954","Anon (1976)","3461","Department of Environment, Science and Innovation","DES"
"8","152.65106485","-26.61507523","1465","Zoothera sp.","493119","1977-12-10","1977-12-10","495529","33216","Little Yabba Ck, Conondale Ra","900","955","Anon (1977)","3461","Department of Environment, Science and Innovation","DES"
"9","153.27190222","-28.22756698","1465","Zoothera sp.","503914","1978-09-23","1978-09-23","501289","56620","Springbrook area","2000","956","Anon (1978)","3461","Department of Environment, Science and Innovation","DES"
"10","151.57191728","-26.86091612","1465","Zoothera sp.","491121","1978-11-01","1978-11-30","494074","35769","Bunya Mountains NP","3400","957","Anon (1979)","3461","Department of Environment, Science and Innovation","DES"
"11","152.4094444433","-28.2149999966","1465","Zoothera sp.","931805","1980-04-04","1980-04-04","867508","193240","Upper Emu Ck nr Mt Superbus","4500","958","Anon (1980)","3461","Department of Environment, Science and Innovation","DES"
"12","153.15357111","-28.2442347","1465","Zoothera sp.","504211","1981-03-07","1981-03-07","510979","57115","O'Reilly's area, Lamington NP","3500","959","Anon (1981)","3461","Department of Environment, Science and Innovation","DES"
"13","152.4482902","-26.62841023","1465","Zoothera sp.","493008","1981-06-06","1981-06-06","495489","33323","Foxlowe Camp, SF207 nr Jimna","900","959","Anon (1981)","3461","Department of Environment, Science and Innovation","DES"
"14","153.15357111","-28.2442347","1465","Zoothera sp.","504212","1981-09-26","1981-09-26","510951","57116","O'Reillys area, Lamington NP","3500","959","Anon (1981)","3461","Department of Environment, Science and Innovation","DES"
"15","151.55108404","-26.84008289","1465","Zoothera sp.","491779","1983-01-29","1983-01-29","494143","35524","Burton's Well area, Bunya Mts NP","900","961","Anon (1983)","3461","Department of Environment, Science and Innovation","DES"
"16","153.13440463","-28.23173487","1465","Zoothera sp.","504045","1983-10-09","1983-10-09","501146","56889","O'Reilly's, Lamington NP","1800","962","Anon (1984)","3461","Department of Environment, Science and Innovation","DES"
"17","146.209421205","-19.0067970907","1465","Zoothera sp.","555902","1984-02-01","1984-02-29","462363","162151","Paluma area","1800","962","Anon (1984)","3461","Department of Environment, Science and Innovation","DES"
"18","145.801090464","-18.5984676696","1465","Zoothera sp.","555863","1984-04-01","1984-04-30","462410","162112","Wallaman Falls area in NP","900","962","Anon (1984)","3461","Department of Environment, Science and Innovation","DES"
"19","152.80939508","-26.54840743","1465","Zoothera sp.","505078","1986-03-28","1986-03-28","510121","58913","Belli Ck-Gheerulla SF area","7000","964","Anon (1986)","3461","Department of Environment, Science and Innovation","DES"
"20","151.55108413","-26.84841622","1465","Zoothera sp.","491715","1770-05-23","2003-01-17","494114","35575","Bunya Mountains NP","8000","970","Anon (Undated)","3461","Department of Environment, Science and Innovation","DES"
"21","152.86772882","-26.68174001","1465","Zoothera sp.","492616","1770-05-23","1974-12-31","495026","33995","Kondalilla NP","900","971","Anon in McDonald & Crossman (1974)","3461","Department of Environment, Science and Innovation","DES"
"22","152.38858207","-28.05257383","1465","Zoothera sp.","502605","1972-01-01","1972-01-01","502585","54168","Cunningham's Gap section (Main Range NP)","2000","1000","Baldwin (1972)","3461","Department of Environment, Science and Innovation","DES"
"23","152.7427776666","-26.4941666633","1465","Zoothera sp.","935816","1991-01-26","1991-01-26","871519","200879","Smith's property area, Imbil","1800","1070","Bielewicz (1991)","3461","Department of Environment, Science and Innovation","DES"
"24","152.83856207","-26.62757366","1465","Zoothera sp.","505082","1992-02-15","1992-02-15","510125","58917","Mapleton Falls NP","900","1071","Bielewicz (1992)","3461","Department of Environment, Science and Innovation","DES"
"25","152.36319196","-27.962594004","1465","Zoothera sp.","1881553","2018-09-24","2018-09-24","1667549","INCIDENTAL","Main Range National Park","50","16720","Biosecurity QLD bait trial 2018","34","Department of Agriculture and Fisheries","DAF"
"26","152.35267703","-27.982257027","1465","Zoothera sp.","1881597","2018-09-25","2018-09-25","1667567","INCIDENTAL","Main Range National Park","50","16720","Biosecurity QLD bait trial 2018","34","Department of Agriculture and Fisheries","DAF"
"27","152.36162497","-27.997388039","1465","Zoothera sp.","1881654","2018-09-22","2018-09-22","1667580","INCIDENTAL","Main Range National Park","50","16720","Biosecurity QLD bait trial 2018","34","Department of Agriculture and Fisheries","DAF"
"28","152.36162497","-27.997388039","1465","Zoothera sp.","1881656","2018-09-24","2018-09-24","1667580","INCIDENTAL","Main Range National Park","50","16720","Biosecurity QLD bait trial 2018","34","Department of Agriculture and Fisheries","DAF"
"29","152.36162497","-27.997388039","1465","Zoothera sp.","1881658","2018-09-27","2018-09-27","1667580","INCIDENTAL","Main Range National Park","50","16720","Biosecurity QLD bait trial 2018","34","Department of Agriculture and Fisheries","DAF"
"30","152.36170501","-27.999359965","1465","Zoothera sp.","1881663","2018-09-22","2018-09-22","1667581","INCIDENTAL","Main Range National Park","50","16720","Biosecurity QLD bait trial 2018","34","Department of Agriculture and Fisheries","DAF"
"31","152.35825502","-28.00042497","1465","Zoothera sp.","1881675","2018-09-22","2018-09-22","1667583","INCIDENTAL","Main Range National Park","50","16720","Biosecurity QLD bait trial 2018","34","Department of Agriculture and Fisheries","DAF"
"32","152.35825502","-28.00042497","1465","Zoothera sp.","1881676","2018-09-23","2018-09-23","1667583","INCIDENTAL","Main Range National Park","50","16720","Biosecurity QLD bait trial 2018","34","Department of Agriculture and Fisheries","DAF"
"33","152.35825502","-28.00042497","1465","Zoothera sp.","1881677","2018-09-24","2018-09-24","1667583","INCIDENTAL","Main Range National Park","50","16720","Biosecurity QLD bait trial 2018","34","Department of Agriculture and Fisheries","DAF"
"34","152.35825502","-28.00042497","1465","Zoothera sp.","1881681","2018-09-28","2018-09-28","1667583","INCIDENTAL","Main Range National Park","50","16720","Biosecurity QLD bait trial 2018","34","Department of Agriculture and Fisheries","DAF"
"35","152.35825502","-28.00042497","1465","Zoothera sp.","1881684","2018-10-01","2018-10-01","1667583","INCIDENTAL","Main Range National Park","50","16720","Biosecurity QLD bait trial 2018","34","Department of Agriculture and Fisheries","DAF"
"36","152.35825502","-28.00042497","1465","Zoothera sp.","1881686","2018-10-03","2018-10-03","1667583","INCIDENTAL","Main Range National Park","50","16720","Biosecurity QLD bait trial 2018","34","Department of Agriculture and Fisheries","DAF"
"37","152.35721701","-27.999086967","1465","Zoothera sp.","1881690","2018-09-22","2018-09-22","1667584","INCIDENTAL","Main Range National Park","50","16720","Biosecurity QLD bait trial 2018","34","Department of Agriculture and Fisheries","DAF"
"38","152.35195602","-27.997031976","1465","Zoothera sp.","1881707","2018-09-28","2018-09-28","1667587","INCIDENTAL","Main Range National Park","50","16720","Biosecurity QLD bait trial 2018","34","Department of Agriculture and Fisheries","DAF"
"39","152.36332398","-27.990669021","1465","Zoothera sp.","1881729","2018-09-25","2018-09-25","1667593","INCIDENTAL","Main Range National Park","50","16720","Biosecurity QLD bait trial 2018","34","Department of Agriculture and Fisheries","DAF"
"40","152.36332398","-27.990669021","1465","Zoothera sp.","1881733","2018-09-29","2018-09-29","1667593","INCIDENTAL","Main Range National Park","50","16720","Biosecurity QLD bait trial 2018","34","Department of Agriculture and Fisheries","DAF"
"41","152.36332398","-27.990669021","1465","Zoothera sp.","1881735","2018-10-01","2018-10-01","1667593","INCIDENTAL","Main Range National Park","50","16720","Biosecurity QLD bait trial 2018","34","Department of Agriculture and Fisheries","DAF"
"42","152.36332398","-27.990669021","1465","Zoothera sp.","1881740","2018-09-24","2018-09-24","1667593","INCIDENTAL","Main Range National Park","50","16720","Biosecurity QLD bait trial 2018","34","Department of Agriculture and Fisheries","DAF"
"43","152.36549699","-27.991872998","1465","Zoothera sp.","1881746","2018-10-03","2018-10-03","1667594","INCIDENTAL","Main Range National Park","50","16720","Biosecurity QLD bait trial 2018","34","Department of Agriculture and Fisheries","DAF"
"44","152.36549699","-27.991872998","1465","Zoothera sp.","1881751","2018-10-04","2018-10-04","1667594","INCIDENTAL","Main Range National Park","50","16720","Biosecurity QLD bait trial 2018","34","Department of Agriculture and Fisheries","DAF"
"45","152.36399998","-27.981175007","1465","Zoothera sp.","1881780","2018-09-24","2018-09-24","1667600","INCIDENTAL","Main Range National Park","50","16720","Biosecurity QLD bait trial 2018","34","Department of Agriculture and Fisheries","DAF"
"46","152.369108","-27.963449964","1465","Zoothera sp.","1881560","2018-09-25","2018-09-25","1667551","INCIDENTAL","Main Range National Park","50","16720","Biosecurity QLD bait trial 2018","34","Department of Agriculture and Fisheries","DAF"
"47","152.36021798","-27.994225966","1465","Zoothera sp.","1881648","2018-09-23","2018-09-23","1667578","INCIDENTAL","Main Range National Park","50","16720","Biosecurity QLD bait trial 2018","34","Department of Agriculture and Fisheries","DAF"
"48","153.1844444433","-27.9399999966","1465","Zoothera sp.","930930","1984-01-01","1984-12-31","866633","184195","Mt Tamborine plateau area","5000","10695","Bransbury (1987)","3461","Department of Environment, Science and Innovation","DES"
"49","152.9594444433","-27.47333333","1465","Zoothera sp.","931020","1984-01-01","1984-12-31","866723","184285","Mt Coot-tha Reserve","1500","10695","Bransbury (1987)","3461","Department of Environment, Science and Innovation","DES"
"50","152.8052777766","-27.4024999966","1465","Zoothera sp.","931042","1984-01-01","1984-12-31","866745","184307","Track betw Boombana & Jollys Lkt","900","10695","Bransbury (1987)","3461","Department of Environment, Science and Innovation","DES"
"51","152.7844444433","-27.3774999966","1465","Zoothera sp.","931051","1984-01-01","1984-12-31","866754","184316","Manorina NP-Mt Nebo track","1800","10695","Bransbury (1987)","3461","Department of Environment, Science and Innovation","DES"
"52","146.2149999988","-19.0052777744","1465","Zoothera sp.","931558","1984-01-01","1984-12-31","867261","184826","The Loop, Paluma","500","10695","Bransbury (1987)","3461","Department of Environment, Science and Innovation","DES"
"53","146.1677777766","-18.9816666633","1465","Zoothera sp.","931560","1984-01-01","1984-12-31","867263","184828","Paluma Dam Rd","3600","10695","Bransbury (1987)","3461","Department of Environment, Science and Innovation","DES"
"54","145.4844444433","-17.4274999966","1465","Zoothera sp.","931646","1984-01-01","1984-12-31","867349","184917","The Crater (Mt Hypipamee) NP","900","10695","Bransbury (1987)","3461","Department of Environment, Science and Innovation","DES"
"55","146.16777776","-18.9817894","1465","Zoothera sp.","549915","1994-09-01","1994-09-30","468357","144746","Rd to Paluma Dam","3600","7718","Britton & Britton (1994)","3461","Department of Environment, Science and Innovation","DES"
"56","152.5990555555","-28.2800833333","1465","Zoothera sp.","2058674","2020-09-08","2021-05-18","1779533","BR_MBNP001","Headwater drainage line in the southern catchment of White Water Gully, about 800m north-east of the highest point on Drummer Break, south-west of Mount Ballow, Mount Barney National Park, SEQ.","50","17643","Camera trapping - threatened species bushfire project","1","Queensland Parks and Wildlife Service","QPWS"
"57","152.6176388888","-28.2672222222","1465","Zoothera sp.","2058678","2020-09-08","2021-09-08","1779535","BR_MBNP004","Tributary of Ballow Creek, about 400m north-east of Mount Ballow, Mount Barney National Park, SEQ.","50","17643","Camera trapping - threatened species bushfire project","1","Queensland Parks and Wildlife Service","QPWS"
"58","152.60975","-28.2721388888","1465","Zoothera sp.","2058709","2020-09-08","2021-09-08","1779395","BR_MBNP006","Head of the main branch of White Water Gully, about 500m south-west of the summit of Mount Ballow, Mount Barney National Park, SEQ.","50","17643","Camera trapping - threatened species bushfire project","1","Queensland Parks and Wildlife Service","QPWS"
"59","152.6000257267","-28.2841892979","1465","Zoothera sp.","2058726","2020-09-08","2021-05-18","1779377","BR_MBNP008","Main ridge forming the Qld-NSW border, east of the top of Drummer Break, about 2.1km south-west of Mount Ballow, Mount Nothofagus National Park, NENSW.","50","17643","Camera trapping - threatened species bushfire project","1","Queensland Parks and Wildlife Service","QPWS"
"60","152.6131541352","-28.2716798338","1465","Zoothera sp.","2058727","2020-09-08","2021-09-08","1779378","BR_MBNP003","Main ridge forming the Qld-NSW border, 260m south-south-west of the summit of Mount Ballow, Mount Nothofagus National Park, NENSW.","50","17643","Camera trapping - threatened species bushfire project","1","Queensland Parks and Wildlife Service","QPWS"
"61","152.48275","-28.2155833333","1465","Zoothera sp.","2058018","2020-09-10","2020-12-03","1779418","BR_MRNP002","Headwaters of the northern branch of Teviot Brook, 1.3km north of Teviot Falls, upstream of the crossing of the old logging track (Brett Rd), Main Range National Park, SEQ.","50","17643","Camera trapping - threatened species bushfire project","1","Queensland Parks and Wildlife Service","QPWS"
"62","152.477","-28.2205","1465","Zoothera sp.","2058596","2020-09-10","2020-12-03","1779417","BR_MRNP001","Headwaters of the northern branch of Teviot Brook, 975m north-west of Teviot Falls, upstream of the crossing of the old logging track (Brett Rd), Main Range National Park, SEQ.","50","17643","Camera trapping - threatened species bushfire project","1","Queensland Parks and Wildlife Service","QPWS"
"63","152.3877777777","-28.0384722222","1465","Zoothera sp.","2058008","2020-09-14","2020-11-02","1779559","BR_MRNP003","Head of the main branch of Gap Creek West, at Bare Rock Walking Track switch-back, 650m north-west of Mount Cordeaux, Main Range National Park, SEQ.","50","17643","Camera trapping - threatened species bushfire project","1","Queensland Parks and Wildlife Service","QPWS"
"64","152.3877777777","-28.0384722222","1465","Zoothera sp.","2058024","2020-09-14","2020-11-02","1779559","BR_MRNP003","Head of the main branch of Gap Creek West, at Bare Rock Walking Track switch-back, 650m north-west of Mount Cordeaux, Main Range National Park, SEQ.","50","17643","Camera trapping - threatened species bushfire project","1","Queensland Parks and Wildlife Service","QPWS"
"65","152.3877777777","-28.0384722222","1465","Zoothera sp.","2058096","2020-11-02","2020-12-03","1779559","BR_MRNP003","Head of the main branch of Gap Creek West, at Bare Rock Walking Track switch-back, 650m north-west of Mount Cordeaux, Main Range National Park, SEQ.","50","17643","Camera trapping - threatened species bushfire project","1","Queensland Parks and Wildlife Service","QPWS"
"66","152.3877777777","-28.0384722222","1465","Zoothera sp.","2058119","2020-11-02","2020-12-03","1779559","BR_MRNP003","Head of the main branch of Gap Creek West, at Bare Rock Walking Track switch-back, 650m north-west of Mount Cordeaux, Main Range National Park, SEQ.","50","17643","Camera trapping - threatened species bushfire project","1","Queensland Parks and Wildlife Service","QPWS"
"67","152.36375","-27.9523611111","1465","Zoothera sp.","2058019","2020-09-15","2020-12-03","1779564","BR_MRNP008","Headwater of a westerly flowing tributary of Blackfellow Creek, west of the Winder Track, Mount Mistake section, Main Range National Park, SEQ.","50","17643","Camera trapping - threatened species bushfire project","1","Queensland Parks and Wildlife Service","QPWS"
"68","152.3592222222","-27.9599444444","1465","Zoothera sp.","2058425","2021-09-16","2022-01-17","1779634","BR_MRNP011","Headwater of a northerly flowing tributary of Blackfellow Creek, north of Mount Castle West Fire Break, Mount Mistake section, Main Range National Park, SEQ.","50","17643","Camera trapping - threatened species bushfire project","1","Queensland Parks and Wildlife Service","QPWS"
"69","152.4375968241","-28.2310455001","1465","Zoothera sp.","2058026","2020-09-16","2021-02-02","1779299","BR_MRNP013","Shallow drainage line in the headwaters of Cryptocarya Creek, on western side of the Lincoln Walking Trail, about 2.6km west of Mount Superbus, Main Range National Park, SEQ.","50","17643","Camera trapping - threatened species bushfire project","1","Queensland Parks and Wildlife Service","QPWS"
"70","152.4533333333","-28.2032777777","1465","Zoothera sp.","2058033","2020-09-16","2021-02-02","1779301","BR_MRNP015","Southerly flowing tributary of Emu Creek South Branch, near the junction with Menura Creek, about 900m south-east of The Stern, Main Range National Park, SEQ.","50","17643","Camera trapping - threatened species bushfire project","1","Queensland Parks and Wildlife Service","QPWS"
"71","152.4353055555","-28.1863611111","1465","Zoothera sp.","2058044","2020-09-17","2020-12-22","1779307","BR_MRNP021","Pinchgut Creek, about 1.6km north of The Mast, Main Range National Park, SEQ.","50","17643","Camera trapping - threatened species bushfire project","1","Queensland Parks and Wildlife Service","QPWS"
"72","153.1563650634","-28.1701601126","1465","Zoothera sp.","2058313","2021-01-28","2021-04-29","1779393","BR_LNNP006","Top of Laheys Tabletop, beyond the end of the private track, Lamington National Park, SEQ.","25","17643","Camera trapping - threatened species bushfire project","1","Queensland Parks and Wildlife Service","QPWS"
"73","152.4233036192","-28.2279620161","1465","Zoothera sp.","2058225","2021-05-11","2021-05-15","1779314","BR_MRNP041","In rainforest, east of the saddle, along the track to the Gambubal Hastings River Mouse Standard Grid Site, northeast of Bald Mountain, Main Range National Park, SEQ.","25","17643","Camera trapping - threatened species bushfire project","1","Queensland Parks and Wildlife Service","QPWS"
"74","152.4099148776","-28.2273542754","1465","Zoothera sp.","2058226","2021-05-11","2021-05-15","1779315","BR_MRNP038","In open forest, east of Gambubal camp, near the National Park boundary, northwest of Bald Mountain, Main Range National Park, SEQ.","25","17643","Camera trapping - threatened species bushfire project","1","Queensland Parks and Wildlife Service","QPWS"
"75","152.4268308375","-28.2278053353","1465","Zoothera sp.","2058228","2021-05-11","2021-05-15","1779317","BR_MRNP042","In rainforest, near the edge of the open forest, south of the track, west of the Gambubal Hastings River Mouse Standard Grid Site, northeast of Bald Mountain, Main Range National Park, SEQ.","25","17643","Camera trapping - threatened species bushfire project","1","Queensland Parks and Wildlife Service","QPWS"
"76","152.4262016128","-28.2273062259","1465","Zoothera sp.","2058229","2021-05-11","2021-05-15","1779318","BR_MRNP043","In rainforest, near the edge of the open forest, north of the track, west of the Gambubal Hastings River Mouse Standard Grid Site, northeast of Bald Mountain, Main Range National Park, SEQ.","25","17643","Camera trapping - threatened species bushfire project","1","Queensland Parks and Wildlife Service","QPWS"
"77","152.9677776666","-28.3149999966","1465","Zoothera sp.","935565","1990-08-18","1990-08-18","871268","200628","Running Ck area nr Mt Chingee NP","1800","9783","Cape (1990)","3461","Department of Environment, Science and Innovation","DES"
"78","153.1844444433","-27.9399999966","1465","Zoothera sp.","930931","1770-05-23","1929-12-31","866634","184196","Tamborine Mt area","5000","1192","Chisholm (1929)","3461","Department of Environment, Science and Innovation","DES"
"79","152.35111111","-27.93583333","1465","Zoothera sp.","930933","1770-05-23","1929-12-31","866636","184198","Mistake Range","6000","1192","Chisholm (1929)","3461","Department of Environment, Science and Innovation","DES"
"80","153.18440121","-27.94006826","1465","Zoothera sp.","541760","1940-01-01","1940-12-31","539372","121610","Tamborine Mountain plateau","3600","7315","Curtis (1986)","3461","Department of Environment, Science and Innovation","DES"
"81","153.10106481","-27.43173655","1465","Zoothera sp.","543686","1980-01-01","1980-12-31","537459","123543","Brisbane Statistical Division","40000","7351","Davies (1993)","3461","Department of Environment, Science and Innovation","DES"
"82","152.5344112","-27.86507316","1465","Zoothera sp.","532554","1972-10-15","1972-10-15","528582","112397","Area 7 - Rosewood-Spicer's Gap","25000","7355","Dawson & Perkins (1973)","3461","Department of Environment, Science and Innovation","DES"
"83","153.18856998","-28.19423437","1465","Zoothera sp.","503517","1968-09-21","1968-09-21","501673","55910","Binna Burra, Lamington NP","3600","1547","Elks (1968)","3461","Department of Environment, Science and Innovation","DES"
"84","153.13440463","-28.23173487","1465","Zoothera sp.","541916","1991-01-01","1991-12-31","539240","121766","Lamington NP","900","7247","Elvish (1995)","3461","Department of Environment, Science and Innovation","DES"
"85","153.13440463","-28.23173487","1465","Zoothera sp.","541917","1993-01-01","1993-12-31","539241","121767","Lamington NP","900","7247","Elvish (1995)","3461","Department of Environment, Science and Innovation","DES"
"86","152.34691538","-27.98174095","1465","Zoothera sp.","523213","1993-05-01","1993-05-01","521974","104481","Goomburra SFP area","1000","1551","England (1993)","3461","Department of Environment, Science and Innovation","DES"
"87","153.13440463","-28.23173487","1465","Zoothera sp.","504064","1930-10-23","1930-10-23","511137","56916","Green Mountains, Lamington NP","4500","1562","Favaloro (1931)","3461","Department of Environment, Science and Innovation","DES"
"88","145.1594444433","-16.69833333","1465","Zoothera sp.","927042","1989-12-01","1989-12-31","862745","179986","Bakers Blue Mountain","5000","9953","Fell etal. (1991)","3461","Department of Environment, Science and Innovation","DES"
"89","153.23440217","-28.14840071","1465","Zoothera sp.","503234","1770-05-23","1979-12-31","501944","55365","Numinbah Valley area","9000","1566","Field (1979)","3461","Department of Environment, Science and Innovation","DES"
"90","153.24273609","-28.23173386","1465","Zoothera sp.","504075","1770-05-23","1979-12-31","511104","56934","Natural Bridge NP","1800","1566","Field (1979)","3461","Department of Environment, Science and Innovation","DES"
"91","148.5094444433","-21.1649999966","1465","Zoothera sp.","927762","1770-05-23","1983-12-31","863465","180721","Broken River (Eungella area)","1800","9979","Ford (1983a)","3461","Department of Environment, Science and Innovation","DES"
"92","146.14694452","-18.95262287","1465","Zoothera sp.","524882","1976-05-29","1976-05-29","530284","110688","Paluma Dam, Mt Spec","450","7132","Ford et al. (1980)","3461","Department of Environment, Science and Innovation","DES"
"93","146.18861076","-18.94012255","1465","Zoothera sp.","549912","1984-01-01","1984-12-31","468354","144743","Mt Spec","1800","7160","Garnett (1985)","3461","Department of Environment, Science and Innovation","DES"
"94","151.9899873044","-28.8897865279","1465","Zoothera sp.","462235","2002-04-16","2002-04-18","455623","Harp Trap Site A  GE17","Vehicle track 500m southwest of West Bald Rock, SEQ.","100","4823","Girraween National Park fauna survey","1","Queensland Parks and Wildlife Service","QPWS"
"95","146.20944404","-19.00067795","1465","Zoothera sp.","524895","1970-01-01","1970-12-31","530297","110701","Widts Lookout, Mt Spec NP","300","7031","Griffin (1974)","3461","Department of Environment, Science and Innovation","DES"
"96","146.209421205","-19.0067970907","1465","Zoothera sp.","555917","1987-10-01","1987-10-31","462349","162166","Paluma area","1800","7037","Griffin (1987)","3461","Department of Environment, Science and Innovation","DES"
"97","146.18444431","-18.99845595","1465","Zoothera sp.","538708","1990-01-01","1990-12-31","532438","118558","Nth end Paluma Range","8000","7039","Griffin (1995)","3461","Department of Environment, Science and Innovation","DES"
"98","146.28444316","-18.99984393","1465","Zoothera sp.","538713","1990-01-01","1990-12-31","532443","118563","Mountain Creek, Paluma Range","1000","7039","Griffin (1995)","3461","Department of Environment, Science and Innovation","DES"
"99","153.18440121","-27.94006826","1465","Zoothera sp.","501946","1975-01-01","1975-12-31","503261","53081","Mt Tamborine area","5000","1705","Guyatt (1988)","3461","Department of Environment, Science and Innovation","DES"
"100","152.41774852","-28.07757353","1465","Zoothera sp.","505399","1992-07-11","1992-07-11","509802","59234","Spicer's Gap area, Main Range NP","2000","1722","Hadley (1992)","3461","Department of Environment, Science and Innovation","DES"
"101","152.53440085","-26.70674277","1465","Zoothera sp.","522363","1993-06-11","1993-06-11","522822","103628","Sunday Ck EC Camp, Conondales","900","1749","Hansen & Hansen (1993)","3461","Department of Environment, Science and Innovation","DES"
"102","151.96359792","-28.84007559","1465","Zoothera sp.","544006","1770-05-23","1995-12-31","537126","123876","Girraween NP (general)","7000","6897","Harmon-Price (1995)","3461","Department of Environment, Science and Innovation","DES"
"103","144.8344444433","-18.12333333","1465","Zoothera sp.","926761","1960-12-12","1960-12-12","862464","179705","Big Scrub, St Ronans area","2500","10757","Hore-Lacy (1961)","3461","Department of Environment, Science and Innovation","DES"
"104","153.15107115","-28.24423472","1465","Zoothera sp.","504213","1977-11-12","1977-11-12","510952","57117","O'Reilly's-Bithongabel, Lamington NP","3500","1803","Horton (1977)","3461","Department of Environment, Science and Innovation","DES"
"105","152.25107784","-27.29840999","1465","Zoothera sp.","489044","1978-04-29","1978-04-29","491973","39307","Deongwar SF & Kipper Ck","1800","1804","Horton (1978)","3461","Department of Environment, Science and Innovation","DES"
"106","152.9594444433","-27.4649999966","1465","Zoothera sp.","931023","1870-01-01","1870-12-31","866726","184288","Nth branch Ithaca Ck [Simpson's Falls]","900","1926","Illidge (1924)","3461","Department of Environment, Science and Innovation","DES"
"107","152.18441294","-27.36507694","1465","Zoothera sp.","488560","1966-10-18","1966-10-18","491467","40385","Ravensbourne NP & surrounding area","7000","1961","Jack (1969)","3461","Department of Environment, Science and Innovation","DES"
"108","151.5844173","-26.88174943","1465","Zoothera sp.","490986","1966-10-20","1966-10-20","493930","35971","Bunya Mts NP & surrounding area","10000","1961","Jack (1969)","3461","Department of Environment, Science and Innovation","DES"
"109","153.13662686","-28.23562374","1465","Zoothera sp.","503952","1979-07-07","1979-07-07","501212","56658","OReilly's, Lamington NP","1800","1966","Jahnke (1979)","3461","Department of Environment, Science and Innovation","DES"
"110","152.34691435","-27.86507459","1465","Zoothera sp.","501590","1979-01-01","1979-12-31","503605","52502","Shingle Hut Creek nr Mt Mistake","1800","1981","Jobling & Jobling (1979)","3461","Department of Environment, Science and Innovation","DES"
"111","152.19691281","-27.37341016","1465","Zoothera sp.","540442","1993-04-09","1993-04-09","540693","120292","Johnston property, Ravensbourne","450","1986","Johnson (1993)","3461","Department of Environment, Science and Innovation","DES"
"112","152.39691516","-28.04424045","1465","Zoothera sp.","523251","1993-04-25","1993-04-25","521954","104519","Mt Cordeaux track, Cunninghams Gap","500","1986","Johnson (1993)","3461","Department of Environment, Science and Innovation","DES"
"113","151.58247278","-26.87174942","1465","Zoothera sp.","491093","1991-08-09","1991-08-09","493965","35863","Paradise site, Bunya Mt","100","1999","Joseph et al. (1992)","3461","Department of Environment, Science and Innovation","DES"
"114","152.55551192","-26.73702034","1465","Zoothera sp.","492277","1991-08-22","1991-08-22","494711","34620","Peters Rd, Conondale Range","100","1999","Joseph et al. (1992)","3461","Department of Environment, Science and Innovation","DES"
"115","152.41636142","-28.22396197","1465","Zoothera sp.","503860","1991-09-03","1991-09-03","501348","56552","Gambubal Field Stn, Main Range","100","1999","Joseph et al. (1992)","3461","Department of Environment, Science and Innovation","DES"
"116","152.63439888","-26.65674195","1465","Zoothera sp.","492904","1988-01-01","1988-12-31","495294","33601","Booloumba Ck catchment, Conondales","5000","2008","Kehl & Corben (1991)","3461","Department of Environment, Science and Innovation","DES"
"117","145.25110655","-15.91513791","1465","Zoothera sp.","524548","1770-05-23","1976-12-31","530654","110354","Bloomfield River Region - CYP","30000","6691","Kikkawa (1976)","3461","Department of Environment, Science and Innovation","DES"
"118","151.95109806","-28.83174235","1465","Zoothera sp.","543997","1971-01-01","1971-12-31","537174","123866","SE corner of Stanthorpe Shire","11000","6713","Kirkpatrick & Searle (1977)","3461","Department of Environment, Science and Innovation","DES"
