"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","143.4178460889","-24.9151343294","16505","Petalostigma pubescens","567073","1997-08-01","1998-07-01","552943","INCIDENTAL","Welford National Park","20000","8057","Addicott E (1998) Welford NP flora list","1","Queensland Parks and Wildlife Service","QPWS"
"1","148.4361087369","-24.4448186738","16505","Petalostigma pubescens","566999","2001-03-25","2001-03-25","552830","RM8","Albinia National Park, at fauna ridge trap site","15","8039","Albinia Vegetation Surveying","1","Queensland Parks and Wildlife Service","QPWS"
"2","151.9483281729","-25.8678848199","16505","Petalostigma pubescens","1351141","2015-10-27","","1207734","Ban Ban National Park, southern section","Ban Ban National Park, southern section","500","15140","Ban Ban National Park flora list","3461","Department of Environment, Science and Innovation","DES"
"3","151.7675181834","-25.8962296833","16505","Petalostigma pubescens","1499681","2018-04-17","","1330800","Ironbark Ridge","Beninbi National Park, South eastern corner ridgelines","50","16491","Beninbi National Park surveys  April 2018","3461","Department of Environment, Science and Innovation","DES"
"4","151.7569251929","-25.8897559989","16505","Petalostigma pubescens","1499680","2018-04-17","","1330799","Rocky Granite Outcrop","Beninbi National Park Western Road","50","16491","Beninbi National Park surveys  April 2018","3461","Department of Environment, Science and Innovation","DES"
"5","149.8843874468","-26.4093306556","16505","Petalostigma pubescens","1293868","2014-03-19","2014-03-19","1161409","INCIDENTAL","GURULMUNDI G4 RIDGE","10","14582","Binkey and Gurulmundi Flora Survey","3461","Department of Environment, Science and Innovation","DES"
"6","149.9212870438","-26.4600889054","16505","Petalostigma pubescens","1293869","2014-03-19","2014-03-19","1161410","INCIDENTAL","GURULMUNDI G5 WATERHOLE","100","14582","Binkey and Gurulmundi Flora Survey","3461","Department of Environment, Science and Innovation","DES"
"7","150.1317221009","-26.4013090572","16505","Petalostigma pubescens","1293871","2014-03-20","2014-03-20","1161412","INCIDENTAL","BINKEY B1 TIN HUT CK","100","14582","Binkey and Gurulmundi Flora Survey","3461","Department of Environment, Science and Innovation","DES"
"8","150.1185743378","-26.389333575","16505","Petalostigma pubescens","1293920","2014-03-20","2014-03-20","1161414","INCIDENTAL","BINKEY B3 BOTTLE TREE CK RD","10","14582","Binkey and Gurulmundi Flora Survey","3461","Department of Environment, Science and Innovation","DES"
"9","152.651080112","-28.131726184","16505","Petalostigma pubescens","468884","1993-01-01","","461163","Black Rock Ridge","Black Rock Ridge, near Minto Crags, south of Boonah, Scenic Rim","500","5124","Black Rock Ridge Plant List","1","Queensland Parks and Wildlife Service","QPWS"
"10","150.3467906686","-22.9075553875","16505","Petalostigma pubescens","902229","2002-11-21","2002-11-21","835987","Rocky 794E","Alligator Creek SF - Halfway along W boundary of SF","25","9061","Black Stripe Wallaby - Rockhampton","3461","Department of Environment, Science and Innovation","DES"
"11","151.62425","-27.978996","16505","Petalostigma pubescens","1483147","2018-03-23","2018-03-23","1316313","INCIDENTAL","Ellangowan Nature Refuge, Toowoomba Karara Road","850","16320","Bulloak Jewel Butterfly survey, Ellangowan Nature Refuge","1981","Department of Transport and Main Roads","DTMR"
"12","144.1795502","-18.041507187","16505","Petalostigma pubescens","1243529","2011-07-22","2011-07-22","1120520","INCIDENTAL","'Mount Surprise' Station, adjacent (west) of Undara National Park, EIU","50","13359","Carly Greig Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"13","148.158323225","-23.555661661","16505","Petalostigma pubescens","28648","1995-01-12","1995-01-12","11640","CBS 004","Emerald - Rifle range: western edge of the Rifle range road","500","11","Central Brigalow Study                                      ","3461","Department of Environment, Science and Innovation","DES"
"14","148.036660038","-23.594828847","16505","Petalostigma pubescens","28652","1995-01-13","1995-01-13","11644","CBS 008","State Forest 223","500","11","Central Brigalow Study                                      ","3461","Department of Environment, Science and Innovation","DES"
"15","147.701390278","-23.384828443","16505","Petalostigma pubescens","28654","1995-02-27","1995-02-27","11646","CBS 020","TR132: timber reserve near Rubyvale","500","11","Central Brigalow Study                                      ","3461","Department of Environment, Science and Innovation","DES"
"16","146.070015252","-21.563171519","16505","Petalostigma pubescens","28670","1995-03-02","1995-03-02","11662","CBS 039","just past Mt. coolon turnoff near belyando crossing","500","11","Central Brigalow Study                                      ","3461","Department of Environment, Science and Innovation","DES"
"17","147.100836373","-22.357331885","16505","Petalostigma pubescens","28675","1995-03-03","1995-03-03","11667","CBS 044","CBS 044","500","11","Central Brigalow Study                                      ","3461","Department of Environment, Science and Innovation","DES"
"18","147.336944618","-22.652053924","16505","Petalostigma pubescens","28677","1995-03-03","1995-03-03","11669","CBS 046","monteagle to Blair athol road","500","11","Central Brigalow Study                                      ","3461","Department of Environment, Science and Innovation","DES"
"19","147.601115232","-23.56288382","16505","Petalostigma pubescens","28682","1995-03-05","1995-03-05","11674","CBS 051","on Silver hills road","500","11","Central Brigalow Study                                      ","3461","Department of Environment, Science and Innovation","DES"
"20","147.638336693","-23.569272509","16505","Petalostigma pubescens","28684","1995-03-05","1995-03-05","11676","CBS 053","silver road","500","11","Central Brigalow Study                                      ","3461","Department of Environment, Science and Innovation","DES"
"21","147.341124857","-24.04593956","16505","Petalostigma pubescens","28697","1995-04-23","1995-04-23","11689","CBS 073","Echo Hills road just past Telecom recieving antennae","500","11","Central Brigalow Study                                      ","3461","Department of Environment, Science and Innovation","DES"
"22","147.192239003","-24.112329544","16505","Petalostigma pubescens","28699","1995-04-23","1995-04-23","11691","CBS 075","Echo Hills road en route to Boguntangun","500","11","Central Brigalow Study                                      ","3461","Department of Environment, Science and Innovation","DES"
"23","146.798351837","-23.574832101","16505","Petalostigma pubescens","28708","1995-04-24","1995-04-24","11700","CBS 084","77.5km south on Cravenroad","500","11","Central Brigalow Study                                      ","3461","Department of Environment, Science and Innovation","DES"
"24","146.553630695","-23.168723192","16505","Petalostigma pubescens","28709","1995-04-25","1995-04-25","11701","CBS 085","10.5km on Degulla road","500","11","Central Brigalow Study                                      ","3461","Department of Environment, Science and Innovation","DES"
"25","146.492240248","-22.823445496","16505","Petalostigma pubescens","28712","1995-04-25","1995-04-25","11704","CBS 088","57.6km along Degulla road","500","11","Central Brigalow Study                                      ","3461","Department of Environment, Science and Innovation","DES"
"26","146.251407949","-22.416225218","16505","Petalostigma pubescens","28716","1995-04-25","1995-04-25","11708","CBS 092","48.8km along Lou Lou Park road","500","11","Central Brigalow Study                                      ","3461","Department of Environment, Science and Innovation","DES"
"27","146.885576229","-24.059553229","16505","Petalostigma pubescens","28721","1995-04-26","1995-04-26","11713","CBS 098","Portwine road","500","11","Central Brigalow Study                                      ","3461","Department of Environment, Science and Innovation","DES"
"28","148.213319097","-22.328994442","16505","Petalostigma pubescens","28729","1995-05-29","1995-05-29","11721","CBS 106","118.4km along Dysart road past Peak Downs just mine entrance","500","11","Central Brigalow Study                                      ","3461","Department of Environment, Science and Innovation","DES"
"29","148.224711586","-22.891215115","16505","Petalostigma pubescens","28734","1995-05-30","1995-05-30","11726","CBS 111","23km on Scotts peak road","500","11","Central Brigalow Study                                      ","3461","Department of Environment, Science and Innovation","DES"
"30","148.324988363","-22.897325237","16505","Petalostigma pubescens","28735","1995-05-30","1995-05-30","11727","CBS 112","33.9km past Coombargee station","500","11","Central Brigalow Study                                      ","3461","Department of Environment, Science and Innovation","DES"
"31","148.236658652","-23.647881533","16505","Petalostigma pubescens","28736","1995-05-30","1995-05-30","11728","CBS 113","17km along Talafa road","500","11","Central Brigalow Study                                      ","3461","Department of Environment, Science and Innovation","DES"
"32","148.266659765","-23.675658216","16505","Petalostigma pubescens","28737","1995-05-30","1995-05-30","11729","CBS 114","22.6km along Talafa road through gates heading south","500","11","Central Brigalow Study                                      ","3461","Department of Environment, Science and Innovation","DES"
"33","148.055003932","-24.086210119","16505","Petalostigma pubescens","28744","1995-05-31","1995-05-31","11736","CBS 121","Minerva Hills NP: Mt. Zamia N.P.","500","11","Central Brigalow Study                                      ","3461","Department of Environment, Science and Innovation","DES"
"34","148.00028309","-24.118154473","16505","Petalostigma pubescens","28746","1995-06-01","1995-06-01","11738","CBS 123","9.6km west along tambo road fro Springsure","500","11","Central Brigalow Study                                      ","3461","Department of Environment, Science and Innovation","DES"
"35","147.593626393","-24.524824738","16505","Petalostigma pubescens","28750","1995-06-01","1995-06-01","11742","CBS 127","88.5km along Buckland road","500","11","Central Brigalow Study                                      ","3461","Department of Environment, Science and Innovation","DES"
"36","147.671958366","-24.535378954","16505","Petalostigma pubescens","28751","1995-06-01","1995-06-01","11743","CBS 128","114.9km along Buckland road","500","11","Central Brigalow Study                                      ","3461","Department of Environment, Science and Innovation","DES"
"37","148.713604841","-23.968706374","16505","Petalostigma pubescens","28757","1995-06-02","1995-06-02","11749","CBS 134","70km along Comet - Rolleston road","500","11","Central Brigalow Study                                      ","3461","Department of Environment, Science and Innovation","DES"
"38","148.672772107","-23.933428808","16505","Petalostigma pubescens","28758","1995-06-02","1995-06-02","11750","CBS 135","78.3km along Rolleston/Comet road","500","11","Central Brigalow Study                                      ","3461","Department of Environment, Science and Innovation","DES"
"39","146.4086608886","-22.9647827148","16505","Petalostigma pubescens","567006","2001-09-13","","552929","ST3","Cudmore National Park","15","8040","Cudmore Flora Survey","1","Queensland Parks and Wildlife Service","QPWS"
"40","151.111070061","-23.496478064","16505","Petalostigma pubescens","29951","1994-09-07","1994-09-07","12644","PRO CURTJ05","Curtis Island: Between Cape Keppel and Cape Capricorn, approx. 45 km NW of Gladstone","500","23","Curtis Island                                               ","3461","Department of Environment, Science and Innovation","DES"
"41","151.156625351","-23.519810998","16505","Petalostigma pubescens","29954","1994-09-07","1994-09-07","12647","PRO CURTJ06","Curtis Island: Between Cape Keppel and Cape Capricorn, approx. 37 km NNW of Gladstone","500","23","Curtis Island                                               ","3461","Department of Environment, Science and Innovation","DES"
"42","151.169680086","-23.545643915","16505","Petalostigma pubescens","29958","1994-09-07","1994-09-07","12651","PRO CURTJ07","Curtis Island - Marine Plain: Rocky Island on marine plain, approx 34 km NNW of Gladstone","500","23","Curtis Island                                               ","3461","Department of Environment, Science and Innovation","DES"
"43","151.16856911","-23.542865923","16505","Petalostigma pubescens","29959","1994-09-07","1994-09-07","12652","PRO CURTJ08","Curtis Island - Marine Plain: Rocky Island on marine plain, approx. 34 km NNW of Gladstone","500","23","Curtis Island                                               ","3461","Department of Environment, Science and Innovation","DES"
"44","151.222456989","-23.602032562","16505","Petalostigma pubescens","30052","1994-09-07","1994-09-07","12745","PRO CURTR04","Curtis Island: 50 m west of R03.","500","23","Curtis Island                                               ","3461","Department of Environment, Science and Innovation","DES"
"45","151.222178971","-23.635365523","16505","Petalostigma pubescens","30053","1994-09-07","1994-09-07","12746","PRO CURTR05","Curtis Island: West of site R04","500","23","Curtis Island                                               ","3461","Department of Environment, Science and Innovation","DES"
"46","151.210790227","-23.60203272","16505","Petalostigma pubescens","30089","1994-09-07","1994-09-07","12782","PRO CURTS04","Curtis Island: Along road - before the turn-off to the Stone Hut.","500","23","Curtis Island                                               ","3461","Department of Environment, Science and Innovation","DES"
"47","151.213568171","-23.601199684","16505","Petalostigma pubescens","30090","1994-09-07","1994-09-07","12783","PRO CURTS05","Curtis Island:","500","23","Curtis Island                                               ","3461","Department of Environment, Science and Innovation","DES"
"48","151.192457495","-23.621754763","16505","Petalostigma pubescens","30120","1994-09-07","1994-09-07","12813","PRO CURTD03","Curtis Island: 0.8km west of the second gate from the landing ground.","500","23","Curtis Island                                               ","3461","Department of Environment, Science and Innovation","DES"
"49","151.224679042","-23.580365639","16505","Petalostigma pubescens","29967","1994-09-08","1994-09-08","12660","PRO CURTJ16","Curtis Island: Headland north of stone hut, 30 km N of Gladstone","500","23","Curtis Island                                               ","3461","Department of Environment, Science and Innovation","DES"
"50","151.261345258","-23.670921244","16505","Petalostigma pubescens","30057","1994-09-08","1994-09-08","12750","PRO CURTR09","Curtis Island: Near Black Head.","500","23","Curtis Island                                               ","3461","Department of Environment, Science and Innovation","DES"
"51","151.263011242","-23.668421243","16505","Petalostigma pubescens","30058","1994-09-08","1994-09-08","12751","PRO CURTR10","Curtis Island: Near the saltpan at Black Head.","500","23","Curtis Island                                               ","3461","Department of Environment, Science and Innovation","DES"
"52","151.271900119","-23.66425423","16505","Petalostigma pubescens","30060","1994-09-08","1994-09-08","12753","PRO CURTR12","Curtis Island: Black Head, southern point, on the grassland.","500","23","Curtis Island                                               ","3461","Department of Environment, Science and Innovation","DES"
"53","151.269123112","-23.677032244","16505","Petalostigma pubescens","30061","1994-09-08","1994-09-08","12754","PRO CURTR14","Curtis Island: Casuarina stand on road approx. 2km inland from intersection to Black Head.","500","23","Curtis Island                                               ","3461","Department of Environment, Science and Innovation","DES"
"54","150.995238779","-23.485089207","16505","Petalostigma pubescens","29970","1994-09-09","1994-09-09","12663","PRO CURTJ19","Curtis Island: Rocky outcrop N of Sea Hill, 50 km NW of Gladstone","500","23","Curtis Island                                               ","3461","Department of Environment, Science and Innovation","DES"
"55","151.023849606","-23.456755557","16505","Petalostigma pubescens","30098","1994-09-09","1994-09-09","12791","PRO CURTS17","Curtis Island: Station Point area. North Curtis Island.","500","23","Curtis Island                                               ","3461","Department of Environment, Science and Innovation","DES"
"56","151.184401711","-23.588143847","16505","Petalostigma pubescens","29974","1994-09-10","1994-09-10","12667","PRO CURTJ23","Curtis Island: Ridge at western end of air strip, Monte Cristo, 28 km NNW of Gladstone","500","23","Curtis Island                                               ","3461","Department of Environment, Science and Innovation","DES"
"57","151.198846469","-23.597865862","16505","Petalostigma pubescens","29976","1994-09-10","1994-09-10","12669","PRO CURTJ25","Curtis Island: West of Monte Cristo air strip, 27 km NNW of Gladstone","500","23","Curtis Island                                               ","3461","Department of Environment, Science and Innovation","DES"
"58","151.170512946","-23.580088843","16505","Petalostigma pubescens","29978","1994-09-10","1994-09-10","12671","PRO CURTJ27","Curtis Island: South west margin of the marine plain, 29 km NNW of Gladstone","500","23","Curtis Island                                               ","3461","Department of Environment, Science and Innovation","DES"
"59","151.159125182","-23.563977873","16505","Petalostigma pubescens","30063","1994-09-10","1994-09-10","12756","PRO CURTR16","Curtis Island","500","23","Curtis Island                                               ","3461","Department of Environment, Science and Innovation","DES"
"60","151.162179909","-23.635643669","16505","Petalostigma pubescens","30064","1994-09-10","1994-09-10","12757","PRO CURTR17","Curtis Island","500","23","Curtis Island                                               ","3461","Department of Environment, Science and Innovation","DES"
"61","151.161347231","-23.539810936","16505","Petalostigma pubescens","30065","1994-09-10","1994-09-10","12758","PRO CURTR18","Curtis Island","500","23","Curtis Island                                               ","3461","Department of Environment, Science and Innovation","DES"
"62","151.064126972","-23.456200403","16505","Petalostigma pubescens","30067","1994-09-10","1994-09-10","12760","PRO CURTR20","Curtis Island: 300m down (SE) the road from the last hut. On the western side of the road.","500","23","Curtis Island                                               ","3461","Department of Environment, Science and Innovation","DES"
"63","151.067181879","-23.46370033","16505","Petalostigma pubescens","30069","1994-09-10","1994-09-10","12762","PRO CURTR22","Curtis Island: Longitudinal dune field set 500m from beach front","500","23","Curtis Island                                               ","3461","Department of Environment, Science and Innovation","DES"
"64","151.066626879","-23.46508932","16505","Petalostigma pubescens","30070","1994-09-10","1994-09-10","12763","PRO CURTR23","Curtis Island: Curtis Island","500","23","Curtis Island                                               ","3461","Department of Environment, Science and Innovation","DES"
"65","151.061904","-23.457311403","16505","Petalostigma pubescens","30071","1994-09-10","1994-09-10","12764","PRO CURTR24","Curtis Island: Cape Keppel area","500","23","Curtis Island                                               ","3461","Department of Environment, Science and Innovation","DES"
"66","151.30689945","-23.757032317","16505","Petalostigma pubescens","30105","1994-09-10","1994-09-10","12798","PRO CURTS25","Curtis Island: Close to the community of Southend and barge landing area.","500","23","Curtis Island                                               ","3461","Department of Environment, Science and Innovation","DES"
"67","151.188012595","-23.608977802","16505","Petalostigma pubescens","29980","1994-09-11","1994-09-11","12673","PRO CURTJ29","Curtis Island: 5 km E of Mone Christo homestead, 27 km NW of Gladstone","500","23","Curtis Island                                               ","3461","Department of Environment, Science and Innovation","DES"
"68","151.17801273","-23.613421768","16505","Petalostigma pubescens","29981","1994-09-11","1994-09-11","12674","PRO CURTJ30","Curtis Island: 5 km SE of Monte Christo Homestead, 26 km NW of Gladstone","500","23","Curtis Island                                               ","3461","Department of Environment, Science and Innovation","DES"
"69","151.28328885","-23.687588265","16505","Petalostigma pubescens","30115","1994-09-11","1994-09-11","12808","PRO CURTS35","Curtis Island: Eastern side. South of Blackhead.","500","23","Curtis Island                                               ","3461","Department of Environment, Science and Innovation","DES"
"70","151.283288853","-23.686754263","16505","Petalostigma pubescens","30116","1994-09-11","1994-09-11","12809","PRO CURTS36","Curtis Island: Southwest of Blackhead. 20m north of last site(S35).","500","23","Curtis Island                                               ","3461","Department of Environment, Science and Innovation","DES"
"71","151.314122335","-23.759810273","16505","Petalostigma pubescens","30117","1994-09-11","1994-09-11","12810","PRO CURTS37","Curtis Island: 100m north of Jetty at Southend.","500","23","Curtis Island                                               ","3461","Department of Environment, Science and Innovation","DES"
"72","151.06523767","-23.513977996","16505","Petalostigma pubescens","29990","1994-09-12","1994-09-12","12683","PRO CURTJ39","Curtis Island: NE of Monte Christo. 6.5km SE of Spadely Homestead. 41km NW of Gladstone.","500","23","Curtis Island                                               ","3461","Department of Environment, Science and Innovation","DES"
"73","151.111348019","-23.512311015","16505","Petalostigma pubescens","30132","1994-09-12","1994-09-12","12825","PRO CURTG04","Curtis Island: Drainage line of Melaleuca east of road.","500","23","Curtis Island                                               ","3461","Department of Environment, Science and Innovation","DES"
"74","151.123847764","-23.547865909","16505","Petalostigma pubescens","29995","1994-09-13","1994-09-13","12688","PRO CURTJ44","Curtis Island: 6km N of Monte Christo Homestead. 35km NW of Gladstone.","500","23","Curtis Island                                               ","3461","Department of Environment, Science and Innovation","DES"
"75","151.280233818","-23.769532399","16505","Petalostigma pubescens","30126","1994-09-13","1994-09-13","12819","PRO CURTD23","Curtis Island - Chinaman Island: View Hill, Chinaman Island","500","23","Curtis Island                                               ","3461","Department of Environment, Science and Innovation","DES"
"76","151.227456884","-23.619532483","16505","Petalostigma pubescens","30144","1994-09-14","1994-09-14","12837","PRO CURTG16","Curtis Island: Two headlands south of Stone Hut, NW of sandhill.","500","23","Curtis Island                                               ","3461","Department of Environment, Science and Innovation","DES"
"77","151.282733787","-23.766199398","16505","Petalostigma pubescens","30124","1994-09-15","1994-09-15","12817","PRO CURTD21","Curtis Island - Chinaman Island: North of View Hill, Chinaman Is.","500","23","Curtis Island                                               ","3461","Department of Environment, Science and Innovation","DES"
"78","151.291066696","-23.727310362","16505","Petalostigma pubescens","30011","1994-09-16","1994-09-16","12704","PRO CURTJ61","Curtis Island: South of Conners Bluff. 13km NNE of Gladstone.","500","23","Curtis Island                                               ","3461","Department of Environment, Science and Innovation","DES"
"79","151.184124269","-23.747865441","16505","Petalostigma pubescens","30014","1994-09-16","1994-09-16","12707","PRO CURTJ64","Curtis Island: Laird Point 4.5km NW of Ship Hill. 13km NW of Gladstone.","500","23","Curtis Island                                               ","3461","Department of Environment, Science and Innovation","DES"
"80","151.217734649","-23.781754531","16505","Petalostigma pubescens","30017","1994-09-16","1994-09-16","12710","PRO CURTJ67","Curtis Island: Coastline, China Bay. 7.5km NW of Gladstone.","2000","23","Curtis Island                                               ","3461","Department of Environment, Science and Innovation","DES"
"81","144.962915","-14.918959","16505","Petalostigma pubescens","2006576","2019-08-15","2019-08-15","1737745","INCIDENTAL","Juunju Daarrba Nhirrpan NP (CYPAL)","50","15920","CYPAL Joint Management Flora Records","3461","Department of Environment, Science and Innovation","DES"
"82","148.7812","-23.7043","16505","Petalostigma pubescens","2045051","2017-01-14","2017-01-14","1769696","INCIDENTAL","Comet","1000","17040","Ecosure Sightings Data","1504","Ecosure",""
"83","148.5027","-22.5231","16505","Petalostigma pubescens","2045052","2017-05-16","2017-07-17","1769697","INCIDENTAL","Dysart","750","17040","Ecosure Sightings Data","1504","Ecosure",""
"84","148.8175","-23.5863","16505","Petalostigma pubescens","2045049","2017-12-01","2017-12-01","1769694","INCIDENTAL","Blackwater","1000","17040","Ecosure Sightings Data","1504","Ecosure",""
"85","151.0515","-23.8763","16505","Petalostigma pubescens","1962857","2018-02-13","2018-02-15","1721686","INCIDENTAL","Aldoga","800","17040","Ecosure Sightings Data","1504","Ecosure",""
"86","151.9173","-24.2199","16505","Petalostigma pubescens","1962840","2018-04-16","2018-04-16","1721669","INCIDENTAL","Springs Rd, Agnes Water","85","17040","Ecosure Sightings Data","1504","Ecosure",""
"87","151.884","-24.171","16505","Petalostigma pubescens","2045055","2018-05-31","2018-05-31","1769700","INCIDENTAL","1770 Boat Ramp","500","17040","Ecosure Sightings Data","1504","Ecosure",""
"88","150.4858","-23.3205","16505","Petalostigma pubescens","2045059","2018-06-21","2018-06-21","1769704","INCIDENTAL","Plover St, Parkhurst","500","17040","Ecosure Sightings Data","1504","Ecosure",""
"89","151.3068","-23.9275","16505","Petalostigma pubescens","2045057","2018-10-03","2018-10-04","1769702","INCIDENTAL","Boyne Island","1000","17040","Ecosure Sightings Data","1504","Ecosure",""
"90","150.7836","-23.2172","16505","Petalostigma pubescens","2045060","2019-01-31","2019-02-06","1769705","INCIDENTAL","Kinka Beach","1000","17040","Ecosure Sightings Data","1504","Ecosure",""
"91","150.1808","-22.655","16505","Petalostigma pubescens","1962859","2019-04-08","2019-04-10","1721688","INCIDENTAL","Shoalwater","2000","17040","Ecosure Sightings Data","1504","Ecosure",""
"92","151.6256","-27.9781","16505","Petalostigma pubescens","906189","1994-11-24","1994-12-01","842622","INCIDENTAL","Ellangowan Nature Refuge","800","9121","Ellangowan Nature Refuge","1","Queensland Parks and Wildlife Service","QPWS"
"93","150.471912495","-23.235366306","16505","Petalostigma pubescens","28841","1995-06-01","1995-06-01","11833","ELS ECNR11","The Caves: Hills to south of Eleven Mile Gully","500","12","Etna Creek Catchment Project                                ","3461","Department of Environment, Science and Innovation","DES"
"94","150.465801626","-23.200366377","16505","Petalostigma pubescens","28837","1995-06-02","1995-06-02","11829","ELS ECNR18A","The Caves","500","12","Etna Creek Catchment Project                                ","3461","Department of Environment, Science and Innovation","DES"
"95","150.419691244","-23.214255212","16505","Petalostigma pubescens","28820","1995-06-07","1995-06-07","11812","ELS ECNR27A","The Caves: Lane next to CSIRO - eucalypt woodland merging to softwood","500","12","Etna Creek Catchment Project                                ","3461","Department of Environment, Science and Innovation","DES"
"96","150.461635751","-23.181755406","16505","Petalostigma pubescens","28848","1995-06-07","1995-06-07","11840","ELS ECNR04C","The Caves: Area to north of Fourteen Mile Creek east of the highway.","500","12","Etna Creek Catchment Project                                ","3461","Department of Environment, Science and Innovation","DES"
"97","150.48219036","-23.211478393","16505","Petalostigma pubescens","28773","1995-06-23","1995-06-23","11765","ELS TWMR1B","The Caves - Twelve Mile Creek: Twelve Mile Creek to east of highway.","500","12","Etna Creek Catchment Project                                ","3461","Department of Environment, Science and Innovation","DES"
"98","150.464968663","-23.192311392","16505","Petalostigma pubescens","28855","1995-06-23","1995-06-23","11847","ELS ECNR06B","The Caves","500","12","Etna Creek Catchment Project                                ","3461","Department of Environment, Science and Innovation","DES"
"99","150.47857942","-23.20897839","16505","Petalostigma pubescens","28828","1995-09-07","1995-09-07","11820","ELS ECNR07","The Caves","500","12","Etna Creek Catchment Project                                ","3461","Department of Environment, Science and Innovation","DES"
"100","152.0771666666","-26.7576666666","16505","Petalostigma pubescens","861515","2004-09-07","2004-09-08","804341","McCaughley Weir","Mc Caughley Weir, end of McCaughley Weir Road, Nanango Shire, SEQ.","650","8685","Fauna survey at McCaughley Weir Nanango","1","Queensland Parks and Wildlife Service","QPWS"
"101","153.3544","-27.4977","16505","Petalostigma pubescens","893113","1991-01-01","1995-12-31","835008","INCIDENTAL","Peel Island","1900","9022","Fauna/Flora of Peel Island","1","Queensland Parks and Wildlife Service","QPWS"
"102","152.760687528","-27.354975804","16505","Petalostigma pubescens","1014024","1970-03-15","1998-06-02","931812","1355","DUNDAS STATE FOREST 1355","100","11360","Forest Monitoring Data","3461","Department of Environment, Science and Innovation","DES"
"103","149.259583852","-25.447304432","16505","Petalostigma pubescens","1014182","1984-01-01","2002-02-21","931970","46","BAROONDAH STATE FOREST 46","100","11360","Forest Monitoring Data","3461","Department of Environment, Science and Innovation","DES"
"104","153.501059194","-27.498400115","16505","Petalostigma pubescens","28925","1770-05-23","1999-04-16","11903","LST STRAD","Nth Stradbroke","20000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"105","151.167736232","-23.498422043","16505","Petalostigma pubescens","28953","1770-05-23","1999-04-16","11924","LST CURTFL2","Curtis Island","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"106","150.801072541","-22.831755328","16505","Petalostigma pubescens","28987","1770-05-23","1999-04-16","11932","LST BYFIFL1","Bayfield: Byfield region.","20000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"107","146.734454734","-22.381777354","16505","Petalostigma pubescens","28995","1770-05-23","1999-04-16","11933","LST EPPIFA1","Epping Forest NP","20000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"108","152.534385889","-25.115079735","16505","Petalostigma pubescens","29000","1770-05-23","1999-04-16","11934","LST KIKUFA1","Burrum Coast NP - Kinkuna","20000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"109","151.167735836","-23.63175469","16505","Petalostigma pubescens","29030","1770-05-23","1999-04-16","11944","LST CURTFL1","Curtis Island - R64","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"110","151.384397783","-23.948420975","16505","Petalostigma pubescens","29036","1770-05-23","1999-04-16","11946","LST TANNFL2","Tannum Sands - Dahl's Rd Reserve","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"111","151.917724106","-24.281751494","16505","Petalostigma pubescens","29072","1770-05-23","1999-04-19","11957","LST DEEPFL1","Deepwater NP","20000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"112","151.801057878","-24.098419291","16505","Petalostigma pubescens","29079","1770-05-23","1999-04-19","11958","LST EURIFL2","Eurimbula NP - Bustard Beach","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"113","151.284399532","-24.165087938","16505","Petalostigma pubescens","29119","1770-05-23","1999-04-19","11966","LST CASTFL1","Castle Tower NP","20000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"114","151.167735187","-23.915088057","16505","Petalostigma pubescens","29126","1770-05-23","1999-04-19","11967","LST BEECFL1","SF 150 Mt Beecher","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"115","151.901056844","-24.215085749","16505","Petalostigma pubescens","29154","1770-05-23","1999-04-19","11978","LST AGWAFL2","Agnes Waters - Township area","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"116","151.917723711","-24.215085494","16505","Petalostigma pubescens","29170","1770-05-23","1999-04-19","11982","LST AGWAFL5","Agnes Waters","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"117","150.801074818","-23.215089943","16505","Petalostigma pubescens","29179","1770-05-23","1999-04-19","11986","LST KIKAFL1","Kinka Beach - Parallel Dunes","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"118","150.584409868","-24.331749796","16505","Petalostigma pubescens","29189","1770-05-23","1999-04-19","11990","LST SOUTFL3","Callide Coal Road - South western end","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
