"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","148.5011082909","-24.4984292204","16427","Plumbago zeylanica","566957","2001-03-26","","552817","INCIDENTAL","Albinia National Park - general list","1000","8039","Albinia Vegetation Surveying","1","Queensland Parks and Wildlife Service","QPWS"
"1","151.9483281729","-25.8678848199","16427","Plumbago zeylanica","1351141","2015-10-27","","1207734","Ban Ban National Park, southern section","Ban Ban National Park, southern section","500","15140","Ban Ban National Park flora list","3461","Department of Environment, Science and Innovation","DES"
"2","152.17735","-26.871055","16427","Plumbago zeylanica","2124484","2023-06-02","2023-06-02","1829078","INCIDENTAL","Benarkin State Forest, near the D'Aguliar Hwy","50","17967","Benarkin","2001","Queensland Conservation Council","QCC"
"3","151.6833464253","-26.9097476749","16427","Plumbago zeylanica","1139953","2009-09-07","2009-09-07","1030507","Middle Creek bridge","Bunya Mtns NP (Recovery), eastern side , Middle Creek track at log bridge","500","12416","Bunya Mtns, Middle creek bridge","3461","Department of Environment, Science and Innovation","DES"
"4","152.0928","-27.7411","16427","Plumbago zeylanica","1447282","2017-10-16","2017-10-19","1283017","INCIDENTAL","Patches of RE12.9-10.15 in an 8km long section of the Gatton-Clifton Road situated appox. 30km south west of Gatton.","3000","15961","Gatton-Clifton Road Slope Stabilisation Works","1408","Ecological Survey & Management",""
"5","146.734454734","-22.381777354","16427","Plumbago zeylanica","28995","1770-05-23","1999-04-16","11933","LST EPPIFA1","Epping Forest NP","20000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"6","151.301067532","-24.331753935","16427","Plumbago zeylanica","29010","1770-05-23","1999-04-16","11938","LST FMSCFL1","Boyne Valley - Four Mile Scrub","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"7","151.70106039","-23.298414706","16427","Plumbago zeylanica","29045","1770-05-23","1999-04-16","11950","LST CABUFL4","Capricorn\Bunker Islands - North West Island","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"8","151.784391846","-23.248413371","16427","Plumbago zeylanica","29046","1770-05-23","1999-04-16","11951","LST CABUFL5","Capricorn\Bunker Islands - Tryon Island","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"9","151.734392934","-23.54841566","16427","Plumbago zeylanica","29048","1770-05-23","1999-04-16","11952","LST CABUFL6","Capricorn\Bunker Islands - Mast Head Island","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"10","152.301053383","-23.798409763","16427","Plumbago zeylanica","29049","1770-05-23","1999-04-16","11953","LST CABUFL7","Capricorn\Bunker Islands - Hoskyn Island","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"11","151.951057045","-23.331743684","16427","Plumbago zeylanica","29050","1770-05-23","1999-04-16","11954","LST CABUFL8","Capricorn\Bunker Islands - Wreck Island","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"12","151.051069671","-24.181753524","16427","Plumbago zeylanica","29101","1770-05-23","1999-04-19","11962","LST DANDFL1","Dan Dan Scrub","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"13","150.834417308","-25.665086494","16427","Plumbago zeylanica","29376","1972-01-01","1972-01-01","12098","LST NARACS3","Narayen","20000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"14","150.46774678","-23.148422495","16427","Plumbago zeylanica","29384","1988-04-18","1988-04-18","12103","LST FITCMET","Fitzroy Caves","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"15","152.234398354","-26.015079948","16427","Plumbago zeylanica","28910","1988-06-06","1988-06-06","11896","LST MUDLFL1","TR26 Mudlow Gap","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"16","152.084394993","-25.431748083","16427","Plumbago zeylanica","29326","1990-02-01","1990-02-01","12057","LST WOOWFL1","SF287 Woowoonga","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"17","151.084402159","-24.13175369","16427","Plumbago zeylanica","28901","1991-01-01","1991-01-01","11887","LST DANDFL2","Dan Dan Scrub","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"18","150.451079965","-23.165089414","16427","Plumbago zeylanica","28935","1991-03-01","1991-03-01","11909","LST ETNAFL1","Mt Etna Caves NP","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"19","152.367732509","-26.248411727","16427","Plumbago zeylanica","29355","1991-07-01","1991-07-01","12077","LST MYNE001","Mynea Creek SF: Mynea Creek Scientfic area is approx. 3.1 hectares. Mynea Creek flows through the site.","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"20","150.367748039","-23.181755167","16427","Plumbago zeylanica","29386","1996-09-01","1996-09-01","12105","LST CAVECLE","The Caves - Clearwater","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"21","150.455246932","-23.156755444","16427","Plumbago zeylanica","29361","1996-12-01","1996-12-01","12083","LST ETNAMGT","Mt Etna Caves NP","1000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"22","149.801087726","-23.498423918","16427","Plumbago zeylanica","28880","1770-05-23","1999-04-16","11872","INC BOOMINC","Goodedulla National Park: Goodedulla/ Boomer Range","1000","13","Incidental flora records                                    ","3461","Department of Environment, Science and Innovation","DES"
"23","149.756366119","-23.218703225","16427","Plumbago zeylanica","29783","1770-05-23","1999-04-19","12484","NP_ BOOM000","Goodedulla National Park: Eastern (Main) Scrub - south western section of scrub, Boomer Range D & OP Reserve","500","21","National Park sites and projects within Central             ","3461","Department of Environment, Science and Innovation","DES"
"24","151.884668144","-24.17008548","16427","Plumbago zeylanica","29755","1995-05-07","1995-05-07","12461","NP_ ROHE18A","Round Hill Head - Joseph Banks CP","500","21","National Park sites and projects within Central             ","3461","Department of Environment, Science and Innovation","DES"
"25","148.2941782887","-25.7662069184","16427","Plumbago zeylanica","459261","2001-03-08","2001-03-10","452993","INCIDENTAL",""OakWells" approx. 20km West of Injune","1000","4277","OakWells Injune","1","Queensland Parks and Wildlife Service","QPWS"
"26","148.75109883","-23.248430126","16427","Plumbago zeylanica","28010","1991-04-01","1991-04-01","11010","ACQ CBL34_1","ACQ CBL34_1","2000","3","Off Park Site surveys for acquisitions                      ","3461","Department of Environment, Science and Innovation","DES"
"27","152.451064056","-26.231744152","16427","Plumbago zeylanica","28058","1991-12-30","1991-12-30","11058","ACQ GLASB01","Mt Glastonbury SF124","2000","3","Off Park Site surveys for acquisitions                      ","3461","Department of Environment, Science and Innovation","DES"
"28","151.774126549","-25.767860031","16427","Plumbago zeylanica","28339","1996-07-16","1996-07-16","11337","ACQ CYA359","Barambah Creek - Cooya: "cooya" Scrubby gully west of Barambah Creek","500","3","Off Park Site surveys for acquisitions                      ","3461","Department of Environment, Science and Innovation","DES"
"29","143.9094584596","-16.673475319","16427","Plumbago zeylanica","1509919","1770-04-19","2000-11-07","1345228","<UNNAMED>","Walsh.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"30","150.4760822501","-23.3400895358","16427","Plumbago zeylanica","1510825","1975-09-01","1975-09-01","1375941","<UNNAMED>","10.4km by road NW of Rockhampton towards Waroula.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"31","145.8094893162","-24.6567812268","16427","Plumbago zeylanica","1512457","1975-07-01","1975-07-31","1378486","<UNNAMED>","WARLUS Area C. Site no. 85, 24km SE of Blackall.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"32","152.3093876559","-23.8067428207","16427","Plumbago zeylanica","1516178","1973-05-01","1973-05-31","1392490","<UNNAMED>","Hoskyn Island, 104km E of Gladstone.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"33","150.5844086952","-23.2484223615","16427","Plumbago zeylanica","1521868","1948-03-14","1948-03-14","1373952","<UNNAMED>","Olsen's Caves, near Rockhampton.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"34","148.4177735928","-23.5817676208","16427","Plumbago zeylanica","1521869","1960-02-29","1960-02-29","1343128","<UNNAMED>","3M W of Coast.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"35","144.5844529251","-17.7484684373","16427","Plumbago zeylanica","1521870","1937-09-13","1937-09-13","1362820","<UNNAMED>","40M W of Mt Garnet.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"36","138.9178656743","-19.4151669892","16427","Plumbago zeylanica","1521871","1928-07-28","1928-07-28","1388280","<UNNAMED>","Thornton Creek, Camooweal-Burketown Road.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"37","140.0845134719","-19.4151565314","16427","Plumbago zeylanica","1521872","1959-07-06","1959-07-06","1392563","<UNNAMED>","Kamilarai.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"38","141.9178354256","-20.2484785763","16427","Plumbago zeylanica","1524130","1916-08-01","1916-08-31","1359757","<UNNAMED>","Flinders River.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"39","144.7594562499","-18.2567997722","16427","Plumbago zeylanica","1538227","1972-02-01","1972-02-01","1394330","<UNNAMED>","40 Mile Scrub.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"40","147.9177594813","-19.9151131663","16427","Plumbago zeylanica","1539858","1975-04-08","1975-04-08","1344783","<UNNAMED>","2km N of Elliot River, 67km SE of Home Hill.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"41","151.5175","-27.5619444444","16427","Plumbago zeylanica","1540391","1963-04-07","1963-04-07","1368731","<UNNAMED>","Property of A.R. Fletcher, Mt Russell, 16M SW of Oakey.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"42","144.0844796122","-20.5818006937","16427","Plumbago zeylanica","1540731","1968-06-01","1968-06-30","1369283","<UNNAMED>","Wongalee, C. 50M N of Hughenden.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"43","145.7511514828","-24.415115078","16427","Plumbago zeylanica","1546019","1940-07-28","1940-07-28","1385067","<UNNAMED>","Blackall.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"44","145.25112244","-19.08179569","16427","Plumbago zeylanica","1546825","1975-06-15","1975-06-15","1388099","<UNNAMED>","Christmas Creek Station.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"45","150.9177585592","-26.081753522","16427","Plumbago zeylanica","1548681","1977-03-26","1977-03-26","1366266","<UNNAMED>","Kragra 96km N of Chinchilla.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"46","143.5844488585","-14.0818175458","16427","Plumbago zeylanica","1551088","1976-06-26","1976-06-26","1361105","<UNNAMED>","Stewart River, 5km W of Port Stewart, E coast of Cape York Peninsula.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"47","147.2511098109","-21.9151075167","16427","Plumbago zeylanica","1552926","1964-07-13","1964-07-13","1392562","<UNNAMED>","1.5km ENE of 'Avon Downs' Station.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"48","153.5010595785","-27.4983954071","16427","Plumbago zeylanica","1560986","1770-04-19","2000-11-07","1392564","<UNNAMED>","Brisbane River Scrubs.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"49","139.4178656637","-20.5818287912","16427","Plumbago zeylanica","1565892","1974-07-04","1974-07-04","1386821","<UNNAMED>","6M N of Mount Isa on Barkly Highway.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"50","152.5844066587","-27.7484050886","16427","Plumbago zeylanica","1566377","1913-05-01","1913-05-31","1380388","<UNNAMED>","Rosewood.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"51","152.91773999","-27.58173842","16427","Plumbago zeylanica","1569456","1888-01-26","1888-01-26","1389056","<UNNAMED>","Woolston.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"52","148.417755366","-20.4151093864","16427","Plumbago zeylanica","1575109","1770-04-19","2000-11-07","1391478","<UNNAMED>","Slatey Creek, near Proserpine.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"53","144.1261635576","-23.2567924555","16427","Plumbago zeylanica","1575575","1952-07-01","1952-07-31","1383322","<UNNAMED>","27km NW of Longreach.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"54","142.0844541553","-10.5818382107","16427","Plumbago zeylanica","1583327","1897-06-01","1897-06-30","1349147","<UNNAMED>","Goods Island.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"55","140.5845204856","-21.2484815566","16427","Plumbago zeylanica","1583328","1963-05-01","1963-05-31","1361470","<UNNAMED>","26M N of Selwyn.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"56","144.37612266","-17.07347196","16427","Plumbago zeylanica","1584194","1983-06-03","1983-06-03","1453503","<UNNAMED>","2km by road, SE of Rookwood Homestead, on Burke Developmental Road, C. 6km NW of Mungana.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"57","140.2511850346","-20.2484874","16427","Plumbago zeylanica","1586258","1962-04-26","1962-04-26","1455000","<UNNAMED>","Cabbage Tree Creek, Little Eva Crossing.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"58","144.7761274587","-19.4734648799","16427","Plumbago zeylanica","1588988","1986-04-14","1986-04-14","1461190","<UNNAMED>","1km SW of Jack Hills Gorge, Broken River, Wandovale Holding.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"59","152.4927341106","-26.2567456208","16427","Plumbago zeylanica","1590897","1987-01-11","1987-01-11","1424279","<UNNAMED>","Mount Glastonbury, C. 20km W of Gympie.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"60","144.8094461368","-16.0234725371","16427","Plumbago zeylanica","1592073","1987-03-04","1987-03-04","1461083","<UNNAMED>","3.4km N of Spear Creek on the Peninsula Development Road, 11.3km N of the Palmer River Crossing.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"61","149.7599945975","-23.2201000792","16427","Plumbago zeylanica","1592167","1991-04-19","1991-04-19","1457954","<UNNAMED>","Melaleuca Creek Scrub, Rookwood, grid ref. 8851-820293.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"62","144.42612266","-17.12347196","16427","Plumbago zeylanica","1592629","1987-03-10","1987-03-10","1418039","<UNNAMED>","Haunted Tower, C. 12km NW of Chillagoe on road to Mungana.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"63","146.476114357","-19.7401218333","16427","Plumbago zeylanica","1595231","1980-06-02","1980-06-02","1416797","<UNNAMED>","Fanning River.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"64","141.4094812745","-16.1901578999","16427","Plumbago zeylanica","1600559","1987-07-21","1987-07-21","1425474","<UNNAMED>","Near Paddys Lagoon, Inkerman Station.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"65","142.0928456142","-22.2568042549","16427","Plumbago zeylanica","1601027","1981-08-28","1981-08-28","1441747","<UNNAMED>","On Kennedy Development Road, 90km W of Winton at Paddy Creek near Unsworth Bluff.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"66","151.9333879417","-25.5588759128","16427","Plumbago zeylanica","1601892","1991-04-01","1991-04-01","1457962","<UNNAMED>","6km NNE of Coalstoun Lakes, grid ref. 9246-927725.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"67","151.37606919","-24.72341723","16427","Plumbago zeylanica","1606000","1977-05-31","1977-05-31","1451199","<UNNAMED>","Kalpowar State Forest, C. 28km NE of Monto.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"68","139.5845273802","-20.7484918059","16427","Plumbago zeylanica","1607333","1958-07-21","1958-07-21","1458603","<UNNAMED>","E of Mt Isa.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"69","144.4261226634","-17.1401386249","16427","Plumbago zeylanica","1608779","1983-06-02","1983-06-02","1461284","<UNNAMED>","Griffith Siding, C. 4km by road, E of Mungana, which is C. 10km by road, W of Chillagoe.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"70","143.6428468567","-24.6567970387","16427","Plumbago zeylanica","1611934","1986-04-01","1986-04-30","1434882","<UNNAMED>","10km W of Arno Homestead on Seismic Raod.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"71","142.7019548123","-13.4309942007","16427","Plumbago zeylanica","1620831","1948-07-31","1948-07-31","1426260","<UNNAMED>","Archer River, Wenlock-Coen Road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"72","148.8369095279","-21.7480607281","16427","Plumbago zeylanica","1621734","1991-04-21","1991-04-21","1409616","<UNNAMED>","Pine Mountain, State Forest 79, grid ref. 8654-898937.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"73","138.7095324179","-18.7068339078","16427","Plumbago zeylanica","1621750","1990-08-30","1990-08-30","1444341","<UNNAMED>","Adels Grove.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"74","144.8761229166","-18.0901331056","16427","Plumbago zeylanica","1622366","1990-01-17","1990-01-17","1436234","<UNNAMED>","40 Mile Scrub National Park, on Kennedy Highway, 60km SSW of Mt Garnet.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"75","152.9177399921","-27.5817384219","16427","Plumbago zeylanica","1623103","1888-11-03","1888-11-03","1406443","<UNNAMED>","INDOOROOPILLY","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"76","152.7305543012","-28.1961643534","16427","Plumbago zeylanica","1623537","1990-05-26","1990-05-26","1457675","<UNNAMED>","1km N of Mount Maroon, grid ref 9441-734808.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"77","148.2511135594","-24.248429226","16427","Plumbago zeylanica","1625405","1984-09-27","1984-09-27","1440851","<UNNAMED>","St Peter, NNW of Springsure.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"78","150.7094080614","-23.6734210759","16427","Plumbago zeylanica","1632773","1937-04-08","1937-04-08","1442872","<UNNAMED>","Marmor, Between Rockhampton and Gladstone.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"79","138.7762130729","-22.0901673596","16427","Plumbago zeylanica","1637187","1978-09-11","1978-09-11","1413708","<UNNAMED>","WARLUS VI. C. 16km NE of 'Linda'.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"80","144.91444444","-18.41388889","16427","Plumbago zeylanica","1639249","1970-05-18","1970-05-18","1443377","<UNNAMED>","Kinrara Crater on Meadowbank Station in McBride Plateau Area.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"81","144.4261226634","-17.1068052915","16427","Plumbago zeylanica","1639550","1980-03-10","1980-03-10","1441386","<UNNAMED>","16km E of Rookwood Creek on the Burke Development road, C. 16km W of Chillagoe.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"82","143.95948092","-20.47346957","16427","Plumbago zeylanica","1641279","1985-08-01","1985-08-31","1433858","<UNNAMED>","Dunraven Station, NW of Hughenden.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"83","148.226094585","-21.5567719905","16427","Plumbago zeylanica","1643081","1986-07-11","1986-07-11","1431678","<UNNAMED>","Near the road beside Lake Elphinstone towards S end C. 4km from Glenden Road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"84","149.8594222825","-23.7567551274","16427","Plumbago zeylanica","1643505","1983-06-09","1983-06-09","1403780","<UNNAMED>","W slopes of Gogango Range, C. 20km ESE of Duaringa.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"85","145.6094544718","-19.9401265453","16427","Plumbago zeylanica","1648322","1986-11-26","1986-11-26","1462277","<UNNAMED>","75km W of Charters Towers.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"86","152.2202572881","-25.9877837824","16427","Plumbago zeylanica","1658061","1989-02-21","1989-02-21","1461538","<UNNAMED>","Wason Logging Area, State Forest 632, 9346-218252.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"87","152.10306119","-25.63134653","16427","Plumbago zeylanica","1658723","1991-12-23","1991-12-23","1505688","<UNNAMED>","Utopia, 14km SSE of Biggenden. Grid ref. 9346-098646.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"88","151.8302777778","-27.5166666667","16427","Plumbago zeylanica","1660562","1984-12-09","1984-12-09","1465961","<UNNAMED>","Gowrie Mountain, W of Toowoomba, near S summit.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"89","146.9483371413","-20.9826139102","16427","Plumbago zeylanica","1661386","1992-06-13","1992-06-13","1471793","<UNNAMED>","20km SSE of Mt McConnell HS near Cramoisie Cliff (GPS 20 59 03 146 56 50)","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"90","144.7511229166","-18.0817997722","16427","Plumbago zeylanica","1663418","1960-12-15","1960-12-15","1486458","<UNNAMED>","St Ronan's Station, Mt Garnet.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"91","146.5508384031","-21.1667776161","16427","Plumbago zeylanica","1664384","1992-06-10","1992-06-10","1494126","<UNNAMED>","28km SE of Teamass HS (site 10/6-11) (GPS 21 10 06 146 32 59)","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"92","139.917851077","-18.9151605764","16427","Plumbago zeylanica","1666310","1990-07-05","1990-07-05","1484026","<UNNAMED>","C. 30km S of 'Augustus Downs'.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"93","138.3928650299","-18.6735043108","16427","Plumbago zeylanica","1668395","1995-05-02","1995-05-02","1502116","<UNNAMED>","Colless Creek, 5.6km (by road) E of Ridgepole Waterhole, which is 27km (by road) E of Musselbrook Mining Camp, 175km N of Camooweal-Lawn Hill NP.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"94","150.892742511","-24.6400825506","16427","Plumbago zeylanica","1673323","1996-03-14","1996-03-14","1474419","<UNNAMED>","State Forest 69, south-east of Thangool.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"95","151.59718049","-24.84545179","16427","Plumbago zeylanica","1676481","1993-10-26","1993-10-26","1515055","<UNNAMED>","Mt Gaeta, approximately 36km N of Mt Perry township.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"96","140.0761944534","-22.2901544035","16427","Plumbago zeylanica","1679529","1993-04-08","1993-04-08","1472303","<UNNAMED>","8km E of Windsor Park House.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"97","145.6260355469","-19.8906811119","16427","Plumbago zeylanica","1680005","1992-06-08","1992-06-08","1505082","<UNNAMED>","Great Basalt Wall, grid ref. 8058-560998.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"98","144.4989004412","-17.1809719582","16427","Plumbago zeylanica","1680225","1996-02-15","1996-02-15","1496255","<UNNAMED>","Royal Arch National park, Chillagoe (Gps 17 10 57 144 29 52).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"99","141.4428146079","-16.2234912332","16427","Plumbago zeylanica","1680475","1990-06-11","1990-06-11","1479287","<UNNAMED>","C. 3km NW of Inkerman homestead.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"100","144.828946165","-24.8326224235","16427","Plumbago zeylanica","1681334","1996-03-13","1996-03-13","1484474","<UNNAMED>","Idalia National park, Running Creek (GPS 24 50 03 144 49 40).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"101","144.4925351678","-20.6248562493","16427","Plumbago zeylanica","1683757","1993-03-23","1993-03-23","1479176","<UNNAMED>","39km NE of Hughenden, 7.5km SE of Wongalee HS (GPS 20 37 35 144 29 29) (site 23/3-52).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"102","146.1427810237","-19.8567884999","16427","Plumbago zeylanica","1684152","1981-07-01","1981-07-01","1500498","<UNNAMED>","Burdekin River, C. 30km N of Charters Towers at the Big Bend in River.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"103","146.8261149191","-20.5067805768","16427","Plumbago zeylanica","1684321","1992-06-16","1992-06-16","1479507","<UNNAMED>","On Mt Cooper 73km SE of Charters Towers (Site 16/6-3)","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"104","142.8261117169","-10.2068403837","16427","Plumbago zeylanica","1684843","1995-06-30","1995-06-30","1470656","<UNNAMED>","Warraber, formerly Sue, Island, Torres Strait.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"105","148.5594152086","-20.1234396172","16427","Plumbago zeylanica","1684947","1992-07-21","1992-07-21","1466391","<UNNAMED>","Erlando Bay.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
