"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","147.934747","-22.121303","8914","Cucumis anguria var. anguria","1962822","2018-04-03","2018-04-03","1721651","INCIDENTAL","Rugby Run, Moranbah","10","17040","Ecosure Sightings Data","1504","Ecosure",""
"1","150.584408427","-24.415084779","8914","Cucumis anguria var. anguria","1513892","1967-11-24","1967-11-24","1386466","<UNNAMED>","Calcap Dam 3M E of Biloela.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"2","152.1427216854","-24.6234154789","8914","Cucumis anguria var. anguria","1547139","1977-04-25","1977-04-25","1389444","<UNNAMED>","Littabella Creek 12K N of Yandoran C 30K NW of Bundaberg.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"3","152.25108183","-27.58174213","8914","Cucumis anguria var. anguria","1574510","1925-05-07","1925-05-07","1369673","<UNNAMED>","Gatton.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"4","147.5844346193","-21.7484402732","8914","Cucumis anguria var. anguria","1576896","1978-04-19","1978-04-19","1355488","<UNNAMED>","7K S of Pasha.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"5","146.0094334193","-17.8234606206","8914","Cucumis anguria var. anguria","1580390","1969-03-06","1969-03-06","1390966","<UNNAMED>","El Arish 8M NNE Tully.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"6","146.75110432","-19.2484521","8914","Cucumis anguria var. anguria","1599080","1980-02-13","1980-02-13","1439342","<UNNAMED>","Cape Pallarenda.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"7","145.80946524","-21.55678509","8914","Cucumis anguria var. anguria","1625602","1991-05-13","1991-05-13","1437625","<UNNAMED>","Western side of Lake Buchanan, 0.5km N of Lake Constant.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"8","151.5010801855","-26.4984146586","8914","Cucumis anguria var. anguria","1632705","1980-01-11","1980-01-11","1453877","<UNNAMED>","Near Murgon.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"9","142.89282421","-20.473473","8914","Cucumis anguria var. anguria","1646048","1954-04-29","1954-04-29","1426711","<UNNAMED>","Morungle C 25M NW of Richmond.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"10","147.8594296075","-20.5734422115","8914","Cucumis anguria var. anguria","1657345","1984-12-01","1984-12-31","1443868","<UNNAMED>","Collinsville Coal Company Lease area.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"11","142.6761208395","-12.6734963649","8914","Cucumis anguria var. anguria","1658783","1990-04-24","1990-04-24","1488146","<UNNAMED>","Batavia Downs, Shilling Paddock C 0.5k W of Homestead.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"12","148.4594220326","-20.056776053","8914","Cucumis anguria var. anguria","1658843","1994-04-23","1994-04-23","1514380","<UNNAMED>","Gloucester Island, S facing beach.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"13","152.5927215917","-25.7400763801","8914","Cucumis anguria var. anguria","1690330","1986-06-05","1986-06-05","1493613","<UNNAMED>","Tiaro near Gympie.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"14","148.5260818753","-20.1067729505","8914","Cucumis anguria var. anguria","1693552","1992-09-11","1992-09-11","1508802","<UNNAMED>","Nelly Bay, stie 77.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"15","150.5594091776","-24.8900825506","8914","Cucumis anguria var. anguria","1702177","1996-06-07","1996-06-07","1483845","<UNNAMED>","Auburn Range State Forest, about 50km S of Thangool.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"16","151.0594025209","-24.8400838992","8914","Cucumis anguria var. anguria","1706017","1996-04-10","1996-04-10","1467196","<UNNAMED>","7km W of Monto, on Monto-Biloela road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"17","147.25943271","-19.89011496","8914","Cucumis anguria var. anguria","1712533","1991-08-03","1991-08-03","1475196","<UNNAMED>","Near 'Mountain View', 28km SW of Home Hill.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"18","146.1797303","-20.26928816","8914","Cucumis anguria var. anguria","1720154","2002-04-29","2002-04-29","1577071","<UNNAMED>","23km from Charters Towers, towards Clermont.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"19","146.3261111086","-19.4901221223","8914","Cucumis anguria var. anguria","1724802","1997-04-15","1997-04-15","1522285","<UNNAMED>","Keelbotton Creek, on the Hervey's Range Development Road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"20","145.1677773902","-17.1151341533","8914","Cucumis anguria var. anguria","1726371","2003-08-02","2003-08-02","1569708","<UNNAMED>","About 8km S of Dimbulah.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"21","146.23667475","-20.49012149","8914","Cucumis anguria var. anguria","1730155","1998-06-21","1998-06-21","1574890","<UNNAMED>","About 63km SE of Charters Towers (GPS 20 29 30 146 14 08)(site 230).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"22","146.4011472197","-19.4319999","8914","Cucumis anguria var. anguria","1730420","2003-07-01","2003-07-01","1525491","<UNNAMED>","60km W of Townsville on Hervey's Range Road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"23","152.9555177694","-27.5361828666","8914","Cucumis anguria var. anguria","1733947","2001-07-07","2001-07-07","1551428","<UNNAMED>","Sinnamon Road, Sinnamon Park, 10km SW of Brisbane GPO.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"24","149.2176175714","-21.1280990031","8914","Cucumis anguria var. anguria","1734264","2004-02-13","2004-02-13","1564972","<UNNAMED>","East Point, Mackay, C. 500m N of mouth of Pioneer River.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"25","145.5926292656","-19.8026478066","8914","Cucumis anguria var. anguria","1745601","2003-02-15","2003-02-15","1577832","<UNNAMED>","Southwick West Station, 1.5km SW of Truck Mills, 0.9km E of SOUT05, 40m S of track.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"26","151.3229858543","-24.5810005658","8914","Cucumis anguria var. anguria","1752405","2004-12-12","2004-12-12","1561588","<UNNAMED>","1.4km S of Many Peaks creek crossing.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"27","149.3333178103","-23.6448122015","8914","Cucumis anguria var. anguria","1753953","2004-11-05","2004-11-05","1519775","<UNNAMED>","Dingo town common.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"28","144.3928081602","-20.4901352653","8914","Cucumis anguria var. anguria","1757318","1997-04-04","1997-04-04","1524556","<UNNAMED>","57km N of Hughenden.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"29","150.1738604667","-24.1117499756","8914","Cucumis anguria var. anguria","1760077","2004-11-24","2004-11-24","1538296","<UNNAMED>","Banana Shire, 15km west of Goovigen Road to Rannes, Harris Creek.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"30","149.3247066992","-23.640367757","8914","Cucumis anguria var. anguria","1770047","2004-11-05","2004-11-05","1561881","<UNNAMED>","Dingo, Capricorn Hwy.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"31","142.0766053311","-12.6245817411","8914","Cucumis anguria var. anguria","1770931","2001-07-27","2001-07-27","1558646","<UNNAMED>","Outside pilot planning bunker, Squadron Operations, Sherger Airforce Base, 32km E of Weipa (by road).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"32","144.3289192713","-20.0459685986","8914","Cucumis anguria var. anguria","1782846","1998-04-01","1998-04-01","1566857","<UNNAMED>","About 89km N of Hughenden (GPS 20 02 51 144 19 40)(site 149).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"33","145.47268679","-18.99029914","8914","Cucumis anguria var. anguria","1785721","2002-11-21","2002-11-21","1567169","<UNNAMED>","Blue Range Station, 0.75km W of Spring Gully Dam, 30m S of track.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"34","152.7063497143","-27.5947467553","8914","Cucumis anguria var. anguria","1798430","2009-04-11","2009-04-11","1623139","<UNNAMED>","236 Wulkuraka Connection Road, Karrabin.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"35","149.5541666667","-25.1669444444","8914","Cucumis anguria var. anguria","1819127","2010-05-05","2010-05-05","1609441","<UNNAMED>","64.6km from Taroom, on road to Bauhinia Downs.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"36","151.2543055556","-24.2245833333","8914","Cucumis anguria var. anguria","1822030","2005-05-30","2005-05-30","1638847","<UNNAMED>","C. 27km directly S of Calliope, on Boyne River, site 79.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"37","151.19222222","-25.61166667","8914","Cucumis anguria var. anguria","1828836","2011-05-26","2011-05-26","1641947","<UNNAMED>","Burnett River at Jack Parr bridge, 11.4km WSW of Mundubbera (Flood Effect Survey site BR55a).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"38","152.1121929443","-27.6200754675","8914","Cucumis anguria var. anguria","1829716","2008-02-16","2008-02-16","1631669","<UNNAMED>","Flagstone Creek, 8km S of Helidon.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"39","143.68610467","-19.13222522","8914","Cucumis anguria var. anguria","1832066","2011-05-17","2011-05-17","1587448","<UNNAMED>","'Bagstowe', Stuart's Springs Nature Reserve, ca. 95km south south east of Georgetown, north Queensland.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"40","147.75692961","-20.59816443","8914","Cucumis anguria var. anguria","1832178","2006-03-29","2006-03-29","1581780","<UNNAMED>","Bowen Shire, 5km SW of Collinsville, Pelican Ck, Scottsville.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"41","147.74165003","-20.21233341","8914","Cucumis anguria var. anguria","1837203","2006-03-31","2006-03-31","1616560","<UNNAMED>","Bowen Shire, NW of Etonvale, Bogie River, c 55km SW of Bowen.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"42","144.76811111","-15.95419444","8914","Cucumis anguria var. anguria","1861607","2014-02-10","2014-02-10","1651520","<UNNAMED>","Bonny Glen Stn, 14.2km SW of Lakeland; house.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"43","151.1908166667","-25.611","8914","Cucumis anguria var. anguria","1886557","2011-05-20","2011-05-20","1671468","<UNNAMED>","Jack Parr Bridge, W of Mundubbera on Cracow Rd, Waypoint 21.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"44","145.5844372789","-17.0817980002","8914","Cucumis anguria var. anguria","1889393","1962-04-28","1962-04-28","1673994","<UNNAMED>","Mareeba.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"45","145.6761172793","-19.4901253397","8914","Cucumis anguria var. anguria","1890400","1991-04-06","1991-04-06","1674901","<UNNAMED>","Snake Creek ca 95km north-west of Charters Towers on Gregory Developmental Road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"46","143.47305556","-19.135","8914","Cucumis anguria var. anguria","1893772","2015-02-16","2015-02-16","1693590","<UNNAMED>","Rungulla Station, proposed National Park; cattle exclosure plot.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"47","144.9179257914","-16.5761994365","8914","Cucumis anguria var. anguria","1894980","2006-05-24","2006-05-24","1685163","<UNNAMED>","7km SSW of McLeod/Mitchell River junction, S of Wolstencroft Ck, Brooklyn Stn.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"48","143.67833333","-14.48833333","8914","Cucumis anguria var. anguria","1895140","2013-06-11","2013-06-11","1696963","<UNNAMED>","Lilyvale Stn, near Lilyvale Creek road crossing.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"49","143.20361111","-13.95194444","8914","Cucumis anguria var. anguria","1895771","2013-05-06","2013-05-06","1699502","<UNNAMED>","Rubbish Dump, SE of Coen.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"50","144.6761111111","-18.2272222222","8914","Cucumis anguria var. anguria","1899349","2008-04-08","2008-04-08","1680608","<UNNAMED>","Undara National Park, E of Yaramullla Ranger base.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"51","144.1680555556","-16.8111111111","8914","Cucumis anguria var. anguria","1903846","2007-06-09","2007-06-09","1689633","<UNNAMED>","Nolan Creek, NW of Chillagoe.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"52","144.4319444444","-18.0875","8914","Cucumis anguria var. anguria","1904578","2006-04-15","2006-04-15","1698696","<UNNAMED>","300m along Almaden Road from junction at Gulf Development Road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"53","144.2036111111","-19.5366666667","8914","Cucumis anguria var. anguria","1904868","2010-12-11","2010-12-11","1703538","<UNNAMED>","Blackbraes National Park ranger station.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"54","144.6172222222","-21.2363888889","8914","Cucumis anguria var. anguria","1906830","2005-04-07","2005-04-07","1681529","<UNNAMED>","Ashton station, 67km SW of Torrens Creek (DEU site 603).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"55","141.616666667","-14.898333333","8914","Cucumis anguria var. anguria","1908128","2001-04-02","2001-04-02","1691656","<UNNAMED>","Pormpuraaw, W coast of Cape York Peninsula. Northern end of community, off Manchkunchan Street.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"56","143.52426667","-18.37613333","8914","Cucumis anguria var. anguria","1909536","2003-04-01","2003-04-01","1678015","<UNNAMED>","6km S of Georgetown.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"57","148.1688664771","-20.0123316086","8914","Cucumis anguria var. anguria","1914767","2006-04-03","2006-04-03","1681020","<UNNAMED>","Merinda railway yards, 6km W of Bowen.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"58","144.20055556","-14.92138889","8914","Cucumis anguria var. anguria","1915025","2011-05-05","2011-05-05","1693513","<UNNAMED>","Lakefield National Park, near airstrip at Lakefield Ranger Base.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"59","143.63583333","-18.57944444","8914","Cucumis anguria var. anguria","1919947","2011-02-15","2011-02-15","1678135","<UNNAMED>","4.8k by road east of Forsayth towards Einasleigh.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"60","145.2511107235","-17.0818008199","8914","Cucumis anguria var. anguria","1929987","1962-04-26","1962-04-26","1716057","<UNNAMED>","Parada near Dimbulah.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"61","146.75110432","-19.2484521","8914","Cucumis anguria var. anguria","1937864","1916-08-01","1916-08-31","1384740","<UNNAMED>","Townsville.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"62","152.6927446024","-28.0067375892","8914","Cucumis anguria var. anguria","1938782","1985-02-04","1985-02-04","1519631","<UNNAMED>","Boonah.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"63","144.39111111","-17.10194444","8914","Cucumis anguria var. anguria","1958337","2011-04-03","2011-04-03","1606512","<UNNAMED>","Mungana, near old town site.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"64","147.9347472222","-23.1213027778","8914","Cucumis anguria var. anguria","1962097","2018-04-03","2018-04-03","1720875","<UNNAMED>","SE of Hibernia.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"65","146.34278102","-19.7567885","8914","Cucumis anguria var. anguria","1978143","1989-08-03","1989-08-03","1731770","<UNNAMED>","3.5km NE of Homestead, Fanning River Station.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"66","143.2073166667","-13.9285833333","8914","Cucumis anguria var. anguria","2071765","1999-09-09","1999-09-09","1791687","<UNNAMED>","Passionfruit plantation c. 3km NE of Coen township.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"67","145.7401167","-22.8802333","8914","Cucumis anguria var. anguria","2071772","2022-03-18","2022-03-18","1791001","<UNNAMED>","Gracevale 'Turraburra' about 70km SE of Aramac.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"68","152.10162","-27.53326","8914","Cucumis anguria var. anguria","2054704","1991-04-26","1991-04-26","1776593","INCIDENTAL","Helidon Livestock Dip, Air Force Road, Helidon SEQ","50","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"69","146.95261","-20.65228","8914","Cucumis anguria var. anguria","1892351","2019-06-12","2019-06-12","1676730","INCIDENTAL","Andison property, "Cranbourne", Burdekin Falls Dam via Ravenswood NQ","50","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"70","145.00162","-16.49873","8914","Cucumis anguria var. anguria","2076768","2022-06-13","2022-06-13","1794750","INCIDENTAL","McLeod River crossing, Mulligan Highway between Mareeba and Lakeland NQ","100","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
