"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","145.2666666667","-16.5666666667","2962","Palmeria coriacea","2110470","1986-07-03","1986-07-03","1822361","<UNNAMED>","State Forest Reserve 143, Parish of Riflemead, South Mary Logging Area.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"1","145.22018667","-16.43576382","2962","Palmeria coriacea","1710992","1988-11-01","1988-11-30","1504652","<UNNAMED>","Mt Misery E of Mt Spurgeon, 15.4km NNE Mt Carbine; site 25; perimeter of site; AMG 30980/818180.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"2","145.5011073","-17.49846327","2962","Palmeria coriacea","1567239","1949-06-07","1949-06-07","1383381","<UNNAMED>","Tinaroo Range.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"3","145.375","-16.1583333333","2962","Palmeria coriacea","1685114","1937-09-19","1937-09-19","1491245","<UNNAMED>","Thornton Peak.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"4","145.3761060635","-16.1568038441","2962","Palmeria coriacea","1931593","1932-03-14","1932-03-14","1715203","<UNNAMED>","Thornton Peak.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"5","145.3680555556","-16.1647222222","2962","Palmeria coriacea","2110660","2017-08-17","2017-08-17","1822573","<UNNAMED>","Thornton Peak. Bouldery ridge on W side of plateau.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"6","145.1916666667","-16.425","2962","Palmeria coriacea","1567229","1936-09-01","1936-09-30","1361069","<UNNAMED>","Mt Spurgeon.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"7","145.28305266","-16.59374672","2962","Palmeria coriacea","1707054","1995-08-11","1995-08-11","1486494","<UNNAMED>","Mount Lewis road, 10.7km from junction with Mossman-Mt Molloy road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"8","145.2458333333","-16.4363888889","2962","Palmeria coriacea","2109528","1973-06-26","1973-06-26","1821630","<UNNAMED>","TR 142, Zarda LA., Platypus Creek track.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"9","145.22674049","-16.43581936","2962","Palmeria coriacea","1708475","1988-11-01","1988-11-30","1512571","<UNNAMED>","Mt Misery E of Mt Spurgeon, 15.7km NE of Mt Carbine; site 24; perimeter of site; AMG 31050/818180.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
