"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","140.0552777766","-20.8441666633","1627","Climacteris melanurus","931373","1984-01-01","1984-12-31","867076","184638","Clem Walton Park, 65km E of Mt Isa","900","10695","Bransbury (1987)","3461","Department of Environment, Science and Innovation","DES"
"1","139.5594444433","-20.59833333","1627","Climacteris melanurus","931433","1984-01-01","1984-12-31","867136","184698","Lake Moondarra (land-general)","3600","10695","Bransbury (1987)","3461","Department of Environment, Science and Innovation","DES"
"2","142.95533874","-22.36513381","1627","Climacteris melanurus","481323","1991-06-18","1991-06-18","484070","18263","W of Winton","9000","1134","Britton (1992)","3461","Department of Environment, Science and Innovation","DES"
"3","139.44506331","-19.41420067","1627","Climacteris melanurus","1243117","2010-12-16","2010-12-16","1121201","INCIDENTAL","'Chidna' Station, approximately 20km north of Gunpowder, NWH","100","13359","Carly Greig Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"4","140.5094444333","-20.7066666633","1627","Climacteris melanurus","937049","1995-05-14","1995-05-14","872752","202118","Cloncurry area","3600","9786","Carnes & Carnes (1995)","3461","Department of Environment, Science and Innovation","DES"
"5","138.07","-18.598","1627","Climacteris melanurus","1194884","2011-06-21","2011-06-21","1079364","<UNNAMED>","south of road near Murrays springs","540","12931","Carpentarian Grasswren Project","380","BirdLife Northern Queensland","BLNQ"
"6","138.274","-18.65","1627","Climacteris melanurus","1194934","2011-06-22","2011-06-22","1079383","<UNNAMED>","east of Musselbrook","1100","12931","Carpentarian Grasswren Project","380","BirdLife Northern Queensland","BLNQ"
"7","138.176","-18.902","1627","Climacteris melanurus","1194886","2011-06-24","2011-06-24","1079366","<UNNAMED>","southern access, west of Riversleigh Rd","150","12931","Carpentarian Grasswren Project","380","BirdLife Northern Queensland","BLNQ"
"8","139.3788888888","-19.5075","1627","Climacteris melanurus","1199793","2011-11-16","","1083308","<UNNAMED>","Chidna house environs","10","13005","Chidna fauna records","3461","Department of Environment, Science and Innovation","DES"
"9","140.35111111","-20.8816666633","1627","Climacteris melanurus","932353","1996-08-01","1996-08-31","868056","193788","Cloncurry-Malbon area","25000","9819","Clarke (1996)","3461","Department of Environment, Science and Innovation","DES"
"10","138.75120007","-19.01516722","1627","Climacteris melanurus","538782","1968-11-01","1968-11-01","532392","118632","Riversleigh Stn, junct of Leichhart (Gregory) & O'Shanessy Rivers","3600","7237","Elks (1969)","3461","Department of Environment, Science and Innovation","DES"
"11","139.7927777766","-22.7066666633","1627","Climacteris melanurus","929334","1770-05-23","1986-12-31","865037","182293","Map co-ordinates derived from map","9000","9981","Ford (1986)","3461","Department of Environment, Science and Innovation","DES"
"12","139.8344444433","-21.1649999966","1627","Climacteris melanurus","929381","1770-05-23","1986-12-31","865084","182340","Map co-ordinates derived from map","9000","9981","Ford (1986)","3461","Department of Environment, Science and Innovation","DES"
"13","139.9594444433","-20.7899999966","1627","Climacteris melanurus","929400","1770-05-23","1986-12-31","865103","182359","Map co-ordinates derived from map","9000","9981","Ford (1986)","3461","Department of Environment, Science and Innovation","DES"
"14","138.7094444433","-19.5816666633","1627","Climacteris melanurus","929564","1770-05-23","1986-12-31","865267","182523","Map co-ordinates derived from map","9000","9981","Ford (1986)","3461","Department of Environment, Science and Innovation","DES"
"15","140.0427777766","-19.5399999966","1627","Climacteris melanurus","929570","1770-05-23","1986-12-31","865273","182529","Map co-ordinates derived from map","9000","9981","Ford (1986)","3461","Department of Environment, Science and Innovation","DES"
"16","138.7094444433","-18.99833333","1627","Climacteris melanurus","929652","1770-05-23","1986-12-31","865355","182611","Map co-ordinates derived from map","9000","9981","Ford (1986)","3461","Department of Environment, Science and Innovation","DES"
"17","139.7927777766","-18.7899999966","1627","Climacteris melanurus","929671","1770-05-23","1986-12-31","865374","182630","Map co-ordinates derived from map","9000","9981","Ford (1986)","3461","Department of Environment, Science and Innovation","DES"
"18","139.12611111","-18.74833333","1627","Climacteris melanurus","929677","1770-05-23","1986-12-31","865380","182636","Map co-ordinates derived from map","9000","9981","Ford (1986)","3461","Department of Environment, Science and Innovation","DES"
"19","139.2927777766","-18.4566666633","1627","Climacteris melanurus","929722","1770-05-23","1986-12-31","865425","182681","Map co-ordinates derived from map","9000","9981","Ford (1986)","3461","Department of Environment, Science and Innovation","DES"
"20","139.9344444433","-22.9149999966","1627","Climacteris melanurus","927648","1986-09-01","1986-09-30","863351","180602","Burke River crossing nr Boulia","1800","9982","Ford (1988)","3461","Department of Environment, Science and Innovation","DES"
"21","140.3344444433","-18.64833333","1627","Climacteris melanurus","928167","1986-09-01","1986-09-30","863870","181126","10km E of Talawanta","900","9982","Ford (1988)","3461","Department of Environment, Science and Innovation","DES"
"22","140.7177777766","-18.5649999966","1627","Climacteris melanurus","928188","1986-09-01","1986-09-30","863891","181147","Bang Bang Waterhole on lower Flinders River","900","9982","Ford (1988)","3461","Department of Environment, Science and Innovation","DES"
"23","140.3219444433","-18.11083333","1627","Climacteris melanurus","928401","1986-09-01","1986-09-30","864104","181360","5km E of M Lagoon","900","9982","Ford (1988)","3461","Department of Environment, Science and Innovation","DES"
"24","139.16784348","-17.34850103","1627","Climacteris melanurus","520389","1964-04-29","1964-04-29","524778","101643","Moonlight Ck, Brokera Stn, NW of Burketown","8000","1727","Hall (1974)","3461","Department of Environment, Science and Innovation","DES"
"25","140.16784197","-18.13182564","1627","Climacteris melanurus","520445","1964-05-19","1964-05-19","524715","101699","Punchbowl HS, Wernadinga Stn","1800","1727","Hall (1974)","3461","Department of Environment, Science and Innovation","DES"
"26","139.7345273","-20.71515935","1627","Climacteris melanurus","525082","1967-01-01","1967-12-31","530079","110888","Mt Isa - Mary Kathleen region","35000","6975","Horton (1975)","3461","Department of Environment, Science and Innovation","DES"
"27","138.176","-18.902","1627","Climacteris melanurus","1307106","2014-05-19","","1172547","INCIDENTAL","Along boundary fenceline Boodjamulla NP Lawnhill Station","50","4130","Incidental Records A. B. Freeman","2141","Threatened Species Group Environment and Heritage Protection","EHP"
"28","139.4927777666","-20.72333333","1627","Climacteris melanurus","937054","1976-11-01","1976-11-30","872757","202123","Mt Isa area","5400","10271","Longmore (1991)","3461","Department of Environment, Science and Innovation","DES"
"29","140.8552776666","-20.7149999966","1627","Climacteris melanurus","936021","1880-01-01","1880-12-31","871724","201084","Cloncurry-Leilavale area","35000","10278","MacGillivray (1901)","3461","Department of Environment, Science and Innovation","DES"
"30","141.00111111","-20.0816666633","1627","Climacteris melanurus","929493","1910-03-01","1910-03-31","865196","182452","Cloncurry River survey area","35000","10279","MacGillivray (1914)","3461","Department of Environment, Science and Innovation","DES"
"31","139.9552777766","-19.1649999966","1627","Climacteris melanurus","929619","1910-06-01","1910-06-30","865322","182578","Leichhardt River survey area","54000","10279","MacGillivray (1914)","3461","Department of Environment, Science and Innovation","DES"
"32","140.0719444433","-19.5261111077","1627","Climacteris melanurus","929573","1910-06-12","1910-06-12","865276","182532","Leichhardt River, 25-28ml d/s of Caloola HS","3600","10279","MacGillivray (1914)","3461","Department of Environment, Science and Innovation","DES"
"33","139.12611111","-18.2149999966","1627","Climacteris melanurus","929761","1910-07-01","1910-07-31","865464","182720","Gregory River survey area","34000","10279","MacGillivray (1914)","3461","Department of Environment, Science and Innovation","DES"
"34","139.8677777766","-18.49833333","1627","Climacteris melanurus","929717","1910-07-05","1910-07-05","865420","182676","Leichhardt River lagoons, 2-3ml d/s Augustus Downs HS","3600","10279","MacGillivray (1914)","3461","Department of Environment, Science and Innovation","DES"
"35","139.4927777766","-20.72333333","1627","Climacteris melanurus","932375","1928-07-01","1928-07-31","868078","193810","Mt Isa area","5400","10281","MacGillivray (1929)","3461","Department of Environment, Science and Innovation","DES"
"36","138.9677777766","-19.4816666633","1627","Climacteris melanurus","932451","1928-07-01","1928-07-31","868154","193886","O'Shanassy-Gregory River (trip-general)","54000","10281","MacGillivray (1929)","3461","Department of Environment, Science and Innovation","DES"
"37","139.2844444433","-18.4066666633","1627","Climacteris melanurus","932508","1928-07-01","1928-07-31","868211","193943","Betw Gregory Downs & Barclay Ck on Burketown Rd","27000","10281","MacGillivray (1929)","3461","Department of Environment, Science and Innovation","DES"
"38","139.50111111","-17.99833333","1627","Climacteris melanurus","932556","1928-07-01","1928-07-31","868259","193991","Gulf country (lower Gregory-Leichhardt R)","30000","10281","MacGillivray (1929)","3461","Department of Environment, Science and Innovation","DES"
"39","140.05535799","-20.84432231","1627","Climacteris melanurus","482156","1982-05-19","1982-05-19","484895","16757","Clem Walton Park betw Cloncurry & Mt Isa","900","2165","Magarry (1982)","3461","Department of Environment, Science and Innovation","DES"
"40","138.0899","-17.44485","1627","Climacteris melanurus","1181249","2010-11-01","","1067037","<UNNAMED>","Westmoreland Stn","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"41","139.695","-20.59506","1627","Climacteris melanurus","1342832","2011-04-01","","1201835","INCIDENTAL","West Leichhardt Station","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"42","139.83585","-20.42383","1627","Climacteris melanurus","1342835","2011-03-29","","1201888","INCIDENTAL","Mount Olive, West Leichhardt Station","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"43","139.83585","-20.42383","1627","Climacteris melanurus","1342836","2011-03-30","","1201888","INCIDENTAL","Mount Olive, West Leichhardt Station","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"44","139.85095","-20.42342","1627","Climacteris melanurus","1342962","2011-03-30","","1201891","INCIDENTAL","Mount Olive, West Leichhardt Station","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"45","139.85372","-20.42469","1627","Climacteris melanurus","1342972","2011-03-30","","1201893","INCIDENTAL","Mount Olive, West Leichhardt Station","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"46","139.37076","-19.49533","1627","Climacteris melanurus","1342953","2011-04-09","","1201908","INCIDENTAL","Mt Oxide Camp, Chidna Station","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"47","139.40377","-19.46194","1627","Climacteris melanurus","1343051","2011-04-11","","1200845","INCIDENTAL","Mt Oxide Mine, Chidna Stn","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"48","139.39072","-19.48694","1627","Climacteris melanurus","1343055","2011-04-11","","1200846","INCIDENTAL","Mt Oxide Mine, Chidna Stn","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"49","139.37965","-19.51216","1627","Climacteris melanurus","1343063","2011-04-16","","1200849","INCIDENTAL","Mt Oxide Mine, Chidna Stn","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"50","139.43675","-19.43424","1627","Climacteris melanurus","1343068","2011-04-14","","1200850","INCIDENTAL","Camel Hole, Chidna Stn","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"51","139.39225","-19.4985","1627","Climacteris melanurus","1343147","2011-04-17","","1200930","INCIDENTAL","Mt Oxide Mine, Chidna Stn","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"52","139.37818","-19.49044","1627","Climacteris melanurus","1343151","2011-04-16","","1200931","INCIDENTAL","Mt Oxide Mine, Chidna Stn","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"53","139.37779","-19.50426","1627","Climacteris melanurus","1343156","2011-04-16","","1200932","INCIDENTAL","Mt Oxide Mine, Chidna Stn","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"54","139.36574","-19.50009","1627","Climacteris melanurus","1343175","2011-04-18","","1200941","INCIDENTAL","Caves Creek Nth Branch, Chidna Stn","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"55","140.78083","-21.77518","1627","Climacteris melanurus","1343237","2011-05-10","","1201006","INCIDENTAL","Near Bustard Ck, Squirrel Hills","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"56","141.17244","-18.19942","1627","Climacteris melanurus","1343533","2011-06-25","","1201237","INCIDENTAL","Norman River Rd, Sth of Normanton","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"57","138.61419","-18.67381","1627","Climacteris melanurus","1343599","2013-12-08","","1201646","INCIDENTAL","Century Mine","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"58","138.68393","-18.70555","1627","Climacteris melanurus","1343769","2014-04-08","","1201800","INCIDENTAL","Phantom Hills, Nth of Century Mine","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"59","138.61419","-18.67381","1627","Climacteris melanurus","1343771","2014-04-06","","1201801","INCIDENTAL","Phantom Hills, Nth of Century Mine","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"60","138.61419","-18.67381","1627","Climacteris melanurus","1343772","2014-04-07","","1201801","INCIDENTAL","Phantom Hills, Nth of Century Mine","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"61","140.12161","-20.21123","1627","Climacteris melanurus","1343795","2014-04-12","","1201869","INCIDENTAL","Knapdale Ranges, Dugald River Mine","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"62","140.12993","-20.26101","1627","Climacteris melanurus","1343804","2014-04-13","","1201873","INCIDENTAL","Knapdale Ranges, Dugald River Mine","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"63","140.1994444444","-20.2102777777","1627","Climacteris melanurus","859827","2003-11-19","","802504","INCIDENTAL","Mount Rose Bee Statikon - Cattle yards","300","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"64","140.1583333333","-20.2083333333","1627","Climacteris melanurus","859829","2002-09-18","","802525","INCIDENTAL","Mount rose Bee to Knapdale Range","2000","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"65","139.8966666666","-19.7694444444","1627","Climacteris melanurus","859851","2003-07-08","","802554","INCIDENTAL","Mount Watson Mining Lease - north of Kajabbi","500","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"66","140.1838888888","-20.2466666666","1627","Climacteris melanurus","859861","2004-03-30","","802527","INCIDENTAL","Mount Rose Bee Station","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"67","140.1833333333","-20.2545833333","1627","Climacteris melanurus","859864","2004-04-01","","802516","INCIDENTAL","Mount Rose Bee Station","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"68","140.535","-21.0761111111","1627","Climacteris melanurus","859871","2004-01-13","2004-01-16","802625","INCIDENTAL","North Greenmount Mining Lease","2000","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"69","140.3154166666","-21.0862222222","1627","Climacteris melanurus","859873","2004-01-12","","802627","INCIDENTAL","Cloncurry River crossing - south of Malbon","600","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"70","140.1719444444","-20.3077777777","1627","Climacteris melanurus","859948","2004-03-29","","802615","INCIDENTAL","Mount Rose Bee Station","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"71","140.2052777777","-20.2059722222","1627","Climacteris melanurus","941435","2005-03-17","","877084","INCIDENTAL","Cockatoo waterhole, Dugald River, Roseby Station","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"72","139.1844443333","-20.2816666633","1627","Climacteris melanurus","936108","1991-05-01","1991-05-31","871811","201171","CG site, Lady Loretta Rd, NW of Mt Isa","1800","10302","Marr & Hembrow (1991)","3461","Department of Environment, Science and Innovation","DES"
"73","139.48861111","-20.7191666633","1627","Climacteris melanurus","931421","1932-01-01","1932-12-31","867124","184686","Mt Isa/Leichhardt River area","3600","10309","Marshall (1933)","3461","Department of Environment, Science and Innovation","DES"
"74","138.96042008","-20.23809222","1627","Climacteris melanurus","1178845","2010-10-09","2010-10-10","1065137","Buckley River 01","North of the Buckley River crossing of the Barkly Highway, between Mt Isa and Camooweal, WCQ.","300","12702","Northwest Queensland fauna records","1","Queensland Parks and Wildlife Service","QPWS"
"75","139.4605871","-20.82045059","1627","Climacteris melanurus","1178917","2010-10-09","2010-10-09","1065163","Mica Ck 01","Mica Creek, south of Mt Isa on the Diamantina Development Road, WCQ.","200","12702","Northwest Queensland fauna records","1","Queensland Parks and Wildlife Service","QPWS"
"76","139.41171281","-20.44983351","1627","Climacteris melanurus","1178803","2010-10-15","2010-10-15","1065078","Telecom tower 01","Telecom Tower and surrounds, beside Barkly Highway about 35km north of Mt Isa, CWQ.","1000","12702","Northwest Queensland fauna records","1","Queensland Parks and Wildlife Service","QPWS"
"77","138.538162","-18.87424098","1627","Climacteris melanurus","1442891","2017-11-17","2017-11-17","1278896","INCIDENTAL","Shire Boundary Track, between Riversleigh Road and Old Herbertvale Road, Boodjamulla (Lawn Hill) National Park, NWQ.","100","12702","Northwest Queensland fauna records","1","Queensland Parks and Wildlife Service","QPWS"
"78","138.49286372","-17.76516987","1627","Climacteris melanurus","485407","1988-07-01","1988-07-01","478169","12169","Between Hell's Gate & Doomadgie","45000","2677","QOS Newsl. 19(9) (1988)","3461","Department of Environment, Science and Innovation","DES"
"79","140.967811558","-18.1984973158","1627","Climacteris melanurus","560301","1990-01-01","1990-12-31","546442","169123","Milgarra Stn","7200","6253","Scott (1996)","3461","Department of Environment, Science and Innovation","DES"
"80","139.251166159","-18.6485068493","1627","Climacteris melanurus","560302","1990-01-01","1990-12-31","546443","169124","Gregory Downs Stn","7200","6253","Scott (1996)","3461","Department of Environment, Science and Innovation","DES"
"81","141.301145623","-18.8651604638","1627","Climacteris melanurus","560307","1990-01-01","1990-12-31","546448","169129","Iffley Stn","7200","6253","Scott (1996)","3461","Department of Environment, Science and Innovation","DES"
"82","138.826165787","-17.9401773764","1627","Climacteris melanurus","560300","1997-08-12","1997-08-12","546441","169122","Near Doomadgee","4500","6254","Scott (1998)","3461","Department of Environment, Science and Innovation","DES"
"83","138.4761111","-18.7066666633","1627","Climacteris melanurus","936966","1993-06-29","1993-06-29","872669","202035","Lawn Hill gorge NP","3000","10838","Thornton & Thornton (1993)","3461","Department of Environment, Science and Innovation","DES"
"84","139.49286317","-20.72349419","1627","Climacteris melanurus","505015","1992-01-01","1992-01-31","510175","58850","Nr Mt Isa","9000","3195","Watson et al. (1992)","3461","Department of Environment, Science and Innovation","DES"
"85","139.4927777666","-20.72333333","1627","Climacteris melanurus","937058","1991-12-01","1991-12-31","872761","202127","Mt Isa district","9000","10623","Watson etal. (1992)","3461","Department of Environment, Science and Innovation","DES"
"86","139.4927777766","-20.72333333","1627","Climacteris melanurus","938669","1957-08-25","1957-08-25","874368","204718","Mount Isa area","3600","3212","Wheeler (1959)","3461","Department of Environment, Science and Innovation","DES"
"87","139.4927777766","-20.72333333","1627","Climacteris melanurus","938668","1958-02-09","1958-02-09","874367","204717","Mount Isa area","3600","3212","Wheeler (1959)","3461","Department of Environment, Science and Innovation","DES"
"88","139.6677777766","-20.70666666","1627","Climacteris melanurus","939184","1958-08-10","1958-08-10","874883","205234","Mt Isa district, including reservoirs","20000","10848","Wheeler (1962)","3461","Department of Environment, Science and Innovation","DES"
"89","140.11361111","-20.78166666","1627","Climacteris melanurus","939182","1959-07-18","1959-07-18","874881","205232","Corella Ck, 28ml W of Cloncurry","900","10848","Wheeler (1962)","3461","Department of Environment, Science and Innovation","DES"
