"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","144.27619821","-28.706801471","1610","Corvus sp.","560957","1984-03-24","1984-03-24","547098","169960","Currawinya lakes (Numalla & Wyara) area","7500","7682","Blick (1984)","3461","Department of Environment, Science and Innovation","DES"
"1","146.27611","-18.86083","1610","Corvus sp.","1123829","2006-05-17","","1017419","<UNNAMED>","Cattle Creek/ Insulator Creek","1500","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"2","148.4401","-20.0765","1610","Corvus sp.","1123938","2004-09-17","","1017389","<UNNAMED>","Airlie Beach","9999","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"3","150.68744","-21.95731","1610","Corvus sp.","987315","2001-10-10","","910022","21428-S-IS","High Peak Island","1277","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"4","150.96064","-23.17609","1610","Corvus sp.","1124418","1978-07-29","","909492","23012-B-IS","Great Keppel Island","3248","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"5","138.7427777766","-25.6649999966","1610","Corvus sp.","931174","1973-06-01","1973-06-30","866877","184439","Muncoonie Lakes-Alton Downs, along Mulligan R [Eyre Ck]","54000","9841","Cornish & Ellis (1974)","3461","Department of Environment, Science and Innovation","DES"
"6","149.14277647","-25.26092092","1610","Corvus sp.","549479","1974-10-11","1974-10-11","468827","144288","Robinson Gorge NP","9000","7306","Crossman (1974)","3461","Department of Environment, Science and Innovation","DES"
"7","142.75951574","-23.24846846","1610","Corvus sp.","531227","1973-05-01","1973-05-31","529908","111069","Opalton area","1800","7358","Dawson et al. (1974)","3461","Department of Environment, Science and Innovation","DES"
"8","142.32619124","-23.64013888","1610","Corvus sp.","531351","1973-05-01","1973-05-31","529797","111193","Mayne River area","3600","7358","Dawson et al. (1974)","3461","Department of Environment, Science and Innovation","DES"
"9","143.05952188","-24.83180274","1610","Corvus sp.","531494","1973-05-01","1973-05-31","529650","111336","Jundah area","3600","7358","Dawson et al. (1974)","3461","Department of Environment, Science and Innovation","DES"
"10","146.25531677","-24.88594448","1610","Corvus sp.","531502","1973-05-01","1973-05-31","529658","111344","Tambo area","3600","7358","Dawson et al. (1974)","3461","Department of Environment, Science and Innovation","DES"
"11","142.01787573","-25.36514344","1610","Corvus sp.","531613","1973-05-01","1973-05-31","529541","111455","Windorah-Cuddapan area","54000","7358","Dawson et al. (1974)","3461","Department of Environment, Science and Innovation","DES"
"12","141.50538404","-25.65264771","1610","Corvus sp.","531699","1973-05-01","1973-05-31","529456","111541","Cuddapan area","3600","7358","Dawson et al. (1974)","3461","Department of Environment, Science and Innovation","DES"
"13","146.2428297","-26.40260907","1610","Corvus sp.","531819","1973-05-01","1973-05-31","529345","111661","Charleville area","3600","7358","Dawson et al. (1974)","3461","Department of Environment, Science and Innovation","DES"
"14","144.35119059","-26.91512624","1610","Corvus sp.","531945","1973-05-01","1973-05-31","529181","111787","Quilpie-Toompine area","34000","7358","Dawson et al. (1974)","3461","Department of Environment, Science and Innovation","DES"
"15","148.41780069","-26.91509981","1610","Corvus sp.","531946","1973-05-01","1973-05-31","529182","111788","Chinchilla-Charleville area","54000","7358","Dawson et al. (1974)","3461","Department of Environment, Science and Innovation","DES"
"16","147.00116646","-27.99844166","1610","Corvus sp.","532606","1973-05-01","1973-05-31","528518","112449","Eulo-Moonie River area","54000","7358","Dawson et al. (1974)","3461","Department of Environment, Science and Innovation","DES"
"17","150.13969259","-23.3161874","1610","Corvus sp.","542504","1999-04-12","1999-04-12","538655","122360","Approx 400 m NE of SW boundary of SF. Eastern side of vehicular track at Limestone Ck Site=S054, Morinish SF878","300","7259","EPA-BBS Fauna Survey (1999)","3461","Department of Environment, Science and Innovation","DES"
"18","142.17553566","-15.46105541","1610","Corvus sp.","1243236","2010-06-09","2010-06-09","1120742","EORH1",""Rock Hole", Errk Oykangand National Park","60","13361","Errk Oykangand National Park (CYPAL)","3461","Department of Environment, Science and Innovation","DES"
"19","142.17059168","-15.46171943","1610","Corvus sp.","1243246","2010-06-09","2010-06-09","1120746","INCIDENTAL","Emu Yard, Emu Lagoon, Errk Oykangand National Park","100","13361","Errk Oykangand National Park (CYPAL)","3461","Department of Environment, Science and Innovation","DES"
"20","151.8011131587","-28.4983061303","1610","Corvus sp.","894361","1978-03-01","1978-11-30","837935","<UNNAMED>","Passchendaele","999","9074","General Fauna/Flora","3461","Department of Environment, Science and Innovation","DES"
"21","152.3677592602","-28.2316267871","1610","Corvus sp.","896208","1978-03-01","1978-11-30","837908","<UNNAMED>","Gambubal SF","999","9074","General Fauna/Flora","3461","Department of Environment, Science and Innovation","DES"
"22","150.5032407246","-26.4258037795","1610","Corvus sp.","894833","1998-05-19","1998-05-20","838376","<UNNAMED>","Barakula SF, Barakula District Office to Kragra","25","9074","General Fauna/Flora","3461","Department of Environment, Science and Innovation","DES"
"23","139.7345273","-20.71515935","1610","Corvus sp.","525082","1967-01-01","1967-12-31","530079","110888","Mt Isa - Mary Kathleen region","35000","6975","Horton (1975)","3461","Department of Environment, Science and Innovation","DES"
"24","148.483169935","-27.7768666557","1610","Corvus sp.","554543","1997-07-11","1997-07-11","463726","160792","Maranoa R. Sth. Of Cashmere West","300","6703","Kingston & Catterall (2001 & Unpubl. data)","3461","Department of Environment, Science and Innovation","DES"
"25","148.485199905","-27.7768366389","1610","Corvus sp.","554550","1997-07-11","1997-07-11","463733","160799","Maranoa 2 St george to Mitchell Rd Sth of Cashmere West east side","300","6703","Kingston & Catterall (2001 & Unpubl. data)","3461","Department of Environment, Science and Innovation","DES"
"26","148.485109832","-27.7696666399","1610","Corvus sp.","554568","1997-07-12","1997-07-12","463699","160817","Maranoa River, St George to Mitchell Rd. South of Cashmere West","300","6703","Kingston & Catterall (2001 & Unpubl. data)","3461","Department of Environment, Science and Innovation","DES"
"27","147.698200612","-27.7206131513","1610","Corvus sp.","554648","1997-07-13","1997-07-13","463618","160897","Thrushton NP along bore drain 2km Nth of woolshed","300","6703","Kingston & Catterall (2001 & Unpubl. data)","3461","Department of Environment, Science and Innovation","DES"
"28","147.690911194","-27.7661132199","1610","Corvus sp.","554577","1997-07-15","1997-07-15","463708","160826","Thrushton NP10km along bore drain from camp","300","6703","Kingston & Catterall (2001 & Unpubl. data)","3461","Department of Environment, Science and Innovation","DES"
"29","145.550951511","-28.7338722526","1610","Corvus sp.","554252","1997-07-19","1997-07-19","463989","160501","Tinnenburra Cuttaburra creek, top of bank","300","6703","Kingston & Catterall (2001 & Unpubl. data)","3461","Department of Environment, Science and Innovation","DES"
"30","144.94989302","-28.1485768193","1610","Corvus sp.","554397","1997-07-20","1997-07-20","463883","160646","Eulo, Thargaminda Rd. going up incline - 5km from turnoff, clearing with bee hives","300","6703","Kingston & Catterall (2001 & Unpubl. data)","3461","Department of Environment, Science and Innovation","DES"
"31","145.034862031","-28.1613660941","1610","Corvus sp.","554371","1997-07-21","1997-07-21","463905","160620","Eulo, Thargaminda downtown of weir near town opposite showground","300","6703","Kingston & Catterall (2001 & Unpubl. data)","3461","Department of Environment, Science and Innovation","DES"
"32","144.682343195","-28.7364199479","1610","Corvus sp.","554234","1997-07-23","1997-07-23","464024","160483","Currawinya. Carawarra Ck.","300","6703","Kingston & Catterall (2001 & Unpubl. data)","3461","Department of Environment, Science and Innovation","DES"
"33","144.638334049","-28.7600403754","1610","Corvus sp.","554201","1997-07-24","1997-07-24","464043","160450","Currawinya. Carawarra Ck. Track along dog fence","300","6703","Kingston & Catterall (2001 & Unpubl. data)","3461","Department of Environment, Science and Innovation","DES"
"34","144.682343195","-28.7364199479","1610","Corvus sp.","554236","1997-07-24","1997-07-24","464026","160485","Currawinya. Carawarra Ck.","300","6703","Kingston & Catterall (2001 & Unpubl. data)","3461","Department of Environment, Science and Innovation","DES"
"35","144.787841329","-28.6957889506","1610","Corvus sp.","554280","1997-07-24","1997-07-24","463966","160529","Currawinya. small patch of mulga on elevated ground south of Caiwarra crossing","300","6703","Kingston & Catterall (2001 & Unpubl. data)","3461","Department of Environment, Science and Innovation","DES"
"36","144.411289702","-28.9895227764","1610","Corvus sp.","554123","1997-07-25","1997-07-25","464119","160372","Currawinya. Hungerford","300","6703","Kingston & Catterall (2001 & Unpubl. data)","3461","Department of Environment, Science and Innovation","DES"
"37","144.407269677","-28.9827928011","1610","Corvus sp.","554134","1997-07-25","1997-07-25","464130","160383","Currawinya. Paroo R. at Hungerford","300","6703","Kingston & Catterall (2001 & Unpubl. data)","3461","Department of Environment, Science and Innovation","DES"
"38","144.523626255","-28.8199414917","1610","Corvus sp.","554189","1997-07-25","1997-07-25","464082","160438","Carawarra Creek","300","6703","Kingston & Catterall (2001 & Unpubl. data)","3461","Department of Environment, Science and Innovation","DES"
"39","144.411289702","-28.9895227764","1610","Corvus sp.","554125","1997-07-26","1997-07-26","464121","160374","Currawinya. Hungerford","300","6703","Kingston & Catterall (2001 & Unpubl. data)","3461","Department of Environment, Science and Innovation","DES"
"40","144.407269677","-28.9827928011","1610","Corvus sp.","554136","1997-07-26","1997-07-26","464132","160385","Currawinya. Paroo R. at Hungerford","300","6703","Kingston & Catterall (2001 & Unpubl. data)","3461","Department of Environment, Science and Innovation","DES"
"41","144.351373649","-27.4871012875","1610","Corvus sp.","555336","1997-07-28","1997-07-28","462949","161585","Orinya 3.2km from camp","300","6703","Kingston & Catterall (2001 & Unpubl. data)","3461","Department of Environment, Science and Innovation","DES"
"42","144.338473799","-27.4853913965","1610","Corvus sp.","555343","1997-07-29","1997-07-29","462903","161592","Orinya 1.7km east of camp","300","6703","Kingston & Catterall (2001 & Unpubl. data)","3461","Department of Environment, Science and Innovation","DES"
"43","144.737284199","-25.0664772574","1610","Corvus sp.","555742","1997-08-04","1997-08-04","462516","161991","Idalia 4.8km from junction on 20mile","300","6703","Kingston & Catterall (2001 & Unpubl. data)","3461","Department of Environment, Science and Innovation","DES"
"44","144.706164503","-25.0562775042","1610","Corvus sp.","555753","1997-08-05","1997-08-05","462527","162002","Idalia 5.4km on Bulloo R. up from junction","300","6703","Kingston & Catterall (2001 & Unpubl. data)","3461","Department of Environment, Science and Innovation","DES"
"45","146.226767987","-26.4485651557","1610","Corvus sp.","555588","1997-08-07","1997-08-07","462680","161837","Charleville, 2 Mile Common Warrego R.","300","6703","Kingston & Catterall (2001 & Unpubl. data)","3461","Department of Environment, Science and Innovation","DES"
"46","146.222447881","-26.4321351914","1610","Corvus sp.","555617","1997-08-07","1997-08-07","462655","161866","Charleville, 2 Mile Common Warrego R.","300","6703","Kingston & Catterall (2001 & Unpubl. data)","3461","Department of Environment, Science and Innovation","DES"
"47","146.226767987","-26.4485651557","1610","Corvus sp.","555589","1997-08-08","1997-08-08","462681","161838","Charleville, 2 Mile Common Warrego R.","300","6703","Kingston & Catterall (2001 & Unpubl. data)","3461","Department of Environment, Science and Innovation","DES"
"48","146.22182782","-26.4251751968","1610","Corvus sp.","555627","1997-08-08","1997-08-08","462638","161876","Charleville, 2 Mile Common Warrego R. camp, black soil","300","6703","Kingston & Catterall (2001 & Unpubl. data)","3461","Department of Environment, Science and Innovation","DES"
"49","148.072217731","-26.985080136","1610","Corvus sp.","555491","1997-08-09","1997-08-09","462789","161740","Mitchell Muckadilla Rd Maranoa Crossing, Mitchell Rd. 6.4km from camp","300","6703","Kingston & Catterall (2001 & Unpubl. data)","3461","Department of Environment, Science and Innovation","DES"
"50","148.060757515","-26.9473602399","1610","Corvus sp.","555510","1997-08-09","1997-08-09","462758","161759","Mitchell Muckadilla Rd Maranoa Crossing, Mitchell Rd.","300","6703","Kingston & Catterall (2001 & Unpubl. data)","3461","Department of Environment, Science and Innovation","DES"
"51","147.977408281","-26.9055009249","1610","Corvus sp.","555538","1997-08-09","1997-08-09","462736","161787","Mitchell opposite Barta Park homestead","300","6703","Kingston & Catterall (2001 & Unpubl. data)","3461","Department of Environment, Science and Innovation","DES"
"52","148.071097545","-26.9650101511","1610","Corvus sp.","555503","1997-08-10","1997-08-10","462751","161752","Mitchell Muckadilla Rd Maranoa Crossing, Mitchell Rd.","300","6703","Kingston & Catterall (2001 & Unpubl. data)","3461","Department of Environment, Science and Innovation","DES"
"53","148.060757515","-26.9473602399","1610","Corvus sp.","555512","1997-08-10","1997-08-10","462760","161761","Mitchell Muckadilla Rd Maranoa Crossing, Mitchell Rd.","300","6703","Kingston & Catterall (2001 & Unpubl. data)","3461","Department of Environment, Science and Innovation","DES"
"54","148.057447378","-26.9290102724","1610","Corvus sp.","555520","1997-08-10","1997-08-10","462768","161769","MitchellMuckadilla Rd Maranoa Crossing, Mitchell Rd. camp Muckadilla Rd. maranoa Crossing","300","6703","Kingston & Catterall (2001 & Unpubl. data)","3461","Department of Environment, Science and Innovation","DES"
"55","147.977408281","-26.9055009249","1610","Corvus sp.","555540","1997-08-10","1997-08-10","462738","161789","Mitchell opposite Barta Park homestead","300","6703","Kingston & Catterall (2001 & Unpubl. data)","3461","Department of Environment, Science and Innovation","DES"
"56","148.673028835","-27.9356350861","1610","Corvus sp.","554464","1997-08-11","1997-08-11","463800","160713","Beadmore dam rd on Ballone R in from gas pipline easement - camp","300","6703","Kingston & Catterall (2001 & Unpubl. data)","3461","Department of Environment, Science and Innovation","DES"
"57","148.673028835","-27.9356350861","1610","Corvus sp.","554466","1997-08-12","1997-08-12","463802","160715","Beadmore dam rd on Ballone R in from gas pipline easement - camp","300","6703","Kingston & Catterall (2001 & Unpubl. data)","3461","Department of Environment, Science and Innovation","DES"
"58","148.672859258","-27.9756850881","1610","Corvus sp.","554441","1997-11-15","1997-11-15","463826","160690","St. George upslope of RW26","300","6703","Kingston & Catterall (2001 & Unpubl. data)","3461","Department of Environment, Science and Innovation","DES"
"59","148.659458873","-27.9203551983","1610","Corvus sp.","554490","1997-11-16","1997-11-16","463775","160739","2.17 km from camp toward Beardmore Dam","300","6703","Kingston & Catterall (2001 & Unpubl. data)","3461","Department of Environment, Science and Innovation","DES"
"60","148.415189143","-27.6058772245","1610","Corvus sp.","554854","1997-11-18","1997-11-18","463406","161103","Maranoa In riparian channel Dilquin Rd off St George to Mitchell Rd. Maranoa River","300","6703","Kingston & Catterall (2001 & Unpubl. data)","3461","Department of Environment, Science and Innovation","DES"
"61","144.415211813","-26.4374699826","1610","Corvus sp.","555616","1997-11-29","1997-11-29","462654","161865","Corona 19.8km from camp","300","6703","Kingston & Catterall (2001 & Unpubl. data)","3461","Department of Environment, Science and Innovation","DES"
"62","144.325334821","-27.5642315893","1610","Corvus sp.","555062","1997-11-30","1997-11-30","463205","161311","Orinya 9.7km from camp","300","6703","Kingston & Catterall (2001 & Unpubl. data)","3461","Department of Environment, Science and Innovation","DES"
"63","144.272504635","-27.4836019606","1610","Corvus sp.","555355","1997-11-30","1997-11-30","462915","161604","Orinya on bore drain rear of property","300","6703","Kingston & Catterall (2001 & Unpubl. data)","3461","Department of Environment, Science and Innovation","DES"
"64","144.327433855","-27.4773314831","1610","Corvus sp.","555368","1997-12-01","1997-12-01","462874","161617","Orinya camp","300","6703","Kingston & Catterall (2001 & Unpubl. data)","3461","Department of Environment, Science and Innovation","DES"
"65","144.327433855","-27.4773314831","1610","Corvus sp.","555369","1997-12-02","1997-12-02","462875","161618","Orinya camp","300","6703","Kingston & Catterall (2001 & Unpubl. data)","3461","Department of Environment, Science and Innovation","DES"
"66","145.034862031","-28.1613660941","1610","Corvus sp.","554364","1997-12-03","1997-12-03","463898","160613","Eulo, Thargaminda downtown of weir near town opposite showground","300","6703","Kingston & Catterall (2001 & Unpubl. data)","3461","Department of Environment, Science and Innovation","DES"
"67","144.94989302","-28.1485768193","1610","Corvus sp.","554392","1997-12-03","1997-12-03","463878","160641","Eulo, Thargaminda Rd. going up incline - 5km from turnoff, clearing with bee hives","300","6703","Kingston & Catterall (2001 & Unpubl. data)","3461","Department of Environment, Science and Innovation","DES"
"68","144.783631364","-28.6938689852","1610","Corvus sp.","554281","1997-12-05","1997-12-05","463967","160530","Currawinya. Caiwarra crossing","300","6703","Kingston & Catterall (2001 & Unpubl. data)","3461","Department of Environment, Science and Innovation","DES"
"69","144.821370805","-28.6889186431","1610","Corvus sp.","554291","1997-12-05","1997-12-05","463977","160540","Currawinya. mulga country to south of camp on red sand approx. 1km from river","300","6703","Kingston & Catterall (2001 & Unpubl. data)","3461","Department of Environment, Science and Innovation","DES"
"70","144.411289702","-28.9895227764","1610","Corvus sp.","554118","1997-12-07","1997-12-07","464167","160367","Currawinya. Hungerford","300","6703","Kingston & Catterall (2001 & Unpubl. data)","3461","Department of Environment, Science and Innovation","DES"
"71","144.523626255","-28.8199414917","1610","Corvus sp.","554182","1997-12-07","1997-12-07","464075","160431","Carawarra Creek","300","6703","Kingston & Catterall (2001 & Unpubl. data)","3461","Department of Environment, Science and Innovation","DES"
"72","144.407269677","-28.9827928011","1610","Corvus sp.","554129","1997-12-08","1997-12-08","464125","160378","Currawinya. Paroo R. at Hungerford","300","6703","Kingston & Catterall (2001 & Unpubl. data)","3461","Department of Environment, Science and Innovation","DES"
"73","145.552271536","-28.7376422457","1610","Corvus sp.","554219","1997-12-09","1997-12-09","464061","160468","Tinnenburra Tip, across fom tip walk off on a tangent.","300","6703","Kingston & Catterall (2001 & Unpubl. data)","3461","Department of Environment, Science and Innovation","DES"
"74","148.485199905","-27.7768366389","1610","Corvus sp.","554551","1997-12-11","1997-12-11","463734","160800","Maranoa 2 St george to Mitchell Rd Sth of Cashmere West east side","300","6703","Kingston & Catterall (2001 & Unpubl. data)","3461","Department of Environment, Science and Innovation","DES"
"75","148.483079861","-27.7696866566","1610","Corvus sp.","554558","1997-12-11","1997-12-11","463689","160807","Maranoa R. upslope 200m from riparian area","300","6703","Kingston & Catterall (2001 & Unpubl. data)","3461","Department of Environment, Science and Innovation","DES"
"76","147.674651372","-27.7611033544","1610","Corvus sp.","554601","1998-02-03","1998-02-03","463679","160850","Thrushton NP12km along bore drain","300","6703","Kingston & Catterall (2001 & Unpubl. data)","3461","Department of Environment, Science and Innovation","DES"
"77","148.672859258","-27.9756850881","1610","Corvus sp.","554437","1998-07-03","1998-07-03","463822","160686","St. George upslope of RW26","300","6703","Kingston & Catterall (2001 & Unpubl. data)","3461","Department of Environment, Science and Innovation","DES"
"78","148.672209245","-27.9735050934","1610","Corvus sp.","554445","1998-07-03","1998-07-03","463830","160694","south of caravan park 2nd floodway sign a few meters a track on the west, through old iron gate","300","6703","Kingston & Catterall (2001 & Unpubl. data)","3461","Department of Environment, Science and Innovation","DES"
"79","148.683708905","-27.9571049979","1610","Corvus sp.","554453","1998-07-03","1998-07-03","463789","160702","in from first fence Beardmore dam road","300","6703","Kingston & Catterall (2001 & Unpubl. data)","3461","Department of Environment, Science and Innovation","DES"
"80","148.673028835","-27.9356350861","1610","Corvus sp.","554461","1998-07-03","1998-07-03","463797","160710","Beadmore dam rd on Ballone R in from gas pipline easement - camp","300","6703","Kingston & Catterall (2001 & Unpubl. data)","3461","Department of Environment, Science and Innovation","DES"
"81","148.659458873","-27.9203551983","1610","Corvus sp.","554481","1998-07-03","1998-07-03","463766","160730","2.17 km from camp toward Beardmore Dam","300","6703","Kingston & Catterall (2001 & Unpubl. data)","3461","Department of Environment, Science and Innovation","DES"
"82","148.672859258","-27.9756850881","1610","Corvus sp.","554438","1998-07-04","1998-07-04","463823","160687","St. George upslope of RW26","300","6703","Kingston & Catterall (2001 & Unpubl. data)","3461","Department of Environment, Science and Innovation","DES"
"83","147.714790579","-27.7399730165","1610","Corvus sp.","554618","1998-07-05","1998-07-05","463642","160867","Thrushton NP on bore drain 2km Sth of woolshed","300","6703","Kingston & Catterall (2001 & Unpubl. data)","3461","Department of Environment, Science and Innovation","DES"
"84","147.714790579","-27.7399730165","1610","Corvus sp.","554619","1998-07-06","1998-07-06","463643","160868","Thrushton NP on bore drain 2km Sth of woolshed","300","6703","Kingston & Catterall (2001 & Unpubl. data)","3461","Department of Environment, Science and Innovation","DES"
"85","147.640850976","-27.6777536209","1610","Corvus sp.","554728","1998-07-07","1998-07-07","463544","160977","Thrushton NP open dry watercoarse, along NW section of park eastern boundary fence.","300","6703","Kingston & Catterall (2001 & Unpubl. data)","3461","Department of Environment, Science and Innovation","DES"
"86","148.072217731","-26.985080136","1610","Corvus sp.","555492","1998-07-10","1998-07-10","462790","161741","Mitchell Muckadilla Rd Maranoa Crossing, Mitchell Rd. 6.4km from camp","300","6703","Kingston & Catterall (2001 & Unpubl. data)","3461","Department of Environment, Science and Innovation","DES"
"87","148.060757515","-26.9473602399","1610","Corvus sp.","555511","1998-07-10","1998-07-10","462759","161760","Mitchell Muckadilla Rd Maranoa Crossing, Mitchell Rd.","300","6703","Kingston & Catterall (2001 & Unpubl. data)","3461","Department of Environment, Science and Innovation","DES"
"88","148.057447378","-26.9290102724","1610","Corvus sp.","555519","1998-07-10","1998-07-10","462767","161768","MitchellMuckadilla Rd Maranoa Crossing, Mitchell Rd. camp Muckadilla Rd. maranoa Crossing","300","6703","Kingston & Catterall (2001 & Unpubl. data)","3461","Department of Environment, Science and Innovation","DES"
"89","148.001677963","-26.9082207285","1610","Corvus sp.","555529","1998-07-10","1998-07-10","462727","161778","Mitchell vegetation gate lane to Middle Rd. 16km along Mynumie Rd.","300","6703","Kingston & Catterall (2001 & Unpubl. data)","3461","Department of Environment, Science and Innovation","DES"
"90","146.222447881","-26.4321351914","1610","Corvus sp.","555619","1998-07-11","1998-07-11","462657","161868","Charleville, 2 Mile Common Warrego R.","300","6703","Kingston & Catterall (2001 & Unpubl. data)","3461","Department of Environment, Science and Innovation","DES"
"91","146.225078171","-26.4647051688","1610","Corvus sp.","555561","1998-07-12","1998-07-12","462707","161810","Charleville, 2 Mile Common Warrego R.","300","6703","Kingston & Catterall (2001 & Unpubl. data)","3461","Department of Environment, Science and Innovation","DES"
"92","146.226767987","-26.4485651557","1610","Corvus sp.","555591","1998-07-12","1998-07-12","462683","161840","Charleville, 2 Mile Common Warrego R.","300","6703","Kingston & Catterall (2001 & Unpubl. data)","3461","Department of Environment, Science and Innovation","DES"
"93","146.222447881","-26.4321351914","1610","Corvus sp.","555620","1998-07-12","1998-07-12","462658","161869","Charleville, 2 Mile Common Warrego R.","300","6703","Kingston & Catterall (2001 & Unpubl. data)","3461","Department of Environment, Science and Innovation","DES"
"94","144.402312144","-26.453600097","1610","Corvus sp.","555582","1998-07-17","1998-07-17","462674","161831","Corona 2.1km from gate","300","6703","Kingston & Catterall (2001 & Unpubl. data)","3461","Department of Environment, Science and Innovation","DES"
"95","144.458260432","-26.3563195912","1610","Corvus sp.","555650","1998-07-17","1998-07-17","462635","161899","Corona "Mobil Springs" 9km from camp, 4.6 from UD23 survey west of road","300","6703","Kingston & Catterall (2001 & Unpubl. data)","3461","Department of Environment, Science and Innovation","DES"
"96","144.472909435","-26.2765694389","1610","Corvus sp.","555678","1998-07-17","1998-07-17","462610","161927","Corona cool, clear, breezy","300","6703","Kingston & Catterall (2001 & Unpubl. data)","3461","Department of Environment, Science and Innovation","DES"
"97","144.402312144","-26.453600097","1610","Corvus sp.","555583","1998-07-19","1998-07-19","462675","161832","Corona 2.1km from gate","300","6703","Kingston & Catterall (2001 & Unpubl. data)","3461","Department of Environment, Science and Innovation","DES"
"98","144.791347009","-27.4037974533","1610","Corvus sp.","555452","1998-07-20","1998-07-20","462800","161701","Big Creek At gate 3km west along fence at 6.9 km along bore drain. Transect south side.","300","6703","Kingston & Catterall (2001 & Unpubl. data)","3461","Department of Environment, Science and Innovation","DES"
"99","144.760017057","-27.3697976919","1610","Corvus sp.","555464","1998-07-20","1998-07-20","462812","161713","Big Creek Go through and turn right at Brumby Paddock gate site 2km from gate","300","6703","Kingston & Catterall (2001 & Unpubl. data)","3461","Department of Environment, Science and Innovation","DES"
"100","144.763516819","-27.3517676474","1610","Corvus sp.","555467","1998-07-20","1998-07-20","462815","161716","Big Creek 4km along Brumby Paddock fence NE corner of paddock","300","6703","Kingston & Catterall (2001 & Unpubl. data)","3461","Department of Environment, Science and Innovation","DES"
"101","144.743907031","-27.3475478107","1610","Corvus sp.","555471","1998-07-20","1998-07-20","462794","161720","Big Creek 6.2km from Brumby Paddock gate","300","6703","Kingston & Catterall (2001 & Unpubl. data)","3461","Department of Environment, Science and Innovation","DES"
"102","144.791347009","-27.4037974533","1610","Corvus sp.","555453","1998-07-21","1998-07-21","462801","161702","Big Creek At gate 3km west along fence at 6.9 km along bore drain. Transect south side.","300","6703","Kingston & Catterall (2001 & Unpubl. data)","3461","Department of Environment, Science and Innovation","DES"
"103","144.822165991","-27.3463071449","1610","Corvus sp.","555475","1998-07-22","1998-07-22","462773","161724","Big Creek 2km from homestead grid along main road","300","6703","Kingston & Catterall (2001 & Unpubl. data)","3461","Department of Environment, Science and Innovation","DES"
"104","144.813995935","-27.3309872022","1610","Corvus sp.","555479","1998-07-22","1998-07-22","462777","161728","Big Creek 4km from Homestead grid west side of road","300","6703","Kingston & Catterall (2001 & Unpubl. data)","3461","Department of Environment, Science and Innovation","DES"
"105","144.778966144","-27.307437481","1610","Corvus sp.","555487","1998-07-22","1998-07-22","462785","161736","Big Creek 8.5 km from homestead grid","300","6703","Kingston & Catterall (2001 & Unpubl. data)","3461","Department of Environment, Science and Innovation","DES"
"106","144.743907031","-27.3475478107","1610","Corvus sp.","555472","1998-07-23","1998-07-23","462770","161721","Big Creek 6.2km from Brumby Paddock gate","300","6703","Kingston & Catterall (2001 & Unpubl. data)","3461","Department of Environment, Science and Innovation","DES"
"107","148.413159173","-27.6058972411","1610","Corvus sp.","554846","1998-08-17","1998-08-17","463398","161095","Maranoa R. 100+m from riparian edge","300","6703","Kingston & Catterall (2001 & Unpubl. data)","3461","Department of Environment, Science and Innovation","DES"
"108","148.415189143","-27.6058772245","1610","Corvus sp.","554852","1998-08-17","1998-08-17","463404","161101","Maranoa In riparian channel Dilquin Rd off St George to Mitchell Rd. Maranoa River","300","6703","Kingston & Catterall (2001 & Unpubl. data)","3461","Department of Environment, Science and Innovation","DES"
"109","148.41495896","-27.587827228","1610","Corvus sp.","554977","1998-08-17","1998-08-17","463271","161226","Maranoa North of Dilqui Rd off St. George to Mitchell Rd. Maranoa river","300","6703","Kingston & Catterall (2001 & Unpubl. data)","3461","Department of Environment, Science and Innovation","DES"
"110","148.41697893","-27.5878072115","1610","Corvus sp.","554988","1998-08-17","1998-08-17","463282","161237","Maranoa. Open woodland grazed 200m from riparian","300","6703","Kingston & Catterall (2001 & Unpubl. data)","3461","Department of Environment, Science and Innovation","DES"
"111","145.552271536","-28.7376422457","1610","Corvus sp.","554226","1998-08-19","1998-08-19","464016","160475","Tinnenburra Tip, across fom tip walk off on a tangent.","300","6703","Kingston & Catterall (2001 & Unpubl. data)","3461","Department of Environment, Science and Innovation","DES"
"112","145.550951511","-28.7338722526","1610","Corvus sp.","554253","1998-08-19","1998-08-19","463990","160502","Tinnenburra Cuttaburra creek, top of bank","300","6703","Kingston & Catterall (2001 & Unpubl. data)","3461","Department of Environment, Science and Innovation","DES"
"113","145.007942383","-28.1607863278","1610","Corvus sp.","554379","1998-08-20","1998-08-20","463865","160628","Eulo, Thargaminda upper reaches of billabong west of channel","300","6703","Kingston & Catterall (2001 & Unpubl. data)","3461","Department of Environment, Science and Innovation","DES"
"114","145.041551916","-28.1589860333","1610","Corvus sp.","554388","1998-08-20","1998-08-20","463874","160637","Eulo, Thargaminda back of weir","300","6703","Kingston & Catterall (2001 & Unpubl. data)","3461","Department of Environment, Science and Innovation","DES"
