"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","152.08441031","-27.24840996","32819","Pultenaea scabra","1541939","1924-02-01","1924-02-29","1362625","<UNNAMED>","Crow's Nest.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"1","152.08441031","-27.41507663","32819","Pultenaea scabra","1581247","1956-09-01","1956-09-30","1395645","<UNNAMED>","Murphy's Creek district.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"2","152.2094103113","-27.4567432916","32819","Pultenaea scabra","1607815","1986-08-16","1986-08-16","1446238","<UNNAMED>","11km NE of Helidon on Ravensbourne Road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"3","152.14617882","-27.48876652","32819","Pultenaea scabra","1630823","1990-08-13","1990-08-13","1421277","<UNNAMED>","9.5km ESE of Murphys Creek Rail Siding, grid ref 9342-155589.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"4","152.16107698","-27.45702107","32819","Pultenaea scabra","1665506","1993-09-05","1993-09-05","1513631","<UNNAMED>","11km E of Murphys Creek (Township) SF 616 (OLD TR 561) grid ref. 9343 - MA 169624 (GPS 27 27 31 152 09 36)","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"5","152.08441031","-27.41507663","32819","Pultenaea scabra","1677222","1963-09-15","1963-09-15","1513227","<UNNAMED>","6M N of Helidon.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"6","152.226076978","-27.490076625","32819","Pultenaea scabra","1709173","1993-08-11","1993-08-11","1474700","<UNNAMED>","State Forest 616, 15km east of Murphy's Creek.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"7","151.9427518978","-27.3567473055","32819","Pultenaea scabra","1722567","1997-05-11","1997-05-11","1576749","<UNNAMED>","Peters Road, N of Cooby Dam, N of Toowoomba.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"8","152.17607698","-27.47340996","32819","Pultenaea scabra","1813815","2011-06-07","2011-06-07","1618726","<UNNAMED>","20km North of Helidon in Helidon Hills, adjacent Seventeen Mile Road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"9","152.11441031","-27.3328544","32819","Pultenaea scabra","2071835","1994-10-13","1994-10-13","1464154","<UNNAMED>","SF 665 near Crows Nest (GPS 27 20 04 152 06 48).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"10","152.1284444","-27.5012778","32819","Pultenaea scabra","2121238","2022-02-09","2022-02-09","1826335","<UNNAMED>","Lockyer National Park, off Gold Mine Road, N of Helidon.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
