"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","145.79890968","-21.5678962","27824","Dactyloctenium buchananensis","1730381","1998-03-19","1998-03-19","1568839","<UNNAMED>","Western edge of Lake Buchanan, Yarrowmere Station, (GPS 21 34 10 145 47 52) (AMG 55 375529 7614326).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"1","145.93279857","-21.64372954","27824","Dactyloctenium buchananensis","1753834","2002-03-16","2002-03-16","1556609","<UNNAMED>","21km S of Yarrowmere HS on eastern side of Lake Buchanan.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"2","145.9214096821","-21.7290073148","27824","Dactyloctenium buchananensis","1769524","2002-03-16","2002-03-16","1531036","<UNNAMED>","Near Lake Buchanan, 10km NE of Ronlow Park HS, site 319.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"3","145.93027778","-21.64666667","27824","Dactyloctenium buchananensis","1771523","2000-06-08","2000-06-08","1558857","<UNNAMED>","SE side of Lake Buchanan, c. 180km S of Charters Towers.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"4","145.89918746","-21.70261843","27824","Dactyloctenium buchananensis","1782544","1998-03-24","1998-03-24","1554273","<UNNAMED>","Western fringe of Lake Buchanan.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"5","145.43614659","-22.72206469","27824","Dactyloctenium buchananensis","1842107","2006-09-14","2006-09-14","1632939","<UNNAMED>","Edgbaston, NE of Aramac.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"6","145.49883","-22.96031","27824","Dactyloctenium buchananensis","1874433","2013-04-07","2013-04-07","1644264","<UNNAMED>","Friendly Springs area, Ravenswood.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"7","145.40245","-23.26238","27824","Dactyloctenium buchananensis","1879607","2013-04-06","2013-04-06","1646213","<UNNAMED>","1km SW of Maranda homestead.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"8","143.3419444444","-18.2963888889","27824","Dactyloctenium buchananensis","1895978","2012-04-01","2012-04-01","1692013","<UNNAMED>","22km by road W of Georgetown.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"9","145.37416667","-22.95805556","27824","Dactyloctenium buchananensis","1899306","2006-05-10","2006-05-10","1697008","<UNNAMED>","Ravenswood station, 18.6km NE of Aramac (DEU site 652A).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"10","145.79277778","-21.52083333","27824","Dactyloctenium buchananensis","1903006","2006-05-02","2006-05-02","1694892","<UNNAMED>","Yarrowmere Station, 10.7km SW of Yarrowmere homestead.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"11","143.9705555556","-18.1402777778","27824","Dactyloctenium buchananensis","1909150","2017-03-22","2017-03-22","1690583","<UNNAMED>","Talaroo Station, Top Horse Paddock.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"12","145.425","-22.78583333","27824","Dactyloctenium buchananensis","1909556","2006-05-10","2006-05-10","1682379","<UNNAMED>","Myross Station, 27.4km NE of Aramac (DEU site 647).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"13","143.40166667","-18.28944444","27824","Dactyloctenium buchananensis","1911777","2012-04-01","2012-04-01","1699626","<UNNAMED>","15.6km by road W of Georgetown.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"14","142.3725","-18.2402777778","27824","Dactyloctenium buchananensis","1916268","2009-02-03","2009-02-03","1704319","<UNNAMED>","15.8km by road E of Croydon.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"15","146.0958333333","-21.0061111111","27824","Dactyloctenium buchananensis","1923852","2010-04-10","2010-04-10","1696908","<UNNAMED>","Spring on Doongmabulla Station, 223km S of Charters Towers.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"16","145.43333333","-22.80111111","27824","Dactyloctenium buchananensis","1923941","2006-05-10","2006-05-10","1698267","<UNNAMED>","Myross station, 27.4km NE of Aramac (DEU site 649).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"17","145.07828668","-18.9859619","27824","Dactyloctenium buchananensis","1937446","2008-03-14","2008-03-14","1718704","<UNNAMED>","Along Grenvale-Camel Creek road, 5.3km NE of junction with Gregory Developmental Rd (Hwy A7), c. 50m E of small creek crossing, road bank on N side of road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"18","146.7555487632","-19.4748409928","27824","Dactyloctenium buchananensis","1937841","2002-04-12","2002-04-12","1718509","<UNNAMED>","S side of Ross River Dam.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"19","146.79027099","-19.2609521","27824","Dactyloctenium buchananensis","1969478","2000-11-02","2000-11-02","1726775","<UNNAMED>","6 Townsville St, West End.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"20","143.3511111","-18.3005556","27824","Dactyloctenium buchananensis","2022613","2019-03-22","2019-03-22","1752514","<UNNAMED>","Cumberland Dam, 20km W of Georgetown","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
