"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","152.5843976619","-26.5817410147","12020","Polystichum formosum","1573341","1939-04-09","1939-04-09","1359834","<UNNAMED>","Blacksnake Creek, Little Yabba State Forest Reserve, near Conondale.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"1","153.1533333333","-28.2427777778","12020","Polystichum formosum","1669760","1938-01-12","1938-01-12","1482003","<UNNAMED>","Canungra Creek, near Elabana Falls, Lamington National Park.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"2","152.9177309953","-26.5817410147","12020","Polystichum formosum","1958328","1919-04-01","1919-04-30","1711448","<UNNAMED>","Blackall Range.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"3","151.58441352","-26.91508133","12020","Polystichum formosum","1888468","1919-10-01","1919-10-31","1673714","<UNNAMED>","Bunya Mountains.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"4","153.25106986","-28.24840053","12020","Polystichum formosum","1558587","1961-10-21","1961-10-21","1381896","<UNNAMED>","Lamington National Park, near Joala Lookout.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"5","152.3760866761","-28.3400745453","12020","Polystichum formosum","1572829","1956-12-13","1956-12-13","1398325","<UNNAMED>","Queen Mary Falls, 8 miles SE of Killarney.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"6","152.39275334","-28.04007455","12020","Polystichum formosum","1931825","1992-08-28","1992-08-28","1712706","<UNNAMED>","Mt Cordeaux.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"7","153.08440319","-28.24840053","12020","Polystichum formosum","1511163","1938-01-10","1938-01-10","1385311","<UNNAMED>","Moran's Creek, Lamington National Park.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"8","153.1083333333","-28.125","12020","Polystichum formosum","1611132","1973-11-01","1973-11-30","1418249","<UNNAMED>","Mt Cainable.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"9","152.584411269","-28.2484042558","12020","Polystichum formosum","1625758","1977-11-22","1977-11-22","1412658","<UNNAMED>","Nothofagus Mountain Forest Reserve.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"10","153.1350057267","-28.2624704383","12020","Polystichum formosum","458544","1987-01-01","","452300","Lamington National park","Lamington National Park","11000","4091","Plant species of the Scenic Rim","1","Queensland Parks and Wildlife Service","QPWS"
"11","152.58441127","-28.24840426","12020","Polystichum formosum","1714007","1937-07-24","1937-07-24","1500351","<UNNAMED>","Mt Ballow, McPherson Range.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"12","153.0010731876","-27.9983902426","12020","Polystichum formosum","458539","1987-07-01","","452297","Mt Barney","Mt Barney","100","4091","Plant species of the Scenic Rim","1","Queensland Parks and Wildlife Service","QPWS"
"13","153.2510653","-27.91506798","12020","Polystichum formosum","1681550","1976-09-01","1976-09-30","1391037","<UNNAMED>","Mt Tamborine.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"14","152.4927533428","-28.2567412119","12020","Polystichum formosum","1658574","1938-05-02","1938-05-02","1363564","<UNNAMED>","Wilsons Peak.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"15","152.39275334","-28.05674121","12020","Polystichum formosum","1679981","1992-08-18","1992-08-18","1480011","<UNNAMED>","Mt Mitchell, Cunninghams Gap.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"16","153.21971526","-28.23867996","12020","Polystichum formosum","1818687","2009-12-19","2009-12-19","1616832","<UNNAMED>","Near Araucaria Lookout, Lamington National Park.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"17","152.584411269","-28.2484042558","12020","Polystichum formosum","1979028","1937-07-24","1937-07-24","1732447","<UNNAMED>","Mt Ballow, McPherson Range.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"18","153.17606986","-28.27340053","12020","Polystichum formosum","1957810","1770-04-19","2000-11-07","1452803","<UNNAMED>","Lamington National Park, Lightning Falls Track.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"19","153.0844031948","-28.24840053","12020","Polystichum formosum","1565879","1937-10-24","1937-10-24","1344543","<UNNAMED>","Running Creek, Lamington National Park.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"20","152.7260779357","-28.3400709225","12020","Polystichum formosum","1616456","1990-11-15","1990-11-15","1445414","<UNNAMED>","Mount Lindesay, W ridge.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"21","153.1927365282","-28.2067338633","12020","Polystichum formosum","1624264","1959-08-17","1959-08-17","1412715","<UNNAMED>","Coomera River Gorge, below Mt Robers.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"22","151.591574808","-26.8790114673","12020","Polystichum formosum","459263","2000-01-01","2001-01-01","452995","INCIDENTAL","Bunya Mountains National Park","5000","4279","Bunya Mountains National Park","1","Queensland Parks and Wildlife Service","QPWS"
"23","152.1960770504","-28.0653461724","12020","Polystichum formosum","458542","1987-01-01","","452298","Main Range and Mt Mistake","Main Range and Mt Mistake section of Main Range National Park","30000","4091","Plant species of the Scenic Rim","1","Queensland Parks and Wildlife Service","QPWS"
"24","153.1252777778","-28.2316666667","12020","Polystichum formosum","2063197","1938-01-10","1938-01-10","1783372","<UNNAMED>","Morans Falls, Lamington National Park.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"25","153.2510698615","-28.24840053","12020","Polystichum formosum","1653664","1958-04-26","1958-04-26","1455539","<UNNAMED>","Near head of Nixona Creek, Lamington National Park, McPherson Range.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
